sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39371;DHT22;25099;51.946;4.838;2022-09-21T00:00:36;11.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:03:02;11.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:05:31;11.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:08:00;11.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:10:27;11.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:12:54;11.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:15:21;10.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:17:52;10.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:20:18;10.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:22:46;10.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:25:12;10.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:27:38;10.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:30:07;10.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:32:37;10.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:35:05;10.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:37:32;10.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:39:58;10.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:42:30;10.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:44:56;10.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:47:34;10.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:50:05;10.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:52:40;10.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:55:32;10.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T00:58:08;10.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T01:00:36;10.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T01:03:02;10.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T01:05:29;10.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T01:07:56;10.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T01:10:24;10.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T01:18:21;10.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T01:29:00;10.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T01:31:50;10.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T01:34:28;10.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T01:36:57;10.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T01:39:25;10.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T01:41:52;10.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T01:44:22;10.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T01:46:49;10.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T01:49:30;10.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T01:52:14;10.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T01:54:49;10.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T01:59:48;10.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T02:02:30;10.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T02:05:03;10.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T02:07:31;10.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T02:09:59;10.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T02:12:26;10.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T02:14:52;10.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T02:17:53;10.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T02:20:43;10.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T02:23:16;10.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T02:26:14;10.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T02:29:12;10.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T02:32:09;9.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T02:34:44;9.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T02:40:08;9.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T02:42:38;9.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T02:45:11;9.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T02:47:49;9.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T02:50:21;9.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T02:52:48;9.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T02:55:16;9.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T02:57:42;9.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:00:09;9.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:02:37;9.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:05:03;9.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:07:29;9.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:09:56;9.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:12:22;9.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:14:48;9.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:17:15;9.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:19:41;9.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:22:07;9.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:24:33;9.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:27:12;9.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:29:38;9.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:32:04;9.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:34:29;9.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:37:00;9.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:39:25;9.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:41:51;9.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:44:20;9.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:46:46;9.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:49:11;9.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:51:37;9.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:54:04;8.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:56:29;8.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T03:59:01;8.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:01:27;8.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:03:53;8.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:06:18;8.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:08:44;8.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:11:11;8.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:13:38;8.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:16:04;8.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:18:30;8.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:20:57;8.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:23:22;8.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:25:48;8.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:28:16;8.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:30:41;8.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:33:07;8.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:35:33;8.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:37:58;8.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:40:24;8.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:42:53;8.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:45:21;8.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:47:47;8.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:50:13;8.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:52:39;8.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:55:05;8.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:57:31;8.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T04:59:57;8.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T05:02:23;8.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T05:04:48;8.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T05:07:14;8.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T05:09:40;8.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T05:12:24;8.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T05:14:50;8.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T05:17:15;8.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T05:19:41;8.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T05:22:07;8.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T05:24:33;8.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T05:26:58;9.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T05:29:24;9.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T05:31:56;9.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T05:37:46;9.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T05:40:13;9.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T05:42:39;9.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T05:45:05;9.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T05:50:24;9.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T05:55:59;9.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T05:58:35;9.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:04:09;9.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:06:35;9.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:09:01;9.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:11:26;9.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:13:52;9.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:16:17;9.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:18:43;9.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:21:09;9.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:23:35;9.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:26:02;9.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:28:28;10.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:30:55;10.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:33:21;10.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:35:58;10.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:38:25;10.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:40:52;10.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:43:18;10.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:45:52;10.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:48:18;11.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:50:44;11.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:53:09;11.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:55:35;11.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T06:58:01;11.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:00:28;11.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:02:54;11.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:05:19;11.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:07:48;11.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:10:13;11.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:12:39;11.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:15:06;11.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:17:33;11.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:19:59;11.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:22:32;11.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:24:57;11.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:27:24;11.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:29:51;11.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:32:17;11.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:34:43;11.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:37:08;11.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:39:34;11.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:42:00;11.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:44:26;11.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:46:51;12.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:49:17;12.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:51:43;12.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:54:09;12.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:56:39;12.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T07:59:04;12.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:01:40;12.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:04:07;12.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:06:34;12.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:09:02;12.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:11:29;12.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:13:58;12.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:16:24;12.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:18:50;12.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:21:16;12.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:23:42;12.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:26:11;12.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:28:40;13.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:31:07;13.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:33:33;13.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:36:00;13.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:38:31;13.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:41:00;13.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:43:39;13.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:46:10;13.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:48:45;13.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:51:25;13.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:54:06;13.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:56:36;13.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T08:59:02;13.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T09:01:39;13.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T09:04:33;13.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T09:18:14;14.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T09:21:16;14.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T09:23:48;14.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T09:26:24;14.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T09:28:54;14.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T09:31:27;14.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T09:36:49;14.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T09:39:16;14.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T09:50:07;14.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T09:52:33;14.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T09:55:00;14.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T09:57:31;14.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T10:00:00;14.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T10:02:28;14.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T10:05:03;14.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T10:07:43;14.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T10:10:33;15.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T10:15:50;15.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T10:18:21;15.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T10:20:59;15.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T10:23:26;15.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T10:25:58;15.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T10:28:25;15.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T10:31:10;15.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T10:34:04;15.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T10:36:35;15.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T10:44:25;15.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T10:46:52;15.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T10:49:22;15.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T10:51:50;15.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T10:54:30;15.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T10:57:06;15.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T10:59:34;15.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T11:02:07;15.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T11:04:54;15.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T11:13:27;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T11:21:29;16.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T11:27:09;16.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T11:35:32;17.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T11:46:31;16.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T11:52:29;16.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T11:55:53;16.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T12:01:41;16.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T12:15:08;17.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T12:17:42;17.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T12:23:01;18.20;98.40
39371;DHT22;25099;51.946;4.838;2022-09-21T12:25:38;18.20;98.10
39371;DHT22;25099;51.946;4.838;2022-09-21T12:28:21;18.20;97.70
39371;DHT22;25099;51.946;4.838;2022-09-21T12:30:57;18.00;98.00
39371;DHT22;25099;51.946;4.838;2022-09-21T12:36:07;17.80;98.80
39371;DHT22;25099;51.946;4.838;2022-09-21T12:38:39;17.80;99.00
39371;DHT22;25099;51.946;4.838;2022-09-21T12:44:11;17.90;98.80
39371;DHT22;25099;51.946;4.838;2022-09-21T12:46:59;18.00;98.40
39371;DHT22;25099;51.946;4.838;2022-09-21T12:49:40;18.00;97.50
39371;DHT22;25099;51.946;4.838;2022-09-21T12:52:08;18.20;96.60
39371;DHT22;25099;51.946;4.838;2022-09-21T12:57:58;18.40;97.20
39371;DHT22;25099;51.946;4.838;2022-09-21T13:00:29;18.50;97.80
39371;DHT22;25099;51.946;4.838;2022-09-21T13:03:12;18.50;98.10
39371;DHT22;25099;51.946;4.838;2022-09-21T13:08:31;18.30;98.30
39371;DHT22;25099;51.946;4.838;2022-09-21T13:11:02;18.10;98.50
39371;DHT22;25099;51.946;4.838;2022-09-21T13:15:58;17.70;98.30
39371;DHT22;25099;51.946;4.838;2022-09-21T13:18:36;17.60;98.50
39371;DHT22;25099;51.946;4.838;2022-09-21T13:21:17;17.50;98.20
39371;DHT22;25099;51.946;4.838;2022-09-21T13:24:00;17.60;98.00
39371;DHT22;25099;51.946;4.838;2022-09-21T13:26:52;17.80;97.60
39371;DHT22;25099;51.946;4.838;2022-09-21T13:32:24;17.90;96.90
39371;DHT22;25099;51.946;4.838;2022-09-21T13:34:49;18.00;96.90
39371;DHT22;25099;51.946;4.838;2022-09-21T13:47:39;19.40;94.80
39371;DHT22;25099;51.946;4.838;2022-09-21T13:52:58;19.70;94.30
39371;DHT22;25099;51.946;4.838;2022-09-21T13:58:03;19.90;94.00
39371;DHT22;25099;51.946;4.838;2022-09-21T14:00:36;20.00;94.40
39371;DHT22;25099;51.946;4.838;2022-09-21T14:03:23;20.00;93.40
39371;DHT22;25099;51.946;4.838;2022-09-21T14:05:54;20.10;93.00
39371;DHT22;25099;51.946;4.838;2022-09-21T14:08:33;19.90;93.10
39371;DHT22;25099;51.946;4.838;2022-09-21T14:11:30;19.80;93.50
39371;DHT22;25099;51.946;4.838;2022-09-21T14:27:32;20.40;92.40
39371;DHT22;25099;51.946;4.838;2022-09-21T14:30:13;20.50;92.40
39371;DHT22;25099;51.946;4.838;2022-09-21T14:32:48;20.60;92.50
39371;DHT22;25099;51.946;4.838;2022-09-21T14:35:21;20.80;92.10
39371;DHT22;25099;51.946;4.838;2022-09-21T14:38:21;20.80;92.50
39371;DHT22;25099;51.946;4.838;2022-09-21T14:40:48;20.80;92.20
39371;DHT22;25099;51.946;4.838;2022-09-21T14:43:19;20.80;92.40
39371;DHT22;25099;51.946;4.838;2022-09-21T14:46:14;20.80;92.20
39371;DHT22;25099;51.946;4.838;2022-09-21T14:51:51;21.00;92.50
39371;DHT22;25099;51.946;4.838;2022-09-21T15:00:15;21.00;92.00
39371;DHT22;25099;51.946;4.838;2022-09-21T15:02:47;20.80;91.70
39371;DHT22;25099;51.946;4.838;2022-09-21T15:05:37;20.40;91.80
39371;DHT22;25099;51.946;4.838;2022-09-21T15:16:48;18.90;93.50
39371;DHT22;25099;51.946;4.838;2022-09-21T15:19:27;18.50;94.00
39371;DHT22;25099;51.946;4.838;2022-09-21T15:25:00;18.10;95.10
39371;DHT22;25099;51.946;4.838;2022-09-21T15:27:28;17.90;95.30
39371;DHT22;25099;51.946;4.838;2022-09-21T15:29:57;17.70;95.40
39371;DHT22;25099;51.946;4.838;2022-09-21T15:32:33;17.50;95.30
39371;DHT22;25099;51.946;4.838;2022-09-21T15:35:00;17.40;95.60
39371;DHT22;25099;51.946;4.838;2022-09-21T15:37:27;17.20;95.80
39371;DHT22;25099;51.946;4.838;2022-09-21T15:40:01;17.10;95.90
39371;DHT22;25099;51.946;4.838;2022-09-21T15:42:27;17.00;96.20
39371;DHT22;25099;51.946;4.838;2022-09-21T15:45:21;16.90;96.40
39371;DHT22;25099;51.946;4.838;2022-09-21T15:47:46;16.80;96.70
39371;DHT22;25099;51.946;4.838;2022-09-21T15:50:13;17.00;96.90
39371;DHT22;25099;51.946;4.838;2022-09-21T15:52:44;17.10;96.40
39371;DHT22;25099;51.946;4.838;2022-09-21T15:55:17;17.30;96.00
39371;DHT22;25099;51.946;4.838;2022-09-21T15:57:47;17.40;95.20
39371;DHT22;25099;51.946;4.838;2022-09-21T16:02:40;17.80;96.80
39371;DHT22;25099;51.946;4.838;2022-09-21T16:05:11;18.00;96.70
39371;DHT22;25099;51.946;4.838;2022-09-21T16:07:39;18.10;96.10
39371;DHT22;25099;51.946;4.838;2022-09-21T16:13:11;18.40;95.00
39371;DHT22;25099;51.946;4.838;2022-09-21T16:16:06;18.50;94.70
39371;DHT22;25099;51.946;4.838;2022-09-21T16:18:49;18.50;94.50
39371;DHT22;25099;51.946;4.838;2022-09-21T16:23:41;18.50;93.80
39371;DHT22;25099;51.946;4.838;2022-09-21T16:26:19;18.50;93.90
39371;DHT22;25099;51.946;4.838;2022-09-21T16:28:48;18.40;93.30
39371;DHT22;25099;51.946;4.838;2022-09-21T16:31:23;18.40;93.40
39371;DHT22;25099;51.946;4.838;2022-09-21T16:39:08;18.10;95.70
39371;DHT22;25099;51.946;4.838;2022-09-21T16:41:40;17.90;96.40
39371;DHT22;25099;51.946;4.838;2022-09-21T16:44:17;17.70;96.50
39371;DHT22;25099;51.946;4.838;2022-09-21T16:46:48;17.50;96.70
39371;DHT22;25099;51.946;4.838;2022-09-21T16:49:16;17.30;97.00
39371;DHT22;25099;51.946;4.838;2022-09-21T16:51:49;17.20;97.50
39371;DHT22;25099;51.946;4.838;2022-09-21T16:54:16;17.00;97.70
39371;DHT22;25099;51.946;4.838;2022-09-21T16:56:42;16.80;97.60
39371;DHT22;25099;51.946;4.838;2022-09-21T16:59:13;16.60;98.00
39371;DHT22;25099;51.946;4.838;2022-09-21T17:01:41;16.50;98.30
39371;DHT22;25099;51.946;4.838;2022-09-21T17:04:06;16.50;98.80
39371;DHT22;25099;51.946;4.838;2022-09-21T17:06:32;16.30;98.80
39371;DHT22;25099;51.946;4.838;2022-09-21T17:11:42;16.10;99.30
39371;DHT22;25099;51.946;4.838;2022-09-21T17:14:10;16.00;99.60
39371;DHT22;25099;51.946;4.838;2022-09-21T17:19:33;15.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T17:22:04;15.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T17:24:31;15.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T17:26:57;15.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T17:29:24;15.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T17:31:57;15.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T17:34:25;15.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T17:36:51;15.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T17:39:18;15.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T17:41:59;14.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T17:47:18;14.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T17:49:45;14.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T17:52:20;14.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T17:55:06;14.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T17:57:45;14.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T18:00:19;14.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T18:02:45;14.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T18:05:25;14.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T18:07:51;14.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T18:10:22;14.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T18:16:12;13.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T18:19:00;13.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T18:21:28;13.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T18:24:11;13.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T18:26:40;13.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T18:29:07;13.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T18:31:57;13.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T18:37:50;13.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T18:46:04;13.20;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T18:48:34;13.10;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T18:53:54;13.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T18:56:26;13.00;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T18:58:52;12.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T19:01:18;12.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T19:03:47;12.90;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T19:17:00;12.80;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T19:19:43;12.70;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T19:22:28;12.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T19:24:57;12.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T19:27:36;12.60;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T19:30:10;12.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T19:32:54;12.50;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T19:35:30;12.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T19:37:58;12.40;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T19:40:32;12.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T19:43:14;12.30;99.90
39371;DHT22;25099;51.946;4.838;2022-09-21T19:48:42;12.20;99.90