sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15698;DHT22;7949;48.726;9.102;2022-12-10T00:01:33;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:04:02;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:06:33;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:09:03;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:11:31;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:13:58;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:16:27;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:18:54;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:21:26;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:23:58;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:26:27;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:28:55;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:31:24;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:33:56;1.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:36:30;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:38:59;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:41:26;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:43:53;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:46:23;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:48:50;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:51:19;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:53:47;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:56:18;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T00:58:48;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:01:22;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:03:51;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:06:21;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:08:52;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:11:26;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:13:56;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:16:23;0.90;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:18:52;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:21:25;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:23:53;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:26:26;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:28:56;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:31:24;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:33:51;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:36:21;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:38:51;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:41:25;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:43:58;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:46:27;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:48:57;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:51:28;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:53:55;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:56:25;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T01:58:56;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:01:32;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:04:10;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:06:45;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:09:21;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:12:01;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:14:34;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:17:05;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:20:03;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:22:36;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:25:06;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:27:44;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:30:23;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:32:50;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:35:21;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:37:52;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:40:24;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:42:52;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:45:23;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:47:51;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:50:22;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:52:50;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:55:17;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T02:57:55;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:00:25;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:03:08;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:05:45;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:08:16;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:10:50;1.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:13:27;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:15:58;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:18:27;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:20:58;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:23:27;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:25:57;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:28:26;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:30:55;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:33:23;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:35:50;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:38:20;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:40:47;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:43:14;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:45:41;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:48:10;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:50:37;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:53:06;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:55:33;0.90;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T03:58:00;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:00:27;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:02:54;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:05:22;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:07:49;1.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:10:16;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:12:45;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:15:32;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:18:19;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:20:47;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:23:32;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:26:16;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:29:00;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:31:27;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:33:53;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:36:22;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:38:49;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:41:15;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:43:47;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:46:14;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:48:41;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:51:08;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:53:40;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:56:07;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T04:58:33;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:01:01;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:03:29;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:05:56;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:08:26;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:10:55;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:13:23;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:15:51;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:18:18;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:20:45;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:23:12;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:26:04;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:28:34;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:31:02;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:33:29;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:35:58;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:38:30;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:41:05;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:43:32;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:46:00;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:48:27;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:50:55;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:53:25;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:55:59;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T05:58:30;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:00:57;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:03:28;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:05:54;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:08:22;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:10:49;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:13:16;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:15:48;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:18:15;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:20:42;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:23:15;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:25:42;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:28:09;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:30:35;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:33:07;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:35:34;-0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:38:03;-0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:40:30;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:42:56;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:45:23;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:47:52;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:50:20;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:52:50;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:55:17;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T06:57:47;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:00:17;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:02:44;-0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:05:10;-0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:07:39;-0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:10:06;-0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:12:35;-0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:15:06;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:17:33;-0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:19:59;-0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:22:30;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:24:58;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:27:30;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:29:57;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:32:26;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:34:53;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:37:23;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:39:50;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:42:18;-0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:44:47;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:47:14;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:49:41;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:52:08;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:54:35;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:57:02;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T07:59:32;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:01:59;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:04:28;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:06:55;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:09:22;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:11:52;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:14:19;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:16:50;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:19:17;-0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:21:44;-0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:24:12;-0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:26:39;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:29:09;-0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:31:36;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:34:09;-0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:36:37;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:39:06;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:41:32;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:43:59;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:46:30;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:49:00;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:51:33;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:54:00;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:56:30;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T08:58:57;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:01:27;1.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:03:56;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:06:31;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:08:58;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:11:29;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:13:57;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:16:29;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:18:56;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:21:23;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:23:54;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:26:21;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:28:51;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:31:19;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:33:50;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:36:18;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:38:48;1.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:41:39;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:44:15;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:46:50;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:49:24;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:51:57;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:54:29;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:56:58;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T09:59:31;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:02:04;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:04:38;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:07:06;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:09:38;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:12:11;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:14:40;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:17:11;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:19:40;1.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:22:10;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:24:40;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:27:17;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:29:48;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:32:18;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:34:46;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:37:16;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:39:49;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:42:28;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:44:59;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:47:29;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:49:56;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:52:28;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:54:58;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T10:57:29;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:00:05;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:02:37;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:05:06;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:07:35;0.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:10:14;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:12:44;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:15:30;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:17:58;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:20:27;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:22:55;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:25:35;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:28:16;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:30:54;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:33:29;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:36:03;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:38:39;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:41:17;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:44:06;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:46:54;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:49:30;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:52:04;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:54:48;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T11:57:25;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:00:00;0.90;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:03:06;0.90;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:05:48;1.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:08:27;0.90;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:11:14;0.90;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:13:51;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:16:27;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:19:00;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:21:28;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:23:58;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:26:29;0.90;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:29:03;1.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:31:38;1.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:34:15;0.90;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:36:44;0.90;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:39:16;1.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:41:50;0.90;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:44:26;0.90;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:46:58;1.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:49:30;1.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:52:00;1.50;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:54:29;1.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:57:04;1.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T12:59:40;1.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:02:21;0.90;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:04:50;1.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:07:32;0.90;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:10:23;0.90;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:13:06;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:15:35;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:18:34;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:21:27;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:24:05;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:26:33;0.90;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:29:19;0.90;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:31:55;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:34:31;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:37:28;0.90;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:40:24;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:42:57;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:45:43;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:48:22;0.80;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:51:14;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:53:51;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:56:24;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T13:59:00;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:01:38;0.70;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:04:21;0.60;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:06:53;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:09:25;0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:11:57;0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:14:29;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:17:00;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:19:28;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:21:57;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:24:29;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:26:59;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:29:26;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:31:53;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:34:23;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:36:53;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:39:26;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:41:56;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:44:24;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:46:52;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:49:28;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:51:56;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:54:26;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:56:54;0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T14:59:25;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:01:56;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:04:28;0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:06:57;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:09:26;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:11:54;0.00;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:14:21;-0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:16:50;-0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:19:21;-0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:21:49;-0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:24:20;-0.10;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:26:50;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:29:33;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:32:05;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:34:39;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:37:16;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:39:46;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:42:35;-0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:45:14;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:47:42;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:50:09;-0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:52:37;-0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:55:05;-0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T15:57:34;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T16:00:05;-0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T16:02:36;-0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T16:05:10;-0.20;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T16:07:37;-0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T16:10:05;-0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T16:12:35;-0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T16:15:04;-0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T16:17:32;-0.30;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T16:20:00;-0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T16:22:27;-0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T16:24:54;-0.40;99.90
15698;DHT22;7949;48.726;9.102;2022-12-10T16:27:20;-0.30;99.90