sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:00:11;13.10;75.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:02:43;13.10;74.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:05:13;13.10;75.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:07:42;13.20;75.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:10:14;13.30;73.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:12:43;13.30;73.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:15:13;13.30;73.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:17:42;13.30;73.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:20:12;13.30;73.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:22:42;13.40;72.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:25:13;13.40;71.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:27:43;13.50;72.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:30:12;13.50;73.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:32:42;13.50;70.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:35:11;13.60;70.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:37:41;13.60;69.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:40:12;13.60;71.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:42:42;13.70;69.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:45:12;13.70;69.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:47:41;13.80;68.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:50:11;13.80;68.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:52:43;13.80;70.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:55:14;13.90;68.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T00:57:43;13.90;69.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:00:13;14.00;69.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:02:43;14.10;65.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:05:13;14.10;65.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:07:46;14.10;68.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:10:19;14.10;68.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:12:49;14.10;68.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:15:19;14.10;68.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:17:49;14.10;70.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:20:20;14.20;69.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:22:52;14.30;66.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:25:23;14.40;65.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:27:52;14.50;66.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:30:22;14.50;66.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:32:51;14.50;65.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:35:21;14.60;64.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:37:53;14.60;65.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:40:22;14.70;66.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:42:52;14.80;65.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:45:21;14.80;64.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:47:51;14.90;65.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:50:21;14.90;65.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:52:52;15.00;62.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:55:22;15.00;64.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T01:57:51;15.00;64.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:00:21;15.10;65.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:02:50;15.20;63.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:05:20;15.20;62.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:07:52;15.30;60.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:10:22;15.40;60.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:12:51;15.40;59.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:15:21;15.40;59.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:17:51;15.40;61.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:20:23;15.50;59.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:22:55;15.50;59.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:25:25;15.50;63.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:27:54;15.60;63.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:30:24;15.60;61.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:32:54;15.70;60.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:35:23;15.80;61.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:37:54;15.90;62.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:40:24;15.90;62.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:42:54;15.90;62.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:45:23;16.00;62.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:47:53;16.10;63.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:50:22;16.10;63.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:52:52;16.20;63.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:55:24;16.20;62.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T02:57:54;16.20;63.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:00:24;16.30;63.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:02:53;16.30;62.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:05:26;16.40;63.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:07:54;16.40;63.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:10:26;16.40;64.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:12:55;16.40;63.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:15:25;16.50;64.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:17:55;16.50;64.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:20:24;16.60;64.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:22:54;16.60;63.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:25:26;16.60;63.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:27:55;16.60;63.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:30:24;16.60;63.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:32:56;16.80;64.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:35:26;16.70;64.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:37:56;16.80;65.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:40:28;16.70;64.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:42:58;16.70;65.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:45:29;16.80;64.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:47:58;16.80;64.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:50:29;16.90;65.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:52:58;16.80;65.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:55:30;16.80;65.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T03:58:00;16.90;65.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:00:29;17.00;65.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:02:59;17.00;65.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:05:29;17.00;65.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:07:58;17.10;66.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:10:29;17.20;66.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:13:00;17.20;66.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:15:29;17.10;65.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:17:58;17.10;65.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:20:28;17.10;66.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:22:58;17.20;66.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:25:30;17.20;66.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:28:00;17.20;66.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:30:29;17.30;65.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:33:00;17.30;65.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:35:30;17.30;65.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:38:00;17.30;65.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:40:32;17.30;65.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:43:01;17.50;65.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:45:31;17.40;65.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:48:00;17.50;65.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:50:32;17.50;65.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:53:02;17.40;65.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:55:38;17.40;65.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T04:58:07;17.40;65.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:00:37;17.60;62.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:03:06;17.50;63.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:05:36;17.60;62.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:08:05;17.70;63.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:10:37;17.60;63.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:13:07;17.70;63.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:15:37;17.60;64.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:18:06;17.60;64.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:20:36;17.60;64.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:23:05;17.60;64.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:25:44;17.50;64.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:28:15;17.50;64.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:30:44;17.50;64.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:33:16;17.40;64.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:35:46;17.40;64.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:38:15;17.40;65.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:40:48;17.40;65.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:43:18;17.40;65.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:45:48;17.50;65.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:48:18;17.40;65.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:50:48;17.50;64.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:53:21;17.50;64.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:55:52;17.40;65.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T05:58:22;17.40;64.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:00:52;17.40;64.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:03:22;17.40;64.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:05:51;17.30;65.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:08:21;17.30;65.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:10:52;17.30;65.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:13:22;17.20;66.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:15:52;17.20;65.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:18:22;17.20;65.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:20:51;17.30;66.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:23:21;17.20;66.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:25:56;17.20;66.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:28:25;17.20;66.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:30:55;17.20;67.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:33:25;17.10;67.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:35:54;17.10;67.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:38:24;17.00;67.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:40:55;17.10;68.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:43:24;17.00;68.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:46:01;17.10;68.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:48:30;17.00;68.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:51:03;17.00;68.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:53:34;17.00;68.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:56:05;17.00;69.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T06:58:35;16.90;69.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:01:05;16.90;69.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:03:34;17.00;69.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:06:03;17.00;69.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:08:33;17.00;69.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:11:04;17.00;69.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:13:34;17.00;69.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:16:04;17.00;71.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:18:34;17.00;73.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:21:03;16.80;76.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:23:33;16.60;79.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:26:05;16.30;82.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:28:34;16.10;83.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:31:09;16.00;81.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:33:39;16.00;81.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:36:09;16.00;83.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:38:38;16.00;83.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:41:11;16.00;83.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:43:40;16.00;83.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:46:10;16.00;82.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:48:40;16.00;81.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:51:10;16.10;81.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:53:40;16.10;81.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:56:18;16.10;80.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T07:58:50;16.10;79.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:01:21;16.10;81.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:03:53;16.10;82.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:06:24;16.10;82.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:08:53;16.10;82.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:11:25;16.10;81.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:13:55;16.10;80.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:16:25;16.10;80.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:18:55;16.10;80.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:21:24;16.10;80.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:23:54;16.10;80.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:26:26;16.10;80.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:28:55;16.10;80.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:31:25;16.10;80.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:33:54;16.10;80.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:36:24;16.10;81.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:38:53;16.00;81.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:41:25;16.00;81.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:43:56;16.00;81.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:46:28;16.00;82.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:48:58;15.90;82.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:51:28;15.90;82.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:53:58;15.90;82.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:56:29;15.90;82.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T08:58:59;15.90;81.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:01:28;15.90;81.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:03:58;15.90;82.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:06:28;15.90;82.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:08:58;15.90;81.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:11:30;15.90;81.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:14:00;15.90;81.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:16:29;15.90;81.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:18:59;15.90;81.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:21:28;15.90;81.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:23:58;15.80;81.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:26:30;15.70;82.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:29:01;15.70;83.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:31:31;15.70;83.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:34:00;15.70;82.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:36:35;15.70;83.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:39:05;15.70;82.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:41:36;15.70;82.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:44:05;15.70;83.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:46:35;15.70;82.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:49:07;15.70;83.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:51:37;15.70;84.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:54:10;15.60;84.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:56:42;15.60;86.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T09:59:11;15.60;84.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:01:43;15.60;83.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:04:15;15.60;83.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:06:57;15.60;82.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:09:31;15.60;83.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:12:03;15.60;85.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:14:39;15.60;85.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:17:09;15.60;85.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:19:39;15.60;86.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:22:08;15.50;85.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:24:38;15.50;85.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:27:10;15.50;85.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:29:42;15.60;85.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:32:13;15.50;85.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:34:43;15.50;85.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:37:12;15.50;85.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:39:43;15.50;84.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:42:25;15.50;87.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:44:54;15.50;86.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:47:24;15.40;86.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:49:53;15.40;87.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:52:23;15.40;87.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:54:58;15.40;88.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:57:30;15.30;89.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T10:59:59;15.20;90.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:02:29;15.10;90.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:04:59;15.10;90.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:07:28;15.10;90.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:09:58;15.10;91.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:12:36;15.10;90.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:15:09;15.10;91.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:17:37;15.10;91.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:20:07;15.00;91.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:22:37;15.00;91.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:25:07;15.00;91.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:27:41;15.00;91.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:30:12;15.00;91.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:32:42;15.00;91.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:35:11;15.00;91.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:37:41;14.90;91.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:40:11;15.00;91.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:42:42;14.90;92.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:45:16;14.90;92.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:47:46;14.80;92.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:50:17;14.80;92.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:52:47;14.80;92.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:55:17;14.70;92.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T11:57:48;14.70;93.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:00:18;14.60;93.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:02:48;14.60;93.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:05:18;14.60;93.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:07:48;14.60;93.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:10:17;14.60;93.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:12:49;14.60;93.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:15:19;14.60;93.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:17:48;14.60;93.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:20:17;14.60;93.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:22:47;14.60;93.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:25:17;14.50;93.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:27:49;14.50;93.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:30:19;14.60;93.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:32:49;14.50;93.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:35:19;14.50;93.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:37:48;14.60;93.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:40:17;14.60;93.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:42:49;14.60;93.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:45:19;14.60;93.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:47:48;14.60;93.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:50:17;14.60;94.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:52:47;14.60;94.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:55:17;14.60;94.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T12:57:46;14.50;94.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:00:18;14.50;94.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:02:47;14.60;93.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:05:17;14.60;93.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:07:46;14.70;93.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:10:16;14.70;93.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:12:48;14.70;93.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:15:20;14.80;93.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:17:49;14.70;93.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:20:19;14.70;93.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:22:48;14.70;94.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:25:18;14.70;94.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:27:47;14.70;94.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:30:18;14.70;94.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:32:48;14.70;94.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:35:17;14.70;94.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:37:47;14.70;94.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:40:16;14.70;94.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:42:47;14.70;94.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:45:19;14.60;94.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:47:48;14.60;94.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:50:18;14.60;94.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:52:48;14.50;94.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:55:17;14.40;95.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T13:57:47;14.50;95.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T14:00:18;14.40;95.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T14:02:48;14.30;95.40
40023;DHT22;25713;-35.352;149.036;2023-09-07T14:05:17;14.30;95.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T14:07:47;14.40;95.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T14:10:16;14.30;95.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T14:12:46;14.30;95.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T14:15:15;14.30;95.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T14:17:47;14.20;96.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T14:20:16;14.20;96.20
40023;DHT22;25713;-35.352;149.036;2023-09-07T14:22:46;14.20;96.30
40023;DHT22;25713;-35.352;149.036;2023-09-07T14:25:15;14.10;96.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T14:27:45;14.10;96.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T14:30:14;14.20;96.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T14:32:46;14.20;96.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T14:35:16;14.20;96.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T14:37:45;14.20;96.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T14:40:15;14.20;96.80
40023;DHT22;25713;-35.352;149.036;2023-09-07T14:42:44;14.10;96.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T14:45:14;14.10;96.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T15:59:39;13.40;96.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T16:02:10;13.50;96.10
40023;DHT22;25713;-35.352;149.036;2023-09-07T16:04:39;13.50;95.90
40023;DHT22;25713;-35.352;149.036;2023-09-07T16:07:09;13.60;95.70
40023;DHT22;25713;-35.352;149.036;2023-09-07T16:09:39;13.60;95.60
40023;DHT22;25713;-35.352;149.036;2023-09-07T16:12:09;13.70;95.50
40023;DHT22;25713;-35.352;149.036;2023-09-07T16:14:42;13.70;95.00
40023;DHT22;25713;-35.352;149.036;2023-09-07T16:17:13;13.70;95.10