sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16515;DHT22;8370;52.556;7.970;2024-01-16T00:01:08;0.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:03:34;0.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:06:00;0.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:08:25;0.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:10:57;0.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:13:22;0.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:15:51;0.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:18:16;0.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:20:56;0.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:23:22;0.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:25:47;0.70;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:28:32;0.70;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:30:59;0.60;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:33:25;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:35:52;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:38:18;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:40:44;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:43:10;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:45:35;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:48:01;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:50:28;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:52:55;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:55:20;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T00:57:46;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:00:12;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:02:38;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:05:03;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:07:29;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:09:54;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:12:20;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:14:45;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:17:11;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:19:36;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:22:02;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:24:28;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:26:53;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:29:19;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:31:47;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:34:14;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:36:40;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:39:06;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:41:34;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:44:00;0.60;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:46:33;0.60;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:49:00;0.70;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:51:27;0.70;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:53:55;0.60;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:56:23;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T01:58:51;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:01:19;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:03:47;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:06:14;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:08:44;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:11:13;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:13:43;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:16:21;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:18:47;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:21:15;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:23:42;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:26:08;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:28:33;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:30:59;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:33:24;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:35:50;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:38:15;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:40:41;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:43:06;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:45:33;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:47:59;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:50:24;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:52:50;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:55:16;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T02:57:57;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:00:22;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:02:49;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:05:14;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:07:41;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:10:06;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:12:34;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:15:00;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:17:25;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:19:51;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:22:22;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:24:49;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:27:20;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:29:47;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:32:14;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:35:00;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:37:26;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:39:51;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:42:20;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:45:00;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:47:32;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:49:59;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:52:24;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:54:51;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:57:17;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T03:59:45;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:02:19;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:04:45;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:07:12;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:09:38;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:12:04;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:14:32;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:16:57;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:19:24;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:21:51;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:24:16;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:26:42;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:29:07;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:31:39;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:34:05;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:36:31;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:38:56;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:41:22;0.60;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:43:47;0.60;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:46:15;0.60;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:48:41;0.60;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:51:07;0.60;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:53:33;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:55:58;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T04:58:24;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:00:49;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:03:15;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:05:41;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:08:06;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:10:32;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:12:58;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:15:23;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:17:49;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:20:14;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:22:40;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:25:06;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:27:34;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:30:00;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:32:26;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:34:51;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:37:17;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:39:43;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:42:09;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:44:34;0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:47:00;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:49:26;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:51:51;0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:54:17;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:56:42;0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T05:59:08;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:01:33;0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:03:59;0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:06:25;0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:08:51;0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:11:16;0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:13:42;0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:16:07;0.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:18:36;0.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:21:02;0.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:23:28;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:25:54;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:28:20;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:30:45;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:33:11;0.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:35:36;0.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:38:02;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:40:27;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:42:53;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:45:18;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:47:44;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:50:10;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:52:35;0.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:55:01;0.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:57:26;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T06:59:52;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:02:18;0.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:04:43;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:07:09;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:09:34;0.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:12:00;0.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:14:25;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:16:51;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:19:16;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:21:42;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:24:07;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:26:33;-0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:28:59;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:31:25;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:33:51;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:36:16;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:38:42;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:41:08;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:43:33;0.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:46:00;0.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:48:26;0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:50:51;0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:53:17;0.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:55:43;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T07:58:12;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:00:37;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:03:04;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:05:30;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:07:56;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:10:22;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:12:47;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:15:13;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:17:38;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:20:05;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:22:31;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:24:56;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:27:22;0.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:29:47;0.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:32:15;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:34:41;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:37:06;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:39:32;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:41:59;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:44:25;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:46:50;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:49:16;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:51:42;0.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:54:07;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:56:33;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T08:58:58;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:01:24;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:03:50;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:06:15;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:08:41;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:11:06;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:13:31;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:15:57;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:18:23;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:20:48;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:23:14;0.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:25:39;0.60;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:28:05;0.60;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:30:31;0.60;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:32:58;0.70;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:35:24;0.70;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:37:49;0.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:40:16;0.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:42:41;0.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:45:09;1.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:47:35;1.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:50:03;1.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:52:29;1.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:54:55;1.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:57:25;1.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T09:59:52;1.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:02:19;1.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:04:44;1.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:07:12;1.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:09:38;1.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:12:05;1.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:14:32;1.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:17:02;1.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:19:31;1.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:22:04;1.70;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:24:30;1.70;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:27:00;1.70;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:29:27;1.70;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:31:52;1.70;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:34:22;1.70;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:36:53;1.60;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:39:23;1.60;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:41:58;1.70;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:44:24;1.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:46:50;1.70;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:49:15;1.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:51:43;1.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:54:12;1.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T10:56:42;1.70;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T11:01:39;1.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T11:04:06;1.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T11:06:33;2.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T11:08:59;1.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T11:11:25;1.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T11:13:52;1.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T11:16:18;1.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T11:18:45;1.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T11:21:12;1.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T11:23:39;1.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T11:26:25;1.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T11:28:51;1.70;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T11:31:34;1.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T11:34:02;1.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T11:39:19;2.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T11:41:50;2.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T11:47:06;2.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T11:49:32;2.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T11:51:59;2.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T11:54:24;2.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T11:57:20;2.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:00:02;2.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:02:51;2.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:05:17;2.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:07:46;2.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:10:15;2.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:12:40;2.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:15:06;2.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:17:32;2.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:19:57;2.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:22:23;2.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:24:48;2.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:27:14;2.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:29:41;2.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:32:09;2.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:34:38;2.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:37:08;2.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:39:34;2.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:42:01;2.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:44:30;2.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:46:56;2.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:49:23;1.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:51:49;1.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:54:16;1.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:56:42;1.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T12:59:11;1.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:01:44;1.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:04:11;1.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:06:38;1.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:09:08;1.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:11:54;1.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:14:24;1.70;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:16:50;1.70;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:19:19;1.70;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:21:45;1.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:24:11;1.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:26:38;1.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:29:04;1.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:31:29;1.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:33:55;2.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:36:22;2.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:38:48;2.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:41:14;2.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:43:40;2.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:46:05;2.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:48:31;2.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:50:56;2.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:53:22;2.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:55:48;2.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T13:58:13;2.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:00:39;2.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:03:04;2.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:05:31;2.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:07:57;2.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:10:23;2.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:12:51;2.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:15:18;2.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:17:46;2.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:20:13;2.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:22:39;2.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:25:09;2.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:27:42;2.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:30:12;2.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:32:40;2.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:35:06;2.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:37:33;1.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:39:59;1.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:42:44;1.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:45:10;1.80;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:47:37;1.70;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:50:03;1.60;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:52:29;1.60;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:54:58;1.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:57:23;1.60;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T14:59:50;1.60;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:02:16;1.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:04:42;1.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:07:08;1.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:09:34;1.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:12:12;1.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:14:38;1.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:17:04;1.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:19:29;1.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:21:55;1.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:24:21;1.50;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:26:54;1.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:29:20;1.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:31:46;1.40;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:34:12;1.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:36:37;1.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:39:03;1.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:41:29;1.30;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:43:55;1.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:46:20;1.20;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:48:46;1.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:51:11;1.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:53:37;1.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:56:03;1.00;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T15:58:31;1.10;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T16:00:57;0.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T16:03:23;0.90;99.90
16515;DHT22;8370;52.556;7.970;2024-01-16T16:05:48;0.90;99.90