sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:00:46;19.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:03:11;19.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:05:38;19.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:08:04;19.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:10:31;19.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:12:57;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:15:23;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:17:49;20.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:20:14;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:22:40;20.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:25:06;20.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:27:32;20.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:29:58;20.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:32:24;20.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:34:49;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:37:15;20.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:39:40;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:42:06;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:44:32;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:46:58;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:49:26;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:51:51;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:54:17;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:56:43;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T00:59:08;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T01:01:34;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T01:04:00;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T01:12:27;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T01:17:45;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T01:20:14;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T01:22:40;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T01:25:06;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T01:27:32;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T01:29:58;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T01:35:33;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T01:38:13;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T01:40:40;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T01:43:06;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T01:45:34;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T01:48:06;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T01:50:33;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T01:52:59;21.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T01:55:25;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T01:57:50;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:00:17;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:02:43;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:05:09;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:07:34;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:10:00;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:12:26;20.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:14:51;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:17:17;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:19:42;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:22:09;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:24:35;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:27:00;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:29:26;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:31:52;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:34:17;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:36:43;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:39:09;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:41:35;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:44:01;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:46:27;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:48:53;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:51:19;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:53:44;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:56:10;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T02:58:36;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:01:03;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:03:29;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:06:06;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:08:32;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:10:58;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:13:24;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:15:51;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:18:17;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:20:42;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:23:08;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:25:33;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:27:59;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:30:25;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:32:50;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:35:16;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:37:42;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:40:08;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:42:37;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:45:02;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:47:28;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:49:54;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:52:19;21.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:54:45;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:57:11;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T03:59:37;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:02:03;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:04:29;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:06:54;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:09:20;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:11:45;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:14:11;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:16:36;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:19:02;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:21:28;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:23:53;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:26:19;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:28:44;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:31:10;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:33:36;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:36:01;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:38:31;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:40:58;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:43:32;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:45:58;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:48:24;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:50:49;21.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:53:15;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:55:43;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T04:58:09;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:00:35;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:03:01;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:05:27;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:07:52;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:10:18;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:12:44;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:15:10;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:17:36;21.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:20:01;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:22:27;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:24:53;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:27:19;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:29:44;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:32:10;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:34:36;21.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:37:02;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:39:29;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:41:55;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:44:20;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:46:46;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:49:12;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:51:38;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:54:04;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:56:29;21.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T05:58:56;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:01:22;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:03:48;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:06:14;21.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:08:39;21.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:11:05;21.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:13:33;21.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:15:59;21.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:18:24;21.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:20:50;21.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:23:16;21.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:25:42;21.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:28:09;21.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:30:35;21.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:33:00;21.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:35:26;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:37:51;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:40:17;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:42:43;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:45:09;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:47:35;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:50:01;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:52:26;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:54:52;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:57:17;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T06:59:43;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:02:08;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:04:34;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:06:59;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:09:26;20.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:11:51;20.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:14:17;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:16:43;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:19:10;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:21:36;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:24:01;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:26:27;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:28:53;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:31:19;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:33:44;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:36:10;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:38:35;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:41:02;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:43:27;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:46:03;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:48:28;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:50:54;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:53:20;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:55:46;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T07:58:12;20.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:00:37;20.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:03:03;20.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:05:29;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:07:54;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:10:20;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:12:46;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:15:11;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:17:37;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:20:03;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:22:28;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:24:54;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:27:19;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:29:45;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:32:11;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:34:36;20.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:37:02;20.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:39:27;20.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:42:03;20.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:44:39;20.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:47:06;20.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:49:32;20.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:51:58;20.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:54:25;20.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:56:50;20.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T08:59:16;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:01:42;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:04:09;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:06:35;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:09:03;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:11:29;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:13:55;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:16:21;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:18:50;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:21:17;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:23:44;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:26:10;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:28:37;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:31:03;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:33:30;21.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:36:00;21.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:38:27;21.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:40:55;21.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:43:25;21.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:45:52;21.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:48:22;21.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:50:48;21.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:53:14;21.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:55:46;21.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T09:58:12;21.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:00:38;21.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:03:06;21.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:05:32;21.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:08:00;21.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:10:27;21.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:12:54;21.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:15:20;22.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:17:46;22.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:20:12;22.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:22:42;22.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:25:09;22.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:28:04;22.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:30:28;22.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:32:57;22.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:35:23;22.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:37:51;22.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:40:19;23.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:43:09;23.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:45:39;23.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:48:10;23.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:50:36;23.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:53:02;23.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:55:30;23.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T10:58:07;23.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:00:34;23.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:03:04;23.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:05:49;23.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:13:28;23.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:15:54;23.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:18:21;23.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:20:46;23.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:23:13;24.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:25:39;24.40;99.20
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:28:04;24.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:30:30;24.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:32:57;24.40;93.60
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:35:24;24.20;93.80
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:37:51;24.10;96.20
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:40:20;24.10;96.50
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:42:48;24.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:45:16;24.90;98.70
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:47:42;24.10;97.80
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:50:11;24.10;97.40
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:52:41;24.10;95.30
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:55:08;24.10;95.50
76120;DHT22;64852;48.092;-1.640;2023-07-29T11:57:35;24.10;92.30
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:00:06;24.10;94.70
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:02:38;24.20;98.10
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:05:08;24.40;94.30
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:07:34;24.50;94.20
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:10:02;24.60;97.10
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:12:29;24.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:14:55;24.80;89.70
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:17:20;24.70;84.10
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:19:46;24.70;86.80
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:22:17;24.70;90.20
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:24:42;25.00;95.10
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:27:12;25.50;93.30
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:29:42;25.50;86.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:32:08;25.40;82.70
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:34:35;25.50;92.30
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:37:03;25.90;88.40
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:39:31;26.10;85.10
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:41:59;26.20;85.50
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:44:32;26.10;78.30
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:47:02;25.90;75.40
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:49:28;25.70;76.40
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:51:58;25.60;81.00
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:54:23;25.50;81.00
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:56:49;25.30;81.20
76120;DHT22;64852;48.092;-1.640;2023-07-29T12:59:15;25.30;81.60
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:01:40;25.10;79.00
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:04:06;25.00;81.80
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:06:31;24.90;81.40
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:08:57;24.80;81.30
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:11:23;24.80;84.40
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:13:49;24.70;81.80
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:16:14;24.60;82.10
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:18:40;24.50;83.50
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:21:06;24.60;89.00
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:23:32;24.80;83.00
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:25:57;25.10;87.50
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:28:23;25.60;94.00
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:30:49;26.20;80.30
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:33:14;26.40;73.50
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:35:40;26.50;78.20
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:38:06;26.40;71.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:40:32;26.20;71.00
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:42:57;25.90;71.80
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:45:23;25.80;73.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:47:49;25.70;75.80
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:50:15;25.60;79.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:52:41;25.80;82.00
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:55:07;26.00;79.80
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:57:33;26.20;74.30
76120;DHT22;64852;48.092;-1.640;2023-07-29T13:59:59;26.10;71.70
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:02:24;26.00;71.00
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:04:52;25.90;72.50
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:07:17;25.90;77.10
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:09:43;26.40;77.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:12:09;26.90;72.60
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:14:40;27.20;68.50
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:17:06;27.00;69.00
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:19:32;26.70;68.00
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:21:58;26.60;71.50
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:24:23;26.80;76.30
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:26:49;27.10;72.20
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:29:14;27.40;74.60
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:31:40;27.70;68.70
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:34:05;27.80;63.00
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:36:31;27.50;61.50
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:38:57;27.60;69.60
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:41:22;28.30;66.10
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:43:48;28.70;66.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:46:13;29.20;64.70
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:48:39;29.10;56.40
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:51:05;28.90;56.30
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:53:30;28.60;57.70
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:55:56;28.30;57.50
76120;DHT22;64852;48.092;-1.640;2023-07-29T14:58:21;28.00;59.70
76120;DHT22;64852;48.092;-1.640;2023-07-29T15:00:48;27.60;58.70
76120;DHT22;64852;48.092;-1.640;2023-07-29T15:03:14;27.40;59.80
76120;DHT22;64852;48.092;-1.640;2023-07-29T15:05:39;27.80;61.50
76120;DHT22;64852;48.092;-1.640;2023-07-29T15:08:06;28.70;67.60
76120;DHT22;64852;48.092;-1.640;2023-07-29T15:10:31;29.40;61.10
76120;DHT22;64852;48.092;-1.640;2023-07-29T15:12:57;30.00;57.90
76120;DHT22;64852;48.092;-1.640;2023-07-29T15:15:23;30.00;55.40
76120;DHT22;64852;48.092;-1.640;2023-07-29T15:17:48;30.10;56.10
76120;DHT22;64852;48.092;-1.640;2023-07-29T15:20:14;30.30;55.30
76120;DHT22;64852;48.092;-1.640;2023-07-29T15:22:40;30.30;54.10
76120;DHT22;64852;48.092;-1.640;2023-07-29T15:25:08;29.70;51.60
76120;DHT22;64852;48.092;-1.640;2023-07-29T15:27:33;29.00;52.60