sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64078;BME280;51039;49.696;10.808;2023-05-29T00:00:19;98539.19;;;13.18;64.66
64078;BME280;51039;49.696;10.808;2023-05-29T00:02:46;98534.94;;;13.10;64.75
64078;BME280;51039;49.696;10.808;2023-05-29T00:05:11;98536.25;;;13.01;65.38
64078;BME280;51039;49.696;10.808;2023-05-29T00:07:38;98540.34;;;12.97;65.26
64078;BME280;51039;49.696;10.808;2023-05-29T00:10:05;98545.72;;;12.90;65.48
64078;BME280;51039;49.696;10.808;2023-05-29T00:12:31;98545.31;;;12.87;65.61
64078;BME280;51039;49.696;10.808;2023-05-29T00:14:57;98538.00;;;12.82;65.63
64078;BME280;51039;49.696;10.808;2023-05-29T00:17:22;98536.81;;;12.71;66.02
64078;BME280;51039;49.696;10.808;2023-05-29T00:19:47;98528.28;;;12.63;66.66
64078;BME280;51039;49.696;10.808;2023-05-29T00:22:13;98541.38;;;12.57;66.88
64078;BME280;51039;49.696;10.808;2023-05-29T00:24:38;98537.94;;;12.50;67.51
64078;BME280;51039;49.696;10.808;2023-05-29T00:27:03;98531.00;;;12.49;66.81
64078;BME280;51039;49.696;10.808;2023-05-29T00:29:29;98533.06;;;12.47;66.91
64078;BME280;51039;49.696;10.808;2023-05-29T00:31:54;98524.88;;;12.42;67.04
64078;BME280;51039;49.696;10.808;2023-05-29T00:34:21;98526.94;;;12.40;67.31
64078;BME280;51039;49.696;10.808;2023-05-29T00:36:48;98532.44;;;12.38;67.72
64078;BME280;51039;49.696;10.808;2023-05-29T00:39:13;98532.09;;;12.28;67.79
64078;BME280;51039;49.696;10.808;2023-05-29T00:41:39;98530.28;;;12.22;67.72
64078;BME280;51039;49.696;10.808;2023-05-29T00:44:04;98529.44;;;12.22;68.07
64078;BME280;51039;49.696;10.808;2023-05-29T00:46:29;98533.13;;;12.21;68.38
64078;BME280;51039;49.696;10.808;2023-05-29T00:48:57;98529.88;;;12.18;68.70
64078;BME280;51039;49.696;10.808;2023-05-29T00:51:26;98530.28;;;12.15;68.99
64078;BME280;51039;49.696;10.808;2023-05-29T00:53:54;98531.13;;;12.09;69.01
64078;BME280;51039;49.696;10.808;2023-05-29T00:56:20;98534.41;;;11.98;69.49
64078;BME280;51039;49.696;10.808;2023-05-29T00:58:46;98523.19;;;11.89;69.71
64078;BME280;51039;49.696;10.808;2023-05-29T01:01:14;98522.34;;;11.89;70.04
64078;BME280;51039;49.696;10.808;2023-05-29T01:03:40;98534.41;;;11.85;70.70
64078;BME280;51039;49.696;10.808;2023-05-29T01:06:07;98533.38;;;11.86;70.62
64078;BME280;51039;49.696;10.808;2023-05-29T01:08:32;98539.72;;;11.85;70.83
64078;BME280;51039;49.696;10.808;2023-05-29T01:11:00;98544.22;;;11.84;70.92
64078;BME280;51039;49.696;10.808;2023-05-29T01:13:33;98541.16;;;11.81;71.56
64078;BME280;51039;49.696;10.808;2023-05-29T01:16:03;98552.78;;;11.79;71.62
64078;BME280;51039;49.696;10.808;2023-05-29T01:22:08;98551.16;;;11.78;73.51
64078;BME280;51039;49.696;10.808;2023-05-29T01:24:49;98555.66;;;11.78;73.48
64078;BME280;51039;49.696;10.808;2023-05-29T01:27:22;98553.41;;;11.75;73.81
64078;BME280;51039;49.696;10.808;2023-05-29T01:29:50;98546.88;;;11.71;74.22
64078;BME280;51039;49.696;10.808;2023-05-29T01:32:16;98539.72;;;11.58;74.55
64078;BME280;51039;49.696;10.808;2023-05-29T01:34:42;98549.72;;;11.56;74.69
64078;BME280;51039;49.696;10.808;2023-05-29T01:37:07;98536.25;;;11.51;74.26
64078;BME280;51039;49.696;10.808;2023-05-29T01:39:33;98537.88;;;11.38;74.47
64078;BME280;51039;49.696;10.808;2023-05-29T01:41:59;98541.78;;;11.36;74.17
64078;BME280;51039;49.696;10.808;2023-05-29T01:44:25;98548.50;;;11.32;74.33
64078;BME280;51039;49.696;10.808;2023-05-29T01:46:51;98536.66;;;11.34;74.14
64078;BME280;51039;49.696;10.808;2023-05-29T01:49:17;98536.47;;;11.23;74.71
64078;BME280;51039;49.696;10.808;2023-05-29T01:51:43;98540.13;;;11.15;74.95
64078;BME280;51039;49.696;10.808;2023-05-29T01:54:09;98533.16;;;11.14;74.59
64078;BME280;51039;49.696;10.808;2023-05-29T01:56:34;98534.41;;;11.11;74.57
64078;BME280;51039;49.696;10.808;2023-05-29T01:59:02;98529.72;;;11.07;74.54
64078;BME280;51039;49.696;10.808;2023-05-29T02:01:28;98525.22;;;11.07;74.57
64078;BME280;51039;49.696;10.808;2023-05-29T02:03:53;98529.72;;;11.07;74.45
64078;BME280;51039;49.696;10.808;2023-05-29T02:06:19;98522.16;;;11.04;74.67
64078;BME280;51039;49.696;10.808;2023-05-29T02:08:45;98518.09;;;11.01;74.39
64078;BME280;51039;49.696;10.808;2023-05-29T02:11:10;98525.81;;;10.96;74.67
64078;BME280;51039;49.696;10.808;2023-05-29T02:13:36;98518.25;;;10.93;75.09
64078;BME280;51039;49.696;10.808;2023-05-29T02:16:02;98520.91;;;10.93;74.95
64078;BME280;51039;49.696;10.808;2023-05-29T02:18:27;98520.09;;;10.86;75.20
64078;BME280;51039;49.696;10.808;2023-05-29T02:20:52;98527.00;;;10.80;75.53
64078;BME280;51039;49.696;10.808;2023-05-29T02:23:18;98532.28;;;10.73;75.59
64078;BME280;51039;49.696;10.808;2023-05-29T02:25:44;98523.91;;;10.70;75.86
64078;BME280;51039;49.696;10.808;2023-05-29T02:28:10;98521.25;;;10.70;76.39
64078;BME280;51039;49.696;10.808;2023-05-29T02:30:35;98511.69;;;10.69;76.01
64078;BME280;51039;49.696;10.808;2023-05-29T02:33:01;98520.00;;;10.66;76.16
64078;BME280;51039;49.696;10.808;2023-05-29T02:35:27;98518.59;;;10.63;76.36
64078;BME280;51039;49.696;10.808;2023-05-29T02:37:52;98517.75;;;10.56;76.86
64078;BME280;51039;49.696;10.808;2023-05-29T02:40:18;98515.91;;;10.56;76.56
64078;BME280;51039;49.696;10.808;2023-05-29T02:42:45;98515.09;;;10.56;77.01
64078;BME280;51039;49.696;10.808;2023-05-29T02:45:10;98518.34;;;10.51;77.07
64078;BME280;51039;49.696;10.808;2023-05-29T02:47:36;98518.75;;;10.48;77.38
64078;BME280;51039;49.696;10.808;2023-05-29T02:50:02;98521.78;;;10.45;78.05
64078;BME280;51039;49.696;10.808;2023-05-29T02:52:29;98529.75;;;10.45;79.66
64078;BME280;51039;49.696;10.808;2023-05-29T02:54:55;98519.91;;;10.39;81.01
64078;BME280;51039;49.696;10.808;2023-05-29T02:57:21;98531.31;;;10.33;81.75
64078;BME280;51039;49.696;10.808;2023-05-29T02:59:46;98529.69;;;10.32;82.07
64078;BME280;51039;49.696;10.808;2023-05-29T03:02:12;98528.59;;;10.26;82.52
64078;BME280;51039;49.696;10.808;2023-05-29T03:04:37;98515.31;;;10.19;82.93
64078;BME280;51039;49.696;10.808;2023-05-29T03:07:02;98525.09;;;10.12;82.85
64078;BME280;51039;49.696;10.808;2023-05-29T03:09:28;98525.69;;;10.14;82.51
64078;BME280;51039;49.696;10.808;2023-05-29T03:11:53;98525.72;;;10.21;82.44
64078;BME280;51039;49.696;10.808;2023-05-29T03:14:18;98527.16;;;10.23;81.70
64078;BME280;51039;49.696;10.808;2023-05-29T03:16:44;98525.97;;;10.26;81.61
64078;BME280;51039;49.696;10.808;2023-05-29T03:19:09;98525.78;;;10.28;80.73
64078;BME280;51039;49.696;10.808;2023-05-29T03:21:35;98518.44;;;10.30;80.71
64078;BME280;51039;49.696;10.808;2023-05-29T03:24:01;98527.22;;;10.30;80.38
64078;BME280;51039;49.696;10.808;2023-05-29T03:26:27;98518.25;;;10.31;80.06
64078;BME280;51039;49.696;10.808;2023-05-29T03:28:53;98516.22;;;10.33;79.83
64078;BME280;51039;49.696;10.808;2023-05-29T03:31:18;98521.13;;;10.36;79.80
64078;BME280;51039;49.696;10.808;2023-05-29T03:33:43;98528.47;;;10.41;79.42
64078;BME280;51039;49.696;10.808;2023-05-29T03:36:10;98522.41;;;10.47;79.30
64078;BME280;51039;49.696;10.808;2023-05-29T03:38:35;98522.44;;;10.54;78.64
64078;BME280;51039;49.696;10.808;2023-05-29T03:41:01;98517.56;;;10.57;78.33
64078;BME280;51039;49.696;10.808;2023-05-29T03:43:26;98520.81;;;10.59;78.43
64078;BME280;51039;49.696;10.808;2023-05-29T03:45:51;98531.03;;;10.63;78.04
64078;BME280;51039;49.696;10.808;2023-05-29T03:48:17;98529.59;;;10.67;77.76
64078;BME280;51039;49.696;10.808;2023-05-29T03:50:42;98534.31;;;10.71;77.81
64078;BME280;51039;49.696;10.808;2023-05-29T03:53:07;98529.44;;;10.75;77.82
64078;BME280;51039;49.696;10.808;2023-05-29T03:55:33;98530.31;;;10.95;77.09
64078;BME280;51039;49.696;10.808;2023-05-29T03:57:58;98535.22;;;11.12;76.61
64078;BME280;51039;49.696;10.808;2023-05-29T04:00:23;98538.09;;;11.30;75.99
64078;BME280;51039;49.696;10.808;2023-05-29T04:02:48;98537.28;;;11.50;75.64
64078;BME280;51039;49.696;10.808;2023-05-29T04:05:14;98544.81;;;11.66;74.66
64078;BME280;51039;49.696;10.808;2023-05-29T04:07:39;98549.91;;;11.88;74.26
64078;BME280;51039;49.696;10.808;2023-05-29T04:10:05;98547.47;;;12.00;74.20
64078;BME280;51039;49.696;10.808;2023-05-29T04:12:32;98551.94;;;12.71;72.35
64078;BME280;51039;49.696;10.808;2023-05-29T04:14:58;98554.78;;;13.71;69.04
64078;BME280;51039;49.696;10.808;2023-05-29T04:17:23;98563.94;;;14.63;65.17
64078;BME280;51039;49.696;10.808;2023-05-29T04:19:49;98563.97;;;15.35;62.31
64078;BME280;51039;49.696;10.808;2023-05-29T04:22:14;98551.88;;;15.98;59.42
64078;BME280;51039;49.696;10.808;2023-05-29T04:24:39;98561.19;;;16.60;57.75
64078;BME280;51039;49.696;10.808;2023-05-29T04:27:06;98573.94;;;17.10;55.51
64078;BME280;51039;49.696;10.808;2023-05-29T04:29:33;98569.06;;;17.53;53.57
64078;BME280;51039;49.696;10.808;2023-05-29T04:31:59;98570.56;;;18.33;51.55
64078;BME280;51039;49.696;10.808;2023-05-29T04:34:28;98575.13;;;18.99;49.21
64078;BME280;51039;49.696;10.808;2023-05-29T04:36:55;98580.69;;;19.47;48.42
64078;BME280;51039;49.696;10.808;2023-05-29T04:39:22;98584.38;;;20.00;46.76
64078;BME280;51039;49.696;10.808;2023-05-29T04:41:47;98582.25;;;20.50;45.10
64078;BME280;51039;49.696;10.808;2023-05-29T04:44:13;98586.25;;;21.15;43.48
64078;BME280;51039;49.696;10.808;2023-05-29T04:46:38;98587.41;;;21.50;43.18
64078;BME280;51039;49.696;10.808;2023-05-29T04:49:03;98594.66;;;22.06;41.33
64078;BME280;51039;49.696;10.808;2023-05-29T04:51:29;98599.47;;;22.40;40.84
64078;BME280;51039;49.696;10.808;2023-05-29T04:53:55;98601.25;;;22.81;39.09
64078;BME280;51039;49.696;10.808;2023-05-29T04:56:21;98607.41;;;22.86;39.03
64078;BME280;51039;49.696;10.808;2023-05-29T04:58:47;98614.03;;;23.15;38.28
64078;BME280;51039;49.696;10.808;2023-05-29T05:01:12;98610.78;;;23.97;37.16
64078;BME280;51039;49.696;10.808;2023-05-29T05:03:42;98611.56;;;24.26;37.09
64078;BME280;51039;49.696;10.808;2023-05-29T05:06:08;98609.44;;;24.23;37.10
64078;BME280;51039;49.696;10.808;2023-05-29T05:08:33;98604.69;;;24.63;35.17
64078;BME280;51039;49.696;10.808;2023-05-29T05:11:00;98614.53;;;25.40;34.36
64078;BME280;51039;49.696;10.808;2023-05-29T05:13:26;98618.44;;;25.86;34.08
64078;BME280;51039;49.696;10.808;2023-05-29T05:15:52;98617.84;;;26.08;33.80
64078;BME280;51039;49.696;10.808;2023-05-29T05:18:18;98618.16;;;26.20;34.01
64078;BME280;51039;49.696;10.808;2023-05-29T05:20:43;98625.06;;;26.59;33.42
64078;BME280;51039;49.696;10.808;2023-05-29T05:23:09;98624.84;;;26.97;32.73
64078;BME280;51039;49.696;10.808;2023-05-29T05:25:35;98631.28;;;27.74;31.35
64078;BME280;51039;49.696;10.808;2023-05-29T05:28:01;98640.28;;;28.29;30.02
64078;BME280;51039;49.696;10.808;2023-05-29T05:30:30;98637.69;;;29.04;27.75
64078;BME280;51039;49.696;10.808;2023-05-29T05:32:56;98641.44;;;28.05;28.74
64078;BME280;51039;49.696;10.808;2023-05-29T05:35:22;98642.41;;;28.09;29.04
64078;BME280;51039;49.696;10.808;2023-05-29T05:37:47;98645.34;;;27.90;29.63
64078;BME280;51039;49.696;10.808;2023-05-29T05:40:13;98638.72;;;28.05;29.22
64078;BME280;51039;49.696;10.808;2023-05-29T05:42:38;98635.66;;;29.18;27.79
64078;BME280;51039;49.696;10.808;2023-05-29T05:45:03;98642.31;;;28.94;29.33
64078;BME280;51039;49.696;10.808;2023-05-29T05:47:31;98639.91;;;30.41;26.51
64078;BME280;51039;49.696;10.808;2023-05-29T05:49:56;98637.94;;;31.10;26.04
64078;BME280;51039;49.696;10.808;2023-05-29T05:52:21;98652.72;;;31.39;25.30
64078;BME280;51039;49.696;10.808;2023-05-29T05:54:48;98647.34;;;31.72;24.90
64078;BME280;51039;49.696;10.808;2023-05-29T05:57:13;98650.88;;;30.24;26.45
64078;BME280;51039;49.696;10.808;2023-05-29T05:59:38;98646.44;;;29.32;28.37
64078;BME280;51039;49.696;10.808;2023-05-29T06:02:04;98656.38;;;30.06;27.30
64078;BME280;51039;49.696;10.808;2023-05-29T06:04:29;98654.44;;;31.01;25.38
64078;BME280;51039;49.696;10.808;2023-05-29T06:06:55;98660.81;;;31.77;25.18
64078;BME280;51039;49.696;10.808;2023-05-29T06:09:20;98662.13;;;31.92;24.46
64078;BME280;51039;49.696;10.808;2023-05-29T06:11:46;98662.81;;;31.68;24.77
64078;BME280;51039;49.696;10.808;2023-05-29T06:14:12;98657.72;;;31.16;25.12
64078;BME280;51039;49.696;10.808;2023-05-29T06:16:38;98656.91;;;31.99;24.44
64078;BME280;51039;49.696;10.808;2023-05-29T06:19:03;98658.56;;;31.58;24.56
64078;BME280;51039;49.696;10.808;2023-05-29T06:21:29;98655.19;;;32.28;24.61
64078;BME280;51039;49.696;10.808;2023-05-29T06:23:54;98650.56;;;33.15;23.80
64078;BME280;51039;49.696;10.808;2023-05-29T06:26:20;98655.69;;;34.41;22.08
64078;BME280;51039;49.696;10.808;2023-05-29T06:28:46;98650.19;;;33.97;21.96
64078;BME280;51039;49.696;10.808;2023-05-29T06:31:11;98665.06;;;34.40;22.14
64078;BME280;51039;49.696;10.808;2023-05-29T06:33:36;98660.75;;;35.07;21.81
64078;BME280;51039;49.696;10.808;2023-05-29T06:36:02;98665.44;;;35.57;20.83
64078;BME280;51039;49.696;10.808;2023-05-29T06:38:28;98654.09;;;36.44;20.25
64078;BME280;51039;49.696;10.808;2023-05-29T06:40:53;98667.34;;;35.02;21.02
64078;BME280;51039;49.696;10.808;2023-05-29T06:43:18;98667.91;;;34.60;21.41
64078;BME280;51039;49.696;10.808;2023-05-29T06:45:44;98666.41;;;35.30;20.30
64078;BME280;51039;49.696;10.808;2023-05-29T06:48:09;98671.78;;;34.27;21.04
64078;BME280;51039;49.696;10.808;2023-05-29T06:50:35;98671.28;;;31.96;23.57
64078;BME280;51039;49.696;10.808;2023-05-29T06:53:00;98676.06;;;33.03;22.31
64078;BME280;51039;49.696;10.808;2023-05-29T06:55:25;98670.34;;;33.20;22.68
64078;BME280;51039;49.696;10.808;2023-05-29T06:57:51;98673.16;;;34.65;21.39
64078;BME280;51039;49.696;10.808;2023-05-29T07:00:16;98669.31;;;35.17;20.89
64078;BME280;51039;49.696;10.808;2023-05-29T07:02:42;98666.38;;;35.65;20.79
64078;BME280;51039;49.696;10.808;2023-05-29T07:05:07;98673.47;;;35.66;19.84
64078;BME280;51039;49.696;10.808;2023-05-29T07:07:33;98673.25;;;35.36;19.67
64078;BME280;51039;49.696;10.808;2023-05-29T07:09:58;98672.00;;;34.06;21.53
64078;BME280;51039;49.696;10.808;2023-05-29T07:12:23;98680.72;;;33.27;21.62
64078;BME280;51039;49.696;10.808;2023-05-29T07:14:48;98680.63;;;32.74;22.09
64078;BME280;51039;49.696;10.808;2023-05-29T07:17:14;98672.03;;;30.83;23.88
64078;BME280;51039;49.696;10.808;2023-05-29T07:19:40;98673.28;;;31.87;22.92
64078;BME280;51039;49.696;10.808;2023-05-29T07:22:06;98667.00;;;32.65;21.53
64078;BME280;51039;49.696;10.808;2023-05-29T07:24:31;98671.38;;;32.66;21.31
64078;BME280;51039;49.696;10.808;2023-05-29T07:26:56;98669.41;;;32.67;21.80
64078;BME280;51039;49.696;10.808;2023-05-29T07:29:22;98670.75;;;33.35;21.84
64078;BME280;51039;49.696;10.808;2023-05-29T07:31:48;98673.72;;;33.30;21.86
64078;BME280;51039;49.696;10.808;2023-05-29T07:34:14;98678.28;;;34.07;21.09
64078;BME280;51039;49.696;10.808;2023-05-29T07:36:55;98684.81;;;33.45;21.79
64078;BME280;51039;49.696;10.808;2023-05-29T07:39:22;98672.22;;;33.85;21.61
64078;BME280;51039;49.696;10.808;2023-05-29T07:41:47;98671.97;;;34.98;20.45
64078;BME280;51039;49.696;10.808;2023-05-29T07:44:12;98674.28;;;32.03;23.21
64078;BME280;51039;49.696;10.808;2023-05-29T07:46:38;98675.34;;;33.31;22.15
64078;BME280;51039;49.696;10.808;2023-05-29T07:49:03;98678.75;;;34.09;21.91
64078;BME280;51039;49.696;10.808;2023-05-29T07:51:28;98680.03;;;33.99;21.81
64078;BME280;51039;49.696;10.808;2023-05-29T07:53:53;98673.50;;;34.03;21.19
64078;BME280;51039;49.696;10.808;2023-05-29T07:56:19;98688.16;;;33.14;21.91
64078;BME280;51039;49.696;10.808;2023-05-29T07:58:44;98691.03;;;33.30;22.32
64078;BME280;51039;49.696;10.808;2023-05-29T08:01:09;98689.22;;;33.62;21.67
64078;BME280;51039;49.696;10.808;2023-05-29T08:03:35;98680.03;;;32.81;23.01
64078;BME280;51039;49.696;10.808;2023-05-29T08:06:00;98691.69;;;31.65;23.42
64078;BME280;51039;49.696;10.808;2023-05-29T08:08:26;98688.91;;;30.94;24.43
64078;BME280;51039;49.696;10.808;2023-05-29T08:10:51;98678.28;;;31.52;23.85
64078;BME280;51039;49.696;10.808;2023-05-29T08:13:16;98673.78;;;30.87;23.89
64078;BME280;51039;49.696;10.808;2023-05-29T08:15:42;98681.28;;;31.59;23.58
64078;BME280;51039;49.696;10.808;2023-05-29T08:18:07;98678.25;;;31.01;21.32
64078;BME280;51039;49.696;10.808;2023-05-29T08:20:32;98678.91;;;31.48;21.68
64078;BME280;51039;49.696;10.808;2023-05-29T08:22:59;98680.03;;;31.26;22.36
64078;BME280;51039;49.696;10.808;2023-05-29T08:25:24;98683.41;;;31.74;22.09
64078;BME280;51039;49.696;10.808;2023-05-29T08:27:49;98687.47;;;30.40;23.06
64078;BME280;51039;49.696;10.808;2023-05-29T08:30:15;98683.72;;;29.80;23.97
64078;BME280;51039;49.696;10.808;2023-05-29T08:32:41;98683.03;;;30.09;23.83
64078;BME280;51039;49.696;10.808;2023-05-29T08:35:06;98681.53;;;30.85;23.04
64078;BME280;51039;49.696;10.808;2023-05-29T08:37:32;98682.53;;;29.20;24.23
64078;BME280;51039;49.696;10.808;2023-05-29T08:39:57;98677.91;;;28.49;24.91
64078;BME280;51039;49.696;10.808;2023-05-29T08:42:29;98667.00;;;29.99;23.51
64078;BME280;51039;49.696;10.808;2023-05-29T08:44:58;98667.59;;;31.08;23.10
64078;BME280;51039;49.696;10.808;2023-05-29T08:47:27;98665.84;;;30.65;23.00
64078;BME280;51039;49.696;10.808;2023-05-29T08:49:58;98660.31;;;31.12;22.58
64078;BME280;51039;49.696;10.808;2023-05-29T08:52:25;98657.47;;;30.70;24.12
64078;BME280;51039;49.696;10.808;2023-05-29T08:54:52;98659.28;;;29.75;25.18
64078;BME280;51039;49.696;10.808;2023-05-29T08:57:19;98653.50;;;29.68;25.30
64078;BME280;51039;49.696;10.808;2023-05-29T08:59:45;98655.41;;;30.97;24.16
64078;BME280;51039;49.696;10.808;2023-05-29T09:02:14;98648.25;;;31.13;23.51
64078;BME280;51039;49.696;10.808;2023-05-29T09:04:43;98647.56;;;30.57;23.48
64078;BME280;51039;49.696;10.808;2023-05-29T09:07:15;98639.66;;;29.99;23.96
64078;BME280;51039;49.696;10.808;2023-05-29T09:09:42;98644.19;;;29.60;24.45
64078;BME280;51039;49.696;10.808;2023-05-29T09:12:07;98651.88;;;29.32;24.34
64078;BME280;51039;49.696;10.808;2023-05-29T09:14:38;98635.19;;;29.51;23.77
64078;BME280;51039;49.696;10.808;2023-05-29T09:17:06;98650.16;;;28.16;25.51
64078;BME280;51039;49.696;10.808;2023-05-29T09:19:33;98646.91;;;29.51;22.85
64078;BME280;51039;49.696;10.808;2023-05-29T09:24:29;98648.47;;;27.61;25.14
64078;BME280;51039;49.696;10.808;2023-05-29T09:26:55;98642.97;;;27.75;24.83
64078;BME280;51039;49.696;10.808;2023-05-29T09:29:21;98651.97;;;27.98;24.82
64078;BME280;51039;49.696;10.808;2023-05-29T09:31:47;98649.16;;;29.49;22.93
64078;BME280;51039;49.696;10.808;2023-05-29T09:34:12;98654.50;;;28.88;23.15
64078;BME280;51039;49.696;10.808;2023-05-29T09:36:38;98652.13;;;29.04;23.03
64078;BME280;51039;49.696;10.808;2023-05-29T09:39:03;98655.41;;;29.32;23.36
64078;BME280;51039;49.696;10.808;2023-05-29T09:41:29;98655.97;;;29.03;24.00
64078;BME280;51039;49.696;10.808;2023-05-29T09:43:56;98647.88;;;29.64;23.09
64078;BME280;51039;49.696;10.808;2023-05-29T09:46:25;98648.94;;;29.11;24.05
64078;BME280;51039;49.696;10.808;2023-05-29T09:48:51;98641.63;;;29.55;23.48
64078;BME280;51039;49.696;10.808;2023-05-29T09:51:19;98650.13;;;29.97;23.69
64078;BME280;51039;49.696;10.808;2023-05-29T09:53:49;98648.09;;;29.02;23.74
64078;BME280;51039;49.696;10.808;2023-05-29T09:56:16;98652.56;;;28.49;24.31
64078;BME280;51039;49.696;10.808;2023-05-29T09:58:42;98644.16;;;28.05;24.80
64078;BME280;51039;49.696;10.808;2023-05-29T10:01:12;98648.31;;;28.34;24.89
64078;BME280;51039;49.696;10.808;2023-05-29T10:03:37;98646.44;;;28.43;24.47
64078;BME280;51039;49.696;10.808;2023-05-29T10:06:03;98642.81;;;27.94;24.83
64078;BME280;51039;49.696;10.808;2023-05-29T10:08:33;98650.41;;;27.10;26.38
64078;BME280;51039;49.696;10.808;2023-05-29T10:11:02;98651.78;;;27.58;25.31
64078;BME280;51039;49.696;10.808;2023-05-29T10:13:35;98647.94;;;28.18;24.95
64078;BME280;51039;49.696;10.808;2023-05-29T10:16:03;98647.25;;;28.44;24.66
64078;BME280;51039;49.696;10.808;2023-05-29T10:18:39;98642.66;;;28.93;23.77
64078;BME280;51039;49.696;10.808;2023-05-29T10:21:08;98650.88;;;28.62;23.29
64078;BME280;51039;49.696;10.808;2023-05-29T10:23:37;98644.09;;;27.74;24.55
64078;BME280;51039;49.696;10.808;2023-05-29T10:26:09;98644.72;;;27.93;24.64
64078;BME280;51039;49.696;10.808;2023-05-29T10:28:40;98633.63;;;28.44;24.02
64078;BME280;51039;49.696;10.808;2023-05-29T10:31:12;98640.97;;;28.74;23.54
64078;BME280;51039;49.696;10.808;2023-05-29T10:36:35;98630.44;;;28.82;23.84
64078;BME280;51039;49.696;10.808;2023-05-29T10:39:07;98631.91;;;28.16;23.26
64078;BME280;51039;49.696;10.808;2023-05-29T10:41:33;98631.88;;;27.71;23.72
64078;BME280;51039;49.696;10.808;2023-05-29T10:44:04;98629.34;;;27.30;24.70
64078;BME280;51039;49.696;10.808;2023-05-29T10:49:22;98616.72;;;27.93;23.19
64078;BME280;51039;49.696;10.808;2023-05-29T10:51:48;98629.69;;;27.96;23.92
64078;BME280;51039;49.696;10.808;2023-05-29T10:54:14;98629.75;;;28.36;23.63
64078;BME280;51039;49.696;10.808;2023-05-29T10:56:41;98627.63;;;27.79;24.88
64078;BME280;51039;49.696;10.808;2023-05-29T10:59:10;98623.09;;;27.52;25.24
64078;BME280;51039;49.696;10.808;2023-05-29T11:01:38;98620.22;;;26.56;26.20
64078;BME280;51039;49.696;10.808;2023-05-29T11:04:37;98618.53;;;26.60;25.63
64078;BME280;51039;49.696;10.808;2023-05-29T11:06:57;98618.00;;;26.44;26.35
64078;BME280;51039;49.696;10.808;2023-05-29T11:09:27;98619.81;;;26.77;26.04
64078;BME280;51039;49.696;10.808;2023-05-29T11:12:13;98623.03;;;26.93;25.98
64078;BME280;51039;49.696;10.808;2023-05-29T11:14:54;98610.00;;;26.20;26.30
64078;BME280;51039;49.696;10.808;2023-05-29T11:20:05;98617.06;;;26.49;25.51
64078;BME280;51039;49.696;10.808;2023-05-29T11:25:28;98611.84;;;26.39;24.88
64078;BME280;51039;49.696;10.808;2023-05-29T11:27:53;98615.00;;;26.13;25.88
64078;BME280;51039;49.696;10.808;2023-05-29T11:30:19;98613.78;;;26.05;26.74
64078;BME280;51039;49.696;10.808;2023-05-29T11:32:45;98609.72;;;26.36;26.12
64078;BME280;51039;49.696;10.808;2023-05-29T11:35:17;98601.44;;;26.13;25.65
64078;BME280;51039;49.696;10.808;2023-05-29T11:37:46;98611.13;;;26.19;26.30
64078;BME280;51039;49.696;10.808;2023-05-29T11:40:13;98616.50;;;26.52;25.92
64078;BME280;51039;49.696;10.808;2023-05-29T11:42:43;98607.72;;;26.55;25.23
64078;BME280;51039;49.696;10.808;2023-05-29T11:45:18;98607.78;;;26.09;25.38
64078;BME280;51039;49.696;10.808;2023-05-29T11:50:22;98611.53;;;26.27;24.26
64078;BME280;51039;49.696;10.808;2023-05-29T11:52:49;98604.50;;;26.25;25.31
64078;BME280;51039;49.696;10.808;2023-05-29T11:55:15;98617.28;;;25.92;25.69
64078;BME280;51039;49.696;10.808;2023-05-29T11:57:40;98614.69;;;25.68;25.98
64078;BME280;51039;49.696;10.808;2023-05-29T12:00:06;98606.94;;;25.94;26.03
64078;BME280;51039;49.696;10.808;2023-05-29T12:02:36;98606.50;;;26.34;25.26
64078;BME280;51039;49.696;10.808;2023-05-29T12:05:05;98610.47;;;25.95;25.38
64078;BME280;51039;49.696;10.808;2023-05-29T12:07:32;98598.22;;;26.11;25.76
64078;BME280;51039;49.696;10.808;2023-05-29T12:12:40;98613.94;;;26.14;25.11
64078;BME280;51039;49.696;10.808;2023-05-29T12:15:06;98597.63;;;26.00;24.79
64078;BME280;51039;49.696;10.808;2023-05-29T12:17:33;98602.28;;;26.14;25.66
64078;BME280;51039;49.696;10.808;2023-05-29T12:20:00;98601.66;;;26.17;25.47
64078;BME280;51039;49.696;10.808;2023-05-29T12:22:38;98596.59;;;25.96;24.92
64078;BME280;51039;49.696;10.808;2023-05-29T12:27:32;98600.56;;;26.32;24.47
64078;BME280;51039;49.696;10.808;2023-05-29T12:30:02;98597.84;;;26.18;24.41
64078;BME280;51039;49.696;10.808;2023-05-29T12:32:38;98601.16;;;26.29;23.87
64078;BME280;51039;49.696;10.808;2023-05-29T12:37:55;98589.56;;;26.09;24.97
64078;BME280;51039;49.696;10.808;2023-05-29T12:40:24;98591.97;;;25.97;25.04
64078;BME280;51039;49.696;10.808;2023-05-29T12:42:55;98595.19;;;25.99;24.85
64078;BME280;51039;49.696;10.808;2023-05-29T12:45:26;98585.78;;;26.10;24.78
64078;BME280;51039;49.696;10.808;2023-05-29T12:47:53;98586.75;;;26.00;24.72
64078;BME280;51039;49.696;10.808;2023-05-29T12:50:29;98587.75;;;25.72;24.63
64078;BME280;51039;49.696;10.808;2023-05-29T12:53:00;98587.47;;;25.73;24.87
64078;BME280;51039;49.696;10.808;2023-05-29T12:55:32;98577.84;;;26.28;23.73
64078;BME280;51039;49.696;10.808;2023-05-29T12:58:02;98575.22;;;26.78;23.15
64078;BME280;51039;49.696;10.808;2023-05-29T13:00:28;98572.91;;;26.85;23.22
64078;BME280;51039;49.696;10.808;2023-05-29T13:02:54;98585.63;;;26.62;24.00
64078;BME280;51039;49.696;10.808;2023-05-29T13:05:19;98580.94;;;26.35;24.85
64078;BME280;51039;49.696;10.808;2023-05-29T13:07:47;98572.28;;;26.19;23.75
64078;BME280;51039;49.696;10.808;2023-05-29T13:10:13;98572.88;;;26.02;23.79
64078;BME280;51039;49.696;10.808;2023-05-29T13:12:39;98563.84;;;26.20;23.72
64078;BME280;51039;49.696;10.808;2023-05-29T13:15:05;98569.28;;;26.48;23.99