sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30379;DHT22;17168;49.164;9.060;2023-08-31T00:01:09;15.80;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:03:44;15.70;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:06:16;15.70;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:08:49;15.70;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:11:24;15.70;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:13:57;15.70;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:16:30;15.70;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:19:05;15.70;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:21:37;15.60;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:24:10;15.60;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:26:42;15.60;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:29:14;15.60;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:31:48;15.50;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:34:24;15.50;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:36:56;15.50;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:39:29;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:42:03;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:44:35;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:47:10;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:49:45;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:52:19;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:54:52;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:57:27;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T00:59:59;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:02:37;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:05:39;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:08:22;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:11:06;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:13:41;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:16:16;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:18:49;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:21:30;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:24:10;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:26:44;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:29:16;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:31:48;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:34:21;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:36:57;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:39:37;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:42:16;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:44:49;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:47:22;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:49:54;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:52:28;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:55:06;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T01:57:39;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:00:12;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:02:44;15.50;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:05:17;15.50;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:07:49;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:10:24;15.50;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:12:58;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:15:31;15.50;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:18:04;15.50;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:20:36;15.50;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:23:08;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:25:44;15.50;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:28:17;15.50;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:30:58;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:33:30;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:36:03;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:38:35;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:41:10;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:43:49;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:46:21;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:48:55;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:51:30;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:54:02;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:56:38;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T02:59:12;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:01:45;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:04:18;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:06:50;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:09:23;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:11:57;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:14:30;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:17:02;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:19:38;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:22:10;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:24:44;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:27:19;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:29:52;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:32:24;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:34:56;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:37:29;15.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:40:01;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:42:38;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:45:11;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:47:44;15.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:50:16;15.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:52:49;15.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:55:21;15.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T03:57:56;15.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:00:30;15.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:03:03;15.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:05:36;15.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:08:09;15.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:10:41;15.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:13:16;15.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:15:48;15.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:18:21;15.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:20:54;15.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:23:26;15.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:25:58;15.10;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:28:34;15.10;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:31:07;15.10;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:33:39;15.10;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:36:12;15.10;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:38:45;15.10;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:41:17;15.10;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:43:52;15.10;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:46:25;15.10;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:48:57;15.10;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:51:31;15.00;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:54:07;15.10;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:56:39;15.10;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T04:59:14;15.10;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:01:46;15.00;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:04:18;15.00;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:06:51;15.00;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:09:26;15.00;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:11:58;15.00;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:14:34;15.00;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:17:09;15.00;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:19:41;15.00;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:22:14;15.00;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:24:46;15.00;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:27:18;15.00;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:29:53;15.00;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:32:29;15.00;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:35:02;15.10;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:37:35;15.10;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:40:09;15.10;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:42:42;15.10;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:45:17;15.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:47:49;15.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:50:21;15.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:52:55;15.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:55:27;15.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T05:57:59;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:00:35;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:03:07;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:05:41;15.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:08:14;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:10:46;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:13:18;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:15:53;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:18:29;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:21:02;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:23:34;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:26:06;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:28:39;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:31:14;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:33:46;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:36:18;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:38:50;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:41:23;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:43:55;15.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:46:33;15.50;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:49:10;15.50;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:51:42;15.50;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:54:14;15.60;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:56:47;15.60;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T06:59:19;15.60;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:01:54;15.70;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:04:26;15.70;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:06:59;15.70;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:09:31;15.80;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:12:04;15.80;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:14:36;15.90;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:17:11;15.90;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:19:45;16.00;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:22:17;16.00;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:24:49;16.10;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:27:22;16.10;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:29:54;16.10;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:32:29;16.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:35:02;16.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:37:36;16.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:40:10;16.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:42:43;16.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:45:15;16.20;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:47:50;16.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:50:23;16.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:52:55;16.30;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:55:27;16.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T07:58:01;16.40;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T08:00:33;16.50;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T08:03:08;16.50;99.90
30379;DHT22;17168;49.164;9.060;2023-08-31T08:05:41;16.60;99.70
30379;DHT22;17168;49.164;9.060;2023-08-31T08:08:13;16.70;98.30
30379;DHT22;17168;49.164;9.060;2023-08-31T08:10:45;16.70;97.40
30379;DHT22;17168;49.164;9.060;2023-08-31T08:13:26;16.80;96.80
30379;DHT22;17168;49.164;9.060;2023-08-31T08:15:58;16.90;96.20
30379;DHT22;17168;49.164;9.060;2023-08-31T08:18:33;16.90;97.00
30379;DHT22;17168;49.164;9.060;2023-08-31T08:21:05;17.00;96.40
30379;DHT22;17168;49.164;9.060;2023-08-31T08:23:37;17.00;95.80
30379;DHT22;17168;49.164;9.060;2023-08-31T08:26:10;17.10;95.50
30379;DHT22;17168;49.164;9.060;2023-08-31T08:28:45;17.10;96.00
30379;DHT22;17168;49.164;9.060;2023-08-31T08:31:18;17.20;95.50
30379;DHT22;17168;49.164;9.060;2023-08-31T08:33:53;17.20;95.70
30379;DHT22;17168;49.164;9.060;2023-08-31T08:36:25;17.30;94.30
30379;DHT22;17168;49.164;9.060;2023-08-31T08:38:57;17.30;93.40
30379;DHT22;17168;49.164;9.060;2023-08-31T08:41:33;17.30;93.30
30379;DHT22;17168;49.164;9.060;2023-08-31T08:44:07;17.30;94.30
30379;DHT22;17168;49.164;9.060;2023-08-31T08:46:39;17.40;93.60
30379;DHT22;17168;49.164;9.060;2023-08-31T08:49:15;17.40;93.10
30379;DHT22;17168;49.164;9.060;2023-08-31T08:51:48;17.40;91.40
30379;DHT22;17168;49.164;9.060;2023-08-31T08:54:21;17.40;90.40
30379;DHT22;17168;49.164;9.060;2023-08-31T08:56:54;17.50;89.70
30379;DHT22;17168;49.164;9.060;2023-08-31T08:59:26;17.50;90.20
30379;DHT22;17168;49.164;9.060;2023-08-31T09:01:58;17.50;90.50
30379;DHT22;17168;49.164;9.060;2023-08-31T09:04:34;17.60;90.80
30379;DHT22;17168;49.164;9.060;2023-08-31T09:07:06;17.60;89.10
30379;DHT22;17168;49.164;9.060;2023-08-31T09:09:52;17.70;86.70
30379;DHT22;17168;49.164;9.060;2023-08-31T09:12:24;17.70;85.60
30379;DHT22;17168;49.164;9.060;2023-08-31T09:14:57;17.70;87.70
30379;DHT22;17168;49.164;9.060;2023-08-31T09:17:46;17.80;87.10
30379;DHT22;17168;49.164;9.060;2023-08-31T09:20:22;17.90;85.20
30379;DHT22;17168;49.164;9.060;2023-08-31T09:22:55;18.00;84.40
30379;DHT22;17168;49.164;9.060;2023-08-31T09:25:28;18.10;83.10
30379;DHT22;17168;49.164;9.060;2023-08-31T09:28:02;18.10;82.50
30379;DHT22;17168;49.164;9.060;2023-08-31T09:30:35;18.10;80.00
30379;DHT22;17168;49.164;9.060;2023-08-31T09:33:08;18.20;80.50
30379;DHT22;17168;49.164;9.060;2023-08-31T09:35:50;18.20;78.90
30379;DHT22;17168;49.164;9.060;2023-08-31T09:38:23;18.20;78.50
30379;DHT22;17168;49.164;9.060;2023-08-31T09:41:03;18.20;78.70
30379;DHT22;17168;49.164;9.060;2023-08-31T09:43:35;18.20;77.40
30379;DHT22;17168;49.164;9.060;2023-08-31T09:46:08;18.30;76.30
30379;DHT22;17168;49.164;9.060;2023-08-31T09:48:43;18.30;76.40
30379;DHT22;17168;49.164;9.060;2023-08-31T09:51:20;18.40;76.70
30379;DHT22;17168;49.164;9.060;2023-08-31T09:53:57;18.50;75.80
30379;DHT22;17168;49.164;9.060;2023-08-31T09:56:32;18.50;75.30
30379;DHT22;17168;49.164;9.060;2023-08-31T09:59:05;18.60;74.60
30379;DHT22;17168;49.164;9.060;2023-08-31T10:01:41;18.60;73.90
30379;DHT22;17168;49.164;9.060;2023-08-31T10:04:14;18.60;73.10
30379;DHT22;17168;49.164;9.060;2023-08-31T10:06:55;18.60;73.10
30379;DHT22;17168;49.164;9.060;2023-08-31T10:09:27;18.60;71.80
30379;DHT22;17168;49.164;9.060;2023-08-31T10:12:04;18.70;71.10
30379;DHT22;17168;49.164;9.060;2023-08-31T10:14:36;18.70;70.80
30379;DHT22;17168;49.164;9.060;2023-08-31T10:17:12;18.70;70.90
30379;DHT22;17168;49.164;9.060;2023-08-31T10:19:45;18.80;70.90
30379;DHT22;17168;49.164;9.060;2023-08-31T10:22:20;18.80;69.90
30379;DHT22;17168;49.164;9.060;2023-08-31T10:25:00;18.80;70.50
30379;DHT22;17168;49.164;9.060;2023-08-31T10:27:36;18.90;71.70
30379;DHT22;17168;49.164;9.060;2023-08-31T10:30:25;19.00;71.30
30379;DHT22;17168;49.164;9.060;2023-08-31T10:33:21;19.10;69.10
30379;DHT22;17168;49.164;9.060;2023-08-31T10:35:55;19.20;68.90
30379;DHT22;17168;49.164;9.060;2023-08-31T10:38:32;19.20;68.70
30379;DHT22;17168;49.164;9.060;2023-08-31T10:41:21;19.30;69.00
30379;DHT22;17168;49.164;9.060;2023-08-31T10:43:55;19.30;68.90
30379;DHT22;17168;49.164;9.060;2023-08-31T10:46:31;19.30;68.80
30379;DHT22;17168;49.164;9.060;2023-08-31T10:49:13;19.30;67.50
30379;DHT22;17168;49.164;9.060;2023-08-31T10:51:48;19.40;67.10
30379;DHT22;17168;49.164;9.060;2023-08-31T10:54:26;19.30;66.80
30379;DHT22;17168;49.164;9.060;2023-08-31T10:57:05;19.40;66.60
30379;DHT22;17168;49.164;9.060;2023-08-31T10:59:46;19.30;66.70
30379;DHT22;17168;49.164;9.060;2023-08-31T11:02:37;19.30;67.10
30379;DHT22;17168;49.164;9.060;2023-08-31T11:05:10;19.40;66.60
30379;DHT22;17168;49.164;9.060;2023-08-31T11:07:44;19.50;65.90
30379;DHT22;17168;49.164;9.060;2023-08-31T11:10:25;19.50;64.60
30379;DHT22;17168;49.164;9.060;2023-08-31T11:13:01;19.60;64.80
30379;DHT22;17168;49.164;9.060;2023-08-31T11:15:34;19.60;63.50
30379;DHT22;17168;49.164;9.060;2023-08-31T11:18:07;19.60;63.30
30379;DHT22;17168;49.164;9.060;2023-08-31T11:20:40;19.70;64.40
30379;DHT22;17168;49.164;9.060;2023-08-31T11:23:12;19.80;64.40
30379;DHT22;17168;49.164;9.060;2023-08-31T11:25:47;19.90;64.20
30379;DHT22;17168;49.164;9.060;2023-08-31T11:28:20;20.00;63.20
30379;DHT22;17168;49.164;9.060;2023-08-31T11:30:52;20.10;64.50
30379;DHT22;17168;49.164;9.060;2023-08-31T11:33:31;20.10;62.50
30379;DHT22;17168;49.164;9.060;2023-08-31T11:36:05;20.10;61.80
30379;DHT22;17168;49.164;9.060;2023-08-31T11:38:38;20.10;62.90
30379;DHT22;17168;49.164;9.060;2023-08-31T11:41:14;20.00;63.00
30379;DHT22;17168;49.164;9.060;2023-08-31T11:43:47;19.90;63.50
30379;DHT22;17168;49.164;9.060;2023-08-31T11:46:20;19.80;64.10
30379;DHT22;17168;49.164;9.060;2023-08-31T11:48:52;19.70;64.70
30379;DHT22;17168;49.164;9.060;2023-08-31T11:51:26;19.70;65.40
30379;DHT22;17168;49.164;9.060;2023-08-31T11:54:01;19.60;65.20
30379;DHT22;17168;49.164;9.060;2023-08-31T11:56:43;19.60;65.30
30379;DHT22;17168;49.164;9.060;2023-08-31T11:59:17;19.60;65.90
30379;DHT22;17168;49.164;9.060;2023-08-31T12:01:50;19.50;65.50
30379;DHT22;17168;49.164;9.060;2023-08-31T12:04:23;19.50;67.10
30379;DHT22;17168;49.164;9.060;2023-08-31T12:07:02;19.50;67.30
30379;DHT22;17168;49.164;9.060;2023-08-31T12:09:38;19.50;67.80
30379;DHT22;17168;49.164;9.060;2023-08-31T12:12:13;19.50;68.10
30379;DHT22;17168;49.164;9.060;2023-08-31T12:14:47;19.80;67.80
30379;DHT22;17168;49.164;9.060;2023-08-31T12:17:19;20.10;66.20
30379;DHT22;17168;49.164;9.060;2023-08-31T12:19:51;20.40;64.90
30379;DHT22;17168;49.164;9.060;2023-08-31T12:22:24;20.80;63.60
30379;DHT22;17168;49.164;9.060;2023-08-31T12:24:58;21.20;63.90
30379;DHT22;17168;49.164;9.060;2023-08-31T12:27:33;21.60;61.90
30379;DHT22;17168;49.164;9.060;2023-08-31T12:30:07;21.80;60.30
30379;DHT22;17168;49.164;9.060;2023-08-31T12:32:39;21.90;59.40
30379;DHT22;17168;49.164;9.060;2023-08-31T12:35:11;22.10;59.10
30379;DHT22;17168;49.164;9.060;2023-08-31T12:37:44;22.30;59.10
30379;DHT22;17168;49.164;9.060;2023-08-31T12:40:16;22.40;58.50
30379;DHT22;17168;49.164;9.060;2023-08-31T12:42:53;22.60;59.40
30379;DHT22;17168;49.164;9.060;2023-08-31T12:45:26;22.70;58.50
30379;DHT22;17168;49.164;9.060;2023-08-31T12:47:58;22.80;58.40
30379;DHT22;17168;49.164;9.060;2023-08-31T12:50:31;22.90;58.10
30379;DHT22;17168;49.164;9.060;2023-08-31T12:53:03;23.00;57.70
30379;DHT22;17168;49.164;9.060;2023-08-31T12:55:35;23.20;55.40
30379;DHT22;17168;49.164;9.060;2023-08-31T12:58:11;23.20;54.60
30379;DHT22;17168;49.164;9.060;2023-08-31T13:00:43;23.30;55.50
30379;DHT22;17168;49.164;9.060;2023-08-31T13:03:15;23.30;54.80
30379;DHT22;17168;49.164;9.060;2023-08-31T13:05:48;23.10;55.30
30379;DHT22;17168;49.164;9.060;2023-08-31T13:08:21;22.90;56.00
30379;DHT22;17168;49.164;9.060;2023-08-31T13:10:53;22.70;56.80
30379;DHT22;17168;49.164;9.060;2023-08-31T13:13:28;22.50;56.80
30379;DHT22;17168;49.164;9.060;2023-08-31T13:16:00;22.30;58.30
30379;DHT22;17168;49.164;9.060;2023-08-31T13:18:33;22.10;58.40
30379;DHT22;17168;49.164;9.060;2023-08-31T13:21:05;22.00;58.60
30379;DHT22;17168;49.164;9.060;2023-08-31T13:23:37;21.80;58.50
30379;DHT22;17168;49.164;9.060;2023-08-31T13:26:09;21.70;59.00
30379;DHT22;17168;49.164;9.060;2023-08-31T13:28:44;21.60;59.40
30379;DHT22;17168;49.164;9.060;2023-08-31T13:31:16;21.50;60.30
30379;DHT22;17168;49.164;9.060;2023-08-31T13:33:49;21.50;60.90
30379;DHT22;17168;49.164;9.060;2023-08-31T13:36:21;21.60;59.40
30379;DHT22;17168;49.164;9.060;2023-08-31T13:38:53;21.60;59.80
30379;DHT22;17168;49.164;9.060;2023-08-31T13:41:25;21.50;59.30
30379;DHT22;17168;49.164;9.060;2023-08-31T13:44:00;21.50;59.70
30379;DHT22;17168;49.164;9.060;2023-08-31T13:46:32;21.30;59.50
30379;DHT22;17168;49.164;9.060;2023-08-31T13:49:04;21.20;59.80
30379;DHT22;17168;49.164;9.060;2023-08-31T13:51:36;21.10;60.70
30379;DHT22;17168;49.164;9.060;2023-08-31T13:54:09;21.00;61.30
30379;DHT22;17168;49.164;9.060;2023-08-31T13:56:41;20.90;61.10
30379;DHT22;17168;49.164;9.060;2023-08-31T13:59:17;20.80;61.50
30379;DHT22;17168;49.164;9.060;2023-08-31T14:01:49;20.70;62.20
30379;DHT22;17168;49.164;9.060;2023-08-31T14:04:23;20.70;62.40
30379;DHT22;17168;49.164;9.060;2023-08-31T14:06:55;20.60;62.00
30379;DHT22;17168;49.164;9.060;2023-08-31T14:09:28;20.80;63.20
30379;DHT22;17168;49.164;9.060;2023-08-31T14:12:00;20.90;63.10
30379;DHT22;17168;49.164;9.060;2023-08-31T14:14:35;21.10;61.60
30379;DHT22;17168;49.164;9.060;2023-08-31T14:17:08;21.10;60.90
30379;DHT22;17168;49.164;9.060;2023-08-31T14:19:40;21.00;61.60
30379;DHT22;17168;49.164;9.060;2023-08-31T14:22:12;21.00;61.80
30379;DHT22;17168;49.164;9.060;2023-08-31T14:24:45;20.90;62.20
30379;DHT22;17168;49.164;9.060;2023-08-31T14:27:18;20.90;62.40
30379;DHT22;17168;49.164;9.060;2023-08-31T14:29:53;20.80;62.10
30379;DHT22;17168;49.164;9.060;2023-08-31T14:32:25;20.80;62.00
30379;DHT22;17168;49.164;9.060;2023-08-31T14:34:58;20.70;62.30
30379;DHT22;17168;49.164;9.060;2023-08-31T14:37:30;20.70;62.20
30379;DHT22;17168;49.164;9.060;2023-08-31T14:40:03;20.60;62.40
30379;DHT22;17168;49.164;9.060;2023-08-31T14:42:37;20.60;63.30
30379;DHT22;17168;49.164;9.060;2023-08-31T14:45:12;20.60;63.00
30379;DHT22;17168;49.164;9.060;2023-08-31T14:47:44;20.60;63.30
30379;DHT22;17168;49.164;9.060;2023-08-31T14:50:17;20.60;62.70
30379;DHT22;17168;49.164;9.060;2023-08-31T14:52:49;20.50;62.80
30379;DHT22;17168;49.164;9.060;2023-08-31T14:55:21;20.40;62.90
30379;DHT22;17168;49.164;9.060;2023-08-31T14:57:53;20.40;63.80
30379;DHT22;17168;49.164;9.060;2023-08-31T15:00:28;20.40;63.90
30379;DHT22;17168;49.164;9.060;2023-08-31T15:03:00;20.30;63.80
30379;DHT22;17168;49.164;9.060;2023-08-31T15:05:33;20.30;64.00
30379;DHT22;17168;49.164;9.060;2023-08-31T15:08:06;20.20;64.40
30379;DHT22;17168;49.164;9.060;2023-08-31T15:10:38;20.20;64.70
30379;DHT22;17168;49.164;9.060;2023-08-31T15:13:12;20.10;64.90
30379;DHT22;17168;49.164;9.060;2023-08-31T15:15:48;20.10;65.20
30379;DHT22;17168;49.164;9.060;2023-08-31T15:18:21;20.00;65.50
30379;DHT22;17168;49.164;9.060;2023-08-31T15:20:53;20.00;65.90
30379;DHT22;17168;49.164;9.060;2023-08-31T15:23:25;20.00;66.00
30379;DHT22;17168;49.164;9.060;2023-08-31T15:25:59;20.00;66.40
30379;DHT22;17168;49.164;9.060;2023-08-31T15:28:32;20.00;66.00
30379;DHT22;17168;49.164;9.060;2023-08-31T15:31:06;20.00;66.00
30379;DHT22;17168;49.164;9.060;2023-08-31T15:33:42;20.00;65.50
30379;DHT22;17168;49.164;9.060;2023-08-31T15:36:15;20.00;65.80
30379;DHT22;17168;49.164;9.060;2023-08-31T15:38:49;19.90;65.00
30379;DHT22;17168;49.164;9.060;2023-08-31T15:41:21;19.90;65.00
30379;DHT22;17168;49.164;9.060;2023-08-31T15:43:56;19.90;65.40
30379;DHT22;17168;49.164;9.060;2023-08-31T15:46:31;19.90;65.80
30379;DHT22;17168;49.164;9.060;2023-08-31T15:49:03;19.90;65.80
30379;DHT22;17168;49.164;9.060;2023-08-31T15:51:35;19.90;65.70
30379;DHT22;17168;49.164;9.060;2023-08-31T15:54:08;19.80;65.70
30379;DHT22;17168;49.164;9.060;2023-08-31T15:56:40;19.90;65.80
30379;DHT22;17168;49.164;9.060;2023-08-31T15:59:12;19.80;65.70
30379;DHT22;17168;49.164;9.060;2023-08-31T16:01:47;19.80;66.30
30379;DHT22;17168;49.164;9.060;2023-08-31T16:04:19;19.80;66.60
30379;DHT22;17168;49.164;9.060;2023-08-31T16:06:51;19.80;67.00
30379;DHT22;17168;49.164;9.060;2023-08-31T16:09:23;19.80;67.00
30379;DHT22;17168;49.164;9.060;2023-08-31T16:11:56;19.70;66.90