sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6627;DHT22;3349;49.830;8.748;2023-08-30T00:01:21;13.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:03:47;13.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:06:14;13.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:08:42;13.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:11:10;13.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:13:36;13.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:16:03;13.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:18:30;13.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:20:57;13.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:23:24;13.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:25:51;13.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:28:19;13.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:30:45;13.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:33:12;13.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:35:39;13.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:38:05;13.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:40:38;13.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:43:04;13.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:45:33;13.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:48:01;13.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:50:27;13.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:52:54;13.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:55:21;13.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T00:57:47;13.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:00:14;13.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:02:42;13.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:05:09;13.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:07:36;13.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:10:03;13.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:12:36;13.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:15:09;13.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:17:37;13.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:20:08;13.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:22:45;13.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:25:20;13.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:27:54;13.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:30:24;13.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:32:52;13.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:35:20;13.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:37:47;13.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:40:16;13.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:42:43;13.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:45:13;13.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:47:41;13.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:50:09;13.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:52:36;13.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:55:04;13.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:57:32;13.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T01:59:58;13.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:02:29;13.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:04:56;13.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:07:28;13.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:09:58;13.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:12:28;13.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:14:57;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:17:25;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:19:53;13.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:22:19;13.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:24:46;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:27:13;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:29:40;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:32:06;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:34:33;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:37:02;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:39:29;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:41:56;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:44:23;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:46:50;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:49:16;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:51:43;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:54:11;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:56:40;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T02:59:06;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:01:33;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:04:00;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:06:26;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:08:53;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:11:21;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:13:48;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:16:17;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:18:44;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:21:11;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:23:38;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:26:08;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:28:37;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:31:11;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:33:38;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:36:07;13.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:38:33;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:41:00;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:43:27;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:45:55;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:48:22;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:50:49;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:53:15;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:55:42;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T03:58:09;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:00:36;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:03:04;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:05:32;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:08:00;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:10:27;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:12:54;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:15:20;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:17:47;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:20:15;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:22:42;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:25:09;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:27:35;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:30:03;14.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:32:29;14.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:34:56;14.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:37:24;14.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:39:51;14.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:42:18;14.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:44:44;14.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:47:11;14.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:49:38;14.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:52:05;14.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:54:33;14.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:57:00;14.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T04:59:26;14.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:01:53;14.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:04:20;14.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:06:46;14.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:09:13;14.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:11:42;14.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:14:08;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:16:38;14.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:19:05;14.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:21:31;14.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:23:58;14.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:26:25;14.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:28:53;14.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:31:19;14.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:33:46;14.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:36:13;14.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:38:39;14.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:41:07;15.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:43:34;15.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:46:02;15.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:48:29;15.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:50:55;15.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:53:22;15.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:55:49;15.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T05:58:16;15.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:00:43;15.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:03:11;15.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:05:38;15.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:08:05;15.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:10:33;15.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:13:00;15.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:15:27;15.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:17:54;15.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:20:22;15.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:22:49;15.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:25:16;15.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:27:54;15.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:30:21;15.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:32:48;15.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:35:15;16.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:37:43;16.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:40:10;16.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:42:37;16.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:45:05;16.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:47:32;16.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:50:00;16.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:52:27;16.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:54:55;16.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:57:22;16.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T06:59:48;16.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T07:02:15;16.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T07:04:42;16.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T07:07:09;16.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T07:09:35;16.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T07:12:04;16.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T07:14:31;16.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T07:16:57;17.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T07:19:25;17.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T07:21:51;17.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-30T07:24:18;17.30;99.10
6627;DHT22;3349;49.830;8.748;2023-08-30T07:26:45;17.40;98.00
6627;DHT22;3349;49.830;8.748;2023-08-30T07:29:13;17.40;98.30
6627;DHT22;3349;49.830;8.748;2023-08-30T07:31:40;17.40;98.30
6627;DHT22;3349;49.830;8.748;2023-08-30T07:34:07;17.30;98.10
6627;DHT22;3349;49.830;8.748;2023-08-30T07:36:33;17.30;97.60
6627;DHT22;3349;49.830;8.748;2023-08-30T07:39:00;17.20;97.00
6627;DHT22;3349;49.830;8.748;2023-08-30T07:41:27;17.00;97.60
6627;DHT22;3349;49.830;8.748;2023-08-30T07:43:54;17.20;98.30
6627;DHT22;3349;49.830;8.748;2023-08-30T07:46:22;17.20;97.80
6627;DHT22;3349;49.830;8.748;2023-08-30T07:48:49;17.30;96.70
6627;DHT22;3349;49.830;8.748;2023-08-30T07:51:16;17.60;96.00
6627;DHT22;3349;49.830;8.748;2023-08-30T07:53:43;17.80;94.00
6627;DHT22;3349;49.830;8.748;2023-08-30T07:56:09;17.90;91.40
6627;DHT22;3349;49.830;8.748;2023-08-30T07:58:36;17.90;91.70
6627;DHT22;3349;49.830;8.748;2023-08-30T08:01:03;18.10;90.50
6627;DHT22;3349;49.830;8.748;2023-08-30T08:03:31;18.30;90.30
6627;DHT22;3349;49.830;8.748;2023-08-30T08:05:58;18.50;88.10
6627;DHT22;3349;49.830;8.748;2023-08-30T08:08:25;18.60;87.70
6627;DHT22;3349;49.830;8.748;2023-08-30T08:10:52;18.80;85.00
6627;DHT22;3349;49.830;8.748;2023-08-30T08:13:19;18.90;83.10
6627;DHT22;3349;49.830;8.748;2023-08-30T08:15:45;18.80;83.00
6627;DHT22;3349;49.830;8.748;2023-08-30T08:18:12;18.90;83.10
6627;DHT22;3349;49.830;8.748;2023-08-30T08:20:40;18.80;81.90
6627;DHT22;3349;49.830;8.748;2023-08-30T08:23:07;18.80;82.20
6627;DHT22;3349;49.830;8.748;2023-08-30T08:25:33;18.60;81.90
6627;DHT22;3349;49.830;8.748;2023-08-30T08:28:00;18.70;80.90
6627;DHT22;3349;49.830;8.748;2023-08-30T08:30:27;18.70;80.10
6627;DHT22;3349;49.830;8.748;2023-08-30T08:32:53;18.80;79.30
6627;DHT22;3349;49.830;8.748;2023-08-30T08:35:21;18.90;77.70
6627;DHT22;3349;49.830;8.748;2023-08-30T08:37:49;19.00;76.00
6627;DHT22;3349;49.830;8.748;2023-08-30T08:40:16;19.10;75.80
6627;DHT22;3349;49.830;8.748;2023-08-30T08:42:43;19.30;76.80
6627;DHT22;3349;49.830;8.748;2023-08-30T08:45:10;19.30;75.90
6627;DHT22;3349;49.830;8.748;2023-08-30T08:47:37;19.30;74.40
6627;DHT22;3349;49.830;8.748;2023-08-30T08:50:05;19.20;74.40
6627;DHT22;3349;49.830;8.748;2023-08-30T08:52:32;19.50;72.60
6627;DHT22;3349;49.830;8.748;2023-08-30T08:55:01;19.50;71.00
6627;DHT22;3349;49.830;8.748;2023-08-30T08:57:28;19.50;72.00
6627;DHT22;3349;49.830;8.748;2023-08-30T08:59:57;19.60;70.50
6627;DHT22;3349;49.830;8.748;2023-08-30T09:02:23;19.80;70.30
6627;DHT22;3349;49.830;8.748;2023-08-30T09:04:52;19.90;69.20
6627;DHT22;3349;49.830;8.748;2023-08-30T09:07:19;20.10;69.50
6627;DHT22;3349;49.830;8.748;2023-08-30T09:09:46;20.20;68.90
6627;DHT22;3349;49.830;8.748;2023-08-30T09:12:14;20.30;68.40
6627;DHT22;3349;49.830;8.748;2023-08-30T09:14:41;20.50;66.30
6627;DHT22;3349;49.830;8.748;2023-08-30T09:17:08;20.60;65.60
6627;DHT22;3349;49.830;8.748;2023-08-30T09:19:34;20.80;65.90
6627;DHT22;3349;49.830;8.748;2023-08-30T09:22:01;21.00;62.90
6627;DHT22;3349;49.830;8.748;2023-08-30T09:24:37;21.20;61.80
6627;DHT22;3349;49.830;8.748;2023-08-30T09:27:04;21.10;61.60
6627;DHT22;3349;49.830;8.748;2023-08-30T09:29:33;21.20;60.90
6627;DHT22;3349;49.830;8.748;2023-08-30T09:32:01;21.40;61.10
6627;DHT22;3349;49.830;8.748;2023-08-30T09:34:28;22.00;59.00
6627;DHT22;3349;49.830;8.748;2023-08-30T09:36:55;22.70;58.80
6627;DHT22;3349;49.830;8.748;2023-08-30T09:39:24;22.80;56.90
6627;DHT22;3349;49.830;8.748;2023-08-30T09:41:51;22.60;57.10
6627;DHT22;3349;49.830;8.748;2023-08-30T09:44:21;22.50;56.80
6627;DHT22;3349;49.830;8.748;2023-08-30T09:46:50;22.60;55.80
6627;DHT22;3349;49.830;8.748;2023-08-30T09:49:20;22.60;55.60
6627;DHT22;3349;49.830;8.748;2023-08-30T09:51:48;22.90;55.70
6627;DHT22;3349;49.830;8.748;2023-08-30T09:54:16;23.30;54.40
6627;DHT22;3349;49.830;8.748;2023-08-30T09:56:44;23.80;52.80
6627;DHT22;3349;49.830;8.748;2023-08-30T09:59:12;24.20;51.30
6627;DHT22;3349;49.830;8.748;2023-08-30T10:01:40;24.50;50.60
6627;DHT22;3349;49.830;8.748;2023-08-30T10:04:09;25.00;49.70
6627;DHT22;3349;49.830;8.748;2023-08-30T10:06:36;25.30;48.60
6627;DHT22;3349;49.830;8.748;2023-08-30T10:09:04;24.90;48.40
6627;DHT22;3349;49.830;8.748;2023-08-30T10:11:33;25.10;48.20
6627;DHT22;3349;49.830;8.748;2023-08-30T10:14:02;25.50;46.00
6627;DHT22;3349;49.830;8.748;2023-08-30T10:16:32;25.70;45.40
6627;DHT22;3349;49.830;8.748;2023-08-30T10:19:06;25.60;45.30
6627;DHT22;3349;49.830;8.748;2023-08-30T10:21:36;25.90;44.90
6627;DHT22;3349;49.830;8.748;2023-08-30T10:24:04;26.30;45.20
6627;DHT22;3349;49.830;8.748;2023-08-30T10:26:33;26.60;44.40
6627;DHT22;3349;49.830;8.748;2023-08-30T10:29:00;27.00;41.90
6627;DHT22;3349;49.830;8.748;2023-08-30T10:31:28;26.70;41.90
6627;DHT22;3349;49.830;8.748;2023-08-30T10:33:56;27.20;41.20
6627;DHT22;3349;49.830;8.748;2023-08-30T10:36:23;27.80;40.50
6627;DHT22;3349;49.830;8.748;2023-08-30T10:38:52;28.60;38.50
6627;DHT22;3349;49.830;8.748;2023-08-30T10:41:23;28.10;37.60
6627;DHT22;3349;49.830;8.748;2023-08-30T10:43:51;28.60;37.90
6627;DHT22;3349;49.830;8.748;2023-08-30T10:46:29;28.70;38.00
6627;DHT22;3349;49.830;8.748;2023-08-30T10:48:56;28.50;37.70
6627;DHT22;3349;49.830;8.748;2023-08-30T10:51:35;28.10;37.60
6627;DHT22;3349;49.830;8.748;2023-08-30T10:54:10;28.00;37.80
6627;DHT22;3349;49.830;8.748;2023-08-30T10:56:45;27.90;38.40
6627;DHT22;3349;49.830;8.748;2023-08-30T10:59:16;28.00;37.60
6627;DHT22;3349;49.830;8.748;2023-08-30T11:01:44;27.90;36.50
6627;DHT22;3349;49.830;8.748;2023-08-30T11:04:12;28.10;37.50
6627;DHT22;3349;49.830;8.748;2023-08-30T11:06:41;27.60;37.30
6627;DHT22;3349;49.830;8.748;2023-08-30T11:09:10;27.40;37.10
6627;DHT22;3349;49.830;8.748;2023-08-30T11:11:38;27.70;36.60
6627;DHT22;3349;49.830;8.748;2023-08-30T11:14:06;28.30;35.40
6627;DHT22;3349;49.830;8.748;2023-08-30T11:16:33;29.10;33.30
6627;DHT22;3349;49.830;8.748;2023-08-30T11:19:00;29.40;33.20
6627;DHT22;3349;49.830;8.748;2023-08-30T11:21:27;29.80;32.70
6627;DHT22;3349;49.830;8.748;2023-08-30T11:23:54;30.80;30.40
6627;DHT22;3349;49.830;8.748;2023-08-30T11:26:22;30.70;30.70
6627;DHT22;3349;49.830;8.748;2023-08-30T11:28:49;30.70;30.20
6627;DHT22;3349;49.830;8.748;2023-08-30T11:31:18;30.20;31.00
6627;DHT22;3349;49.830;8.748;2023-08-30T11:33:50;30.00;31.20
6627;DHT22;3349;49.830;8.748;2023-08-30T11:36:18;30.20;30.90
6627;DHT22;3349;49.830;8.748;2023-08-30T11:38:46;29.70;32.00
6627;DHT22;3349;49.830;8.748;2023-08-30T11:41:13;28.50;33.50
6627;DHT22;3349;49.830;8.748;2023-08-30T11:43:41;27.60;35.50
6627;DHT22;3349;49.830;8.748;2023-08-30T11:46:08;26.80;37.10
6627;DHT22;3349;49.830;8.748;2023-08-30T11:48:35;26.30;39.00
6627;DHT22;3349;49.830;8.748;2023-08-30T11:51:02;26.70;38.40
6627;DHT22;3349;49.830;8.748;2023-08-30T11:53:29;26.90;38.20
6627;DHT22;3349;49.830;8.748;2023-08-30T11:55:56;26.30;38.60
6627;DHT22;3349;49.830;8.748;2023-08-30T11:58:23;26.80;38.50
6627;DHT22;3349;49.830;8.748;2023-08-30T12:00:51;26.40;38.60
6627;DHT22;3349;49.830;8.748;2023-08-30T12:03:19;27.70;37.30
6627;DHT22;3349;49.830;8.748;2023-08-30T12:05:46;28.50;35.70
6627;DHT22;3349;49.830;8.748;2023-08-30T12:08:20;29.60;34.10
6627;DHT22;3349;49.830;8.748;2023-08-30T12:10:47;30.20;32.00
6627;DHT22;3349;49.830;8.748;2023-08-30T12:13:21;29.90;32.70
6627;DHT22;3349;49.830;8.748;2023-08-30T12:15:48;30.20;32.50
6627;DHT22;3349;49.830;8.748;2023-08-30T12:18:16;29.20;32.60
6627;DHT22;3349;49.830;8.748;2023-08-30T12:20:53;27.90;34.90
6627;DHT22;3349;49.830;8.748;2023-08-30T12:23:21;26.40;36.50
6627;DHT22;3349;49.830;8.748;2023-08-30T12:25:57;25.40;38.90
6627;DHT22;3349;49.830;8.748;2023-08-30T12:28:24;25.60;39.60
6627;DHT22;3349;49.830;8.748;2023-08-30T12:30:51;26.70;39.20
6627;DHT22;3349;49.830;8.748;2023-08-30T12:33:19;27.90;36.60
6627;DHT22;3349;49.830;8.748;2023-08-30T12:35:46;29.00;34.70
6627;DHT22;3349;49.830;8.748;2023-08-30T12:38:13;29.50;32.20
6627;DHT22;3349;49.830;8.748;2023-08-30T12:40:43;29.90;31.70
6627;DHT22;3349;49.830;8.748;2023-08-30T12:43:10;30.40;31.10
6627;DHT22;3349;49.830;8.748;2023-08-30T12:45:38;30.10;30.00
6627;DHT22;3349;49.830;8.748;2023-08-30T12:48:05;30.40;29.50
6627;DHT22;3349;49.830;8.748;2023-08-30T12:50:33;30.70;29.10
6627;DHT22;3349;49.830;8.748;2023-08-30T12:53:00;30.70;29.40
6627;DHT22;3349;49.830;8.748;2023-08-30T12:55:28;30.50;29.60
6627;DHT22;3349;49.830;8.748;2023-08-30T12:57:55;29.90;29.90
6627;DHT22;3349;49.830;8.748;2023-08-30T13:00:22;29.50;31.00
6627;DHT22;3349;49.830;8.748;2023-08-30T13:02:49;29.10;30.90
6627;DHT22;3349;49.830;8.748;2023-08-30T13:05:16;28.00;32.10
6627;DHT22;3349;49.830;8.748;2023-08-30T13:07:44;27.20;34.30
6627;DHT22;3349;49.830;8.748;2023-08-30T13:10:11;26.60;35.60
6627;DHT22;3349;49.830;8.748;2023-08-30T13:12:38;26.30;36.20
6627;DHT22;3349;49.830;8.748;2023-08-30T13:15:06;25.90;36.30
6627;DHT22;3349;49.830;8.748;2023-08-30T13:17:33;25.70;37.30
6627;DHT22;3349;49.830;8.748;2023-08-30T13:20:00;25.40;36.30
6627;DHT22;3349;49.830;8.748;2023-08-30T13:22:27;24.90;38.30
6627;DHT22;3349;49.830;8.748;2023-08-30T13:24:55;25.00;38.90
6627;DHT22;3349;49.830;8.748;2023-08-30T13:27:22;25.00;38.30
6627;DHT22;3349;49.830;8.748;2023-08-30T13:29:49;24.80;37.50
6627;DHT22;3349;49.830;8.748;2023-08-30T13:32:16;24.70;37.70
6627;DHT22;3349;49.830;8.748;2023-08-30T13:34:42;24.80;37.00
6627;DHT22;3349;49.830;8.748;2023-08-30T13:37:11;25.00;36.60
6627;DHT22;3349;49.830;8.748;2023-08-30T13:39:38;24.90;37.00
6627;DHT22;3349;49.830;8.748;2023-08-30T13:42:06;25.00;36.20
6627;DHT22;3349;49.830;8.748;2023-08-30T13:44:33;25.00;36.40
6627;DHT22;3349;49.830;8.748;2023-08-30T13:47:01;24.80;35.50
6627;DHT22;3349;49.830;8.748;2023-08-30T13:49:28;24.40;35.60
6627;DHT22;3349;49.830;8.748;2023-08-30T13:51:55;24.30;36.80
6627;DHT22;3349;49.830;8.748;2023-08-30T13:54:21;24.00;37.30
6627;DHT22;3349;49.830;8.748;2023-08-30T13:56:48;24.00;37.70
6627;DHT22;3349;49.830;8.748;2023-08-30T13:59:16;23.70;37.10
6627;DHT22;3349;49.830;8.748;2023-08-30T14:01:43;23.80;37.90
6627;DHT22;3349;49.830;8.748;2023-08-30T14:04:11;23.70;37.90
6627;DHT22;3349;49.830;8.748;2023-08-30T14:06:38;23.70;36.70
6627;DHT22;3349;49.830;8.748;2023-08-30T14:09:05;23.60;37.20
6627;DHT22;3349;49.830;8.748;2023-08-30T14:11:33;23.60;37.40
6627;DHT22;3349;49.830;8.748;2023-08-30T14:14:01;23.50;37.00
6627;DHT22;3349;49.830;8.748;2023-08-30T14:16:29;23.20;37.10
6627;DHT22;3349;49.830;8.748;2023-08-30T14:18:56;23.10;38.40
6627;DHT22;3349;49.830;8.748;2023-08-30T14:21:25;22.90;38.30
6627;DHT22;3349;49.830;8.748;2023-08-30T14:23:52;22.70;38.90
6627;DHT22;3349;49.830;8.748;2023-08-30T14:26:19;22.60;39.40
6627;DHT22;3349;49.830;8.748;2023-08-30T14:28:45;22.40;39.70
6627;DHT22;3349;49.830;8.748;2023-08-30T14:31:12;22.60;39.10
6627;DHT22;3349;49.830;8.748;2023-08-30T14:33:42;22.80;38.80
6627;DHT22;3349;49.830;8.748;2023-08-30T14:36:10;23.00;38.90
6627;DHT22;3349;49.830;8.748;2023-08-30T14:38:36;23.10;38.40
6627;DHT22;3349;49.830;8.748;2023-08-30T14:41:03;23.10;37.90
6627;DHT22;3349;49.830;8.748;2023-08-30T14:43:31;23.00;37.40
6627;DHT22;3349;49.830;8.748;2023-08-30T14:46:02;22.80;37.80
6627;DHT22;3349;49.830;8.748;2023-08-30T14:48:29;22.70;38.10
6627;DHT22;3349;49.830;8.748;2023-08-30T14:50:58;22.50;38.80
6627;DHT22;3349;49.830;8.748;2023-08-30T14:53:25;22.50;39.40
6627;DHT22;3349;49.830;8.748;2023-08-30T14:55:52;22.70;39.60
6627;DHT22;3349;49.830;8.748;2023-08-30T14:58:20;22.80;39.10
6627;DHT22;3349;49.830;8.748;2023-08-30T15:00:47;23.00;39.10
6627;DHT22;3349;49.830;8.748;2023-08-30T15:03:14;23.00;39.50
6627;DHT22;3349;49.830;8.748;2023-08-30T15:05:41;23.10;40.10
6627;DHT22;3349;49.830;8.748;2023-08-30T15:08:09;23.10;39.00
6627;DHT22;3349;49.830;8.748;2023-08-30T15:10:35;22.80;38.70
6627;DHT22;3349;49.830;8.748;2023-08-30T15:13:02;22.60;39.20
6627;DHT22;3349;49.830;8.748;2023-08-30T15:15:30;22.60;39.20
6627;DHT22;3349;49.830;8.748;2023-08-30T15:17:57;22.80;39.30
6627;DHT22;3349;49.830;8.748;2023-08-30T15:20:23;22.90;39.00
6627;DHT22;3349;49.830;8.748;2023-08-30T15:22:51;22.80;39.80
6627;DHT22;3349;49.830;8.748;2023-08-30T15:25:19;22.80;39.80
6627;DHT22;3349;49.830;8.748;2023-08-30T15:27:46;23.00;39.60
6627;DHT22;3349;49.830;8.748;2023-08-30T15:30:13;23.20;39.60
6627;DHT22;3349;49.830;8.748;2023-08-30T15:32:40;23.10;39.60
6627;DHT22;3349;49.830;8.748;2023-08-30T15:35:08;23.20;39.70
6627;DHT22;3349;49.830;8.748;2023-08-30T15:37:35;23.00;40.00
6627;DHT22;3349;49.830;8.748;2023-08-30T15:40:03;22.70;40.10
6627;DHT22;3349;49.830;8.748;2023-08-30T15:42:32;22.70;40.60
6627;DHT22;3349;49.830;8.748;2023-08-30T15:44:59;22.80;41.00
6627;DHT22;3349;49.830;8.748;2023-08-30T15:47:26;22.80;40.60
6627;DHT22;3349;49.830;8.748;2023-08-30T15:49:53;22.80;40.90
6627;DHT22;3349;49.830;8.748;2023-08-30T15:52:19;23.00;41.00
6627;DHT22;3349;49.830;8.748;2023-08-30T15:54:46;23.30;40.80
6627;DHT22;3349;49.830;8.748;2023-08-30T15:57:12;23.30;40.90
6627;DHT22;3349;49.830;8.748;2023-08-30T15:59:40;23.20;40.80
6627;DHT22;3349;49.830;8.748;2023-08-30T16:02:07;22.90;40.50
6627;DHT22;3349;49.830;8.748;2023-08-30T16:04:34;22.60;40.40