sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20077;BME280;12348;42.710;23.378;2023-06-19T00:00:02;95183.94;;;17.19;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:05:01;95192.53;;;17.00;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:07:28;95183.94;;;16.89;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:09:56;95183.84;;;16.77;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:12:23;95178.94;;;16.62;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:14:50;95177.97;;;16.58;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:17:17;95180.72;;;16.49;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:19:44;95167.69;;;16.34;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:22:12;95175.72;;;16.21;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:24:38;95178.78;;;16.11;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:27:07;95173.38;;;16.03;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:29:34;95174.00;;;15.99;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:32:00;95166.84;;;15.95;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:34:29;95172.41;;;15.90;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:36:56;95163.16;;;15.91;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:39:24;95168.59;;;15.91;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:41:51;95172.59;;;15.85;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:44:21;95166.53;;;15.88;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:46:51;95165.22;;;15.94;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:49:18;95171.94;;;15.88;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:51:44;95159.47;;;15.87;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:54:12;95160.13;;;15.84;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:56:39;95154.88;;;15.87;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T00:59:13;95159.00;;;16.02;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:01:43;95152.88;;;16.05;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:04:10;95143.63;;;16.06;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:06:46;95155.16;;;15.94;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:09:18;95145.59;;;15.88;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:11:50;95148.16;;;15.85;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:14:20;95144.94;;;15.91;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:16:50;95148.00;;;15.81;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:19:19;95154.06;;;15.78;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:21:47;95150.25;;;15.70;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:24:16;95155.31;;;15.63;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:26:43;95146.41;;;15.54;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:29:12;95149.75;;;15.51;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:31:46;95148.31;;;15.45;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:34:17;95151.03;;;15.45;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:36:47;95152.00;;;15.32;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:39:16;95158.06;;;15.37;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:41:45;95152.47;;;15.34;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:44:12;95162.66;;;15.19;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:46:40;95163.50;;;15.20;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:49:07;95162.81;;;15.06;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:51:35;95167.91;;;14.98;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:54:02;95165.50;;;14.97;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:56:31;95164.53;;;14.93;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T01:58:58;95162.16;;;14.83;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:01:25;95163.88;;;14.78;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:03:51;95169.94;;;14.75;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:06:18;95171.03;;;14.74;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:08:47;95175.63;;;14.65;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:11:14;95167.97;;;14.67;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:13:42;95163.34;;;14.59;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:16:09;95173.78;;;14.43;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:18:36;95187.31;;;14.43;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:21:03;95183.81;;;14.43;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:23:30;95179.47;;;14.33;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:25:56;95189.84;;;14.40;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:28:23;95194.13;;;14.32;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:30:53;95188.91;;;14.44;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:33:20;95189.06;;;14.39;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:35:47;95193.63;;;14.30;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:38:13;95197.66;;;14.41;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:40:40;95198.66;;;14.45;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:43:07;95201.03;;;14.47;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:45:34;95198.34;;;14.47;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:48:04;95200.81;;;14.57;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:50:31;95204.88;;;14.46;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:52:58;95202.59;;;14.39;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:55:25;95209.31;;;14.42;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T02:57:52;95201.97;;;14.42;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:00:19;95204.00;;;14.37;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:02:45;95209.56;;;14.31;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:05:15;95200.84;;;14.35;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:07:42;95206.53;;;14.33;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:10:09;95203.53;;;14.35;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:12:36;95207.31;;;14.25;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:15:03;95209.25;;;14.33;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:17:30;95211.06;;;14.38;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:19:57;95203.72;;;14.38;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:22:25;95202.44;;;14.44;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:24:52;95209.84;;;14.52;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:27:18;95210.66;;;14.53;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:29:45;95205.59;;;14.60;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:32:12;95208.97;;;14.74;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:34:38;95205.19;;;14.84;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:37:05;95207.47;;;14.99;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:39:33;95200.47;;;15.16;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:42:00;95197.78;;;16.11;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:44:27;95202.00;;;16.94;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:46:54;95191.91;;;17.45;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:49:20;95191.50;;;19.00;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:51:47;95192.34;;;20.22;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:54:14;95191.50;;;20.77;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:56:42;95190.81;;;21.47;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T03:59:09;95185.94;;;21.95;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T04:01:36;95198.13;;;22.56;100.00
20077;BME280;12348;42.710;23.378;2023-06-19T04:04:03;95191.13;;;23.58;99.78
20077;BME280;12348;42.710;23.378;2023-06-19T04:06:30;95186.34;;;24.11;94.88
20077;BME280;12348;42.710;23.378;2023-06-19T04:08:56;95194.03;;;24.66;86.00
20077;BME280;12348;42.710;23.378;2023-06-19T04:11:23;95197.69;;;25.18;85.33
20077;BME280;12348;42.710;23.378;2023-06-19T04:13:51;95204.94;;;25.99;76.86
20077;BME280;12348;42.710;23.378;2023-06-19T04:16:18;95197.13;;;26.19;76.30
20077;BME280;12348;42.710;23.378;2023-06-19T04:18:45;95195.34;;;26.95;72.97
20077;BME280;12348;42.710;23.378;2023-06-19T04:21:12;95196.09;;;27.85;68.42
20077;BME280;12348;42.710;23.378;2023-06-19T04:23:38;95202.47;;;27.53;68.05
20077;BME280;12348;42.710;23.378;2023-06-19T04:26:05;95194.97;;;27.39;68.79
20077;BME280;12348;42.710;23.378;2023-06-19T04:28:32;95193.75;;;27.62;67.49
20077;BME280;12348;42.710;23.378;2023-06-19T04:31:00;95196.09;;;26.74;70.21
20077;BME280;12348;42.710;23.378;2023-06-19T04:33:27;95194.94;;;26.86;68.60
20077;BME280;12348;42.710;23.378;2023-06-19T04:35:54;95197.34;;;28.71;62.89
20077;BME280;12348;42.710;23.378;2023-06-19T04:38:21;95190.28;;;29.22;60.23
20077;BME280;12348;42.710;23.378;2023-06-19T04:40:49;95192.22;;;28.70;60.25
20077;BME280;12348;42.710;23.378;2023-06-19T04:43:16;95199.06;;;29.14;60.72
20077;BME280;12348;42.710;23.378;2023-06-19T04:45:43;95199.47;;;29.12;60.41
20077;BME280;12348;42.710;23.378;2023-06-19T04:48:11;95195.16;;;29.94;58.49
20077;BME280;12348;42.710;23.378;2023-06-19T04:50:38;95194.19;;;31.03;56.14
20077;BME280;12348;42.710;23.378;2023-06-19T04:53:04;95191.81;;;31.76;53.04
20077;BME280;12348;42.710;23.378;2023-06-19T04:55:32;95200.09;;;31.79;51.65
20077;BME280;12348;42.710;23.378;2023-06-19T04:57:59;95189.28;;;30.57;54.51
20077;BME280;12348;42.710;23.378;2023-06-19T05:00:26;95189.47;;;31.51;52.67
20077;BME280;12348;42.710;23.378;2023-06-19T05:02:53;95185.38;;;32.02;51.84
20077;BME280;12348;42.710;23.378;2023-06-19T05:05:27;95184.59;;;32.62;48.98
20077;BME280;12348;42.710;23.378;2023-06-19T05:07:54;95189.50;;;32.34;49.51
20077;BME280;12348;42.710;23.378;2023-06-19T05:10:21;95181.50;;;32.36;50.13
20077;BME280;12348;42.710;23.378;2023-06-19T05:12:48;95186.09;;;33.68;47.36
20077;BME280;12348;42.710;23.378;2023-06-19T05:15:15;95185.84;;;32.93;47.21
20077;BME280;12348;42.710;23.378;2023-06-19T05:17:42;95196.03;;;33.36;46.93
20077;BME280;12348;42.710;23.378;2023-06-19T05:20:12;95195.78;;;32.42;49.38
20077;BME280;12348;42.710;23.378;2023-06-19T05:22:40;95189.63;;;30.89;52.41
20077;BME280;12348;42.710;23.378;2023-06-19T05:25:08;95195.00;;;31.04;54.02
20077;BME280;12348;42.710;23.378;2023-06-19T05:27:35;95198.06;;;31.60;50.10
20077;BME280;12348;42.710;23.378;2023-06-19T05:30:03;95197.00;;;32.93;46.83
20077;BME280;12348;42.710;23.378;2023-06-19T05:32:30;95199.63;;;33.20;45.40
20077;BME280;12348;42.710;23.378;2023-06-19T05:34:57;95203.97;;;32.85;45.61
20077;BME280;12348;42.710;23.378;2023-06-19T05:37:24;95198.63;;;33.92;41.28
20077;BME280;12348;42.710;23.378;2023-06-19T05:39:53;95213.34;;;34.38;40.53
20077;BME280;12348;42.710;23.378;2023-06-19T05:42:20;95206.31;;;33.72;44.50
20077;BME280;12348;42.710;23.378;2023-06-19T05:44:47;95203.56;;;33.56;44.10
20077;BME280;12348;42.710;23.378;2023-06-19T05:47:14;95212.84;;;34.14;43.14
20077;BME280;12348;42.710;23.378;2023-06-19T05:49:42;95214.53;;;34.54;41.94
20077;BME280;12348;42.710;23.378;2023-06-19T05:52:09;95202.50;;;33.17;43.15
20077;BME280;12348;42.710;23.378;2023-06-19T05:54:36;95219.13;;;34.31;41.28
20077;BME280;12348;42.710;23.378;2023-06-19T05:57:04;95217.41;;;36.38;37.48
20077;BME280;12348;42.710;23.378;2023-06-19T05:59:31;95207.75;;;34.67;40.36
20077;BME280;12348;42.710;23.378;2023-06-19T06:01:58;95220.56;;;35.71;38.10
20077;BME280;12348;42.710;23.378;2023-06-19T06:04:25;95217.53;;;36.34;37.64
20077;BME280;12348;42.710;23.378;2023-06-19T06:06:52;95224.72;;;36.35;37.28
20077;BME280;12348;42.710;23.378;2023-06-19T06:09:18;95219.56;;;35.52;37.77
20077;BME280;12348;42.710;23.378;2023-06-19T06:11:46;95218.91;;;35.95;37.66
20077;BME280;12348;42.710;23.378;2023-06-19T06:14:14;95217.69;;;35.83;37.18
20077;BME280;12348;42.710;23.378;2023-06-19T06:16:41;95216.03;;;36.86;35.65
20077;BME280;12348;42.710;23.378;2023-06-19T06:19:07;95221.31;;;37.47;35.65
20077;BME280;12348;42.710;23.378;2023-06-19T06:21:34;95222.25;;;38.21;35.00
20077;BME280;12348;42.710;23.378;2023-06-19T06:24:01;95217.66;;;37.37;35.20
20077;BME280;12348;42.710;23.378;2023-06-19T06:26:28;95220.69;;;36.89;36.17
20077;BME280;12348;42.710;23.378;2023-06-19T06:28:55;95225.41;;;37.64;35.40
20077;BME280;12348;42.710;23.378;2023-06-19T06:31:23;95228.41;;;37.29;35.67
20077;BME280;12348;42.710;23.378;2023-06-19T06:33:50;95217.84;;;36.36;37.85
20077;BME280;12348;42.710;23.378;2023-06-19T06:36:16;95215.31;;;35.09;39.01
20077;BME280;12348;42.710;23.378;2023-06-19T06:38:43;95222.41;;;34.71;39.93
20077;BME280;12348;42.710;23.378;2023-06-19T06:41:10;95227.31;;;34.38;40.44
20077;BME280;12348;42.710;23.378;2023-06-19T06:43:37;95222.19;;;33.42;43.49
20077;BME280;12348;42.710;23.378;2023-06-19T06:46:05;95218.56;;;35.07;39.79
20077;BME280;12348;42.710;23.378;2023-06-19T06:48:33;95227.56;;;36.01;38.76
20077;BME280;12348;42.710;23.378;2023-06-19T06:51:00;95227.34;;;34.80;40.79
20077;BME280;12348;42.710;23.378;2023-06-19T06:53:27;95234.34;;;35.39;39.35
20077;BME280;12348;42.710;23.378;2023-06-19T06:55:54;95233.19;;;35.75;38.16
20077;BME280;12348;42.710;23.378;2023-06-19T06:58:21;95220.84;;;34.83;39.17
20077;BME280;12348;42.710;23.378;2023-06-19T07:00:48;95225.22;;;36.43;36.83
20077;BME280;12348;42.710;23.378;2023-06-19T07:03:16;95223.75;;;36.73;36.10
20077;BME280;12348;42.710;23.378;2023-06-19T07:05:44;95231.06;;;36.49;36.52
20077;BME280;12348;42.710;23.378;2023-06-19T07:08:11;95220.56;;;35.92;38.09
20077;BME280;12348;42.710;23.378;2023-06-19T07:10:38;95225.34;;;36.17;39.16
20077;BME280;12348;42.710;23.378;2023-06-19T07:13:04;95220.97;;;36.16;38.53
20077;BME280;12348;42.710;23.378;2023-06-19T07:15:31;95222.34;;;35.39;39.36
20077;BME280;12348;42.710;23.378;2023-06-19T07:17:58;95225.63;;;35.12;40.12
20077;BME280;12348;42.710;23.378;2023-06-19T07:20:24;95217.13;;;34.61;41.32
20077;BME280;12348;42.710;23.378;2023-06-19T07:22:52;95221.72;;;34.55;43.62
20077;BME280;12348;42.710;23.378;2023-06-19T07:25:20;95222.41;;;33.35;43.45
20077;BME280;12348;42.710;23.378;2023-06-19T07:27:49;95222.13;;;33.46;45.26
20077;BME280;12348;42.710;23.378;2023-06-19T07:30:16;95223.84;;;34.63;41.55
20077;BME280;12348;42.710;23.378;2023-06-19T07:32:43;95223.19;;;33.85;43.11
20077;BME280;12348;42.710;23.378;2023-06-19T07:35:10;95229.09;;;35.03;41.56
20077;BME280;12348;42.710;23.378;2023-06-19T07:37:37;95227.84;;;35.17;38.92
20077;BME280;12348;42.710;23.378;2023-06-19T07:40:06;95225.97;;;36.34;38.01
20077;BME280;12348;42.710;23.378;2023-06-19T07:42:33;95215.53;;;37.10;36.46
20077;BME280;12348;42.710;23.378;2023-06-19T07:45:00;95226.13;;;36.18;37.73
20077;BME280;12348;42.710;23.378;2023-06-19T07:47:27;95227.47;;;36.70;35.49
20077;BME280;12348;42.710;23.378;2023-06-19T07:49:53;95218.50;;;38.33;33.79
20077;BME280;12348;42.710;23.378;2023-06-19T07:52:20;95230.81;;;38.08;33.09
20077;BME280;12348;42.710;23.378;2023-06-19T07:54:51;95219.28;;;38.43;33.72
20077;BME280;12348;42.710;23.378;2023-06-19T07:57:20;95222.50;;;37.36;34.68
20077;BME280;12348;42.710;23.378;2023-06-19T07:59:46;95221.28;;;37.96;33.52
20077;BME280;12348;42.710;23.378;2023-06-19T08:02:13;95217.97;;;36.11;36.30
20077;BME280;12348;42.710;23.378;2023-06-19T08:04:40;95230.28;;;36.70;35.69
20077;BME280;12348;42.710;23.378;2023-06-19T08:07:07;95226.50;;;37.17;34.92
20077;BME280;12348;42.710;23.378;2023-06-19T08:09:34;95222.38;;;36.56;34.61
20077;BME280;12348;42.710;23.378;2023-06-19T08:12:00;95225.59;;;37.29;34.27
20077;BME280;12348;42.710;23.378;2023-06-19T08:14:29;95223.63;;;37.89;32.69
20077;BME280;12348;42.710;23.378;2023-06-19T08:16:55;95231.63;;;34.97;36.31
20077;BME280;12348;42.710;23.378;2023-06-19T08:19:22;95223.00;;;35.43;34.89
20077;BME280;12348;42.710;23.378;2023-06-19T08:21:49;95226.78;;;36.88;34.02
20077;BME280;12348;42.710;23.378;2023-06-19T08:24:16;95223.03;;;37.44;32.52
20077;BME280;12348;42.710;23.378;2023-06-19T08:26:43;95219.97;;;37.20;32.66
20077;BME280;12348;42.710;23.378;2023-06-19T08:29:10;95219.81;;;37.24;31.57
20077;BME280;12348;42.710;23.378;2023-06-19T08:31:38;95232.69;;;36.59;32.22
20077;BME280;12348;42.710;23.378;2023-06-19T08:34:05;95222.41;;;36.21;34.67
20077;BME280;12348;42.710;23.378;2023-06-19T08:36:34;95233.00;;;37.05;32.95
20077;BME280;12348;42.710;23.378;2023-06-19T08:39:01;95224.72;;;37.01;32.70
20077;BME280;12348;42.710;23.378;2023-06-19T08:41:28;95222.72;;;36.01;35.40
20077;BME280;12348;42.710;23.378;2023-06-19T08:43:55;95224.75;;;35.88;35.40
20077;BME280;12348;42.710;23.378;2023-06-19T08:46:23;95219.56;;;35.01;34.98
20077;BME280;12348;42.710;23.378;2023-06-19T08:48:54;95222.13;;;35.20;36.66
20077;BME280;12348;42.710;23.378;2023-06-19T08:51:21;95224.28;;;34.62;36.35
20077;BME280;12348;42.710;23.378;2023-06-19T08:53:54;95220.31;;;34.46;36.27
20077;BME280;12348;42.710;23.378;2023-06-19T08:56:21;95209.06;;;35.78;35.55
20077;BME280;12348;42.710;23.378;2023-06-19T08:58:48;95207.22;;;36.31;36.38
20077;BME280;12348;42.710;23.378;2023-06-19T09:01:17;95207.78;;;35.57;36.40
20077;BME280;12348;42.710;23.378;2023-06-19T09:03:45;95206.34;;;33.56;38.72
20077;BME280;12348;42.710;23.378;2023-06-19T09:06:16;95213.03;;;34.36;38.30
20077;BME280;12348;42.710;23.378;2023-06-19T09:08:42;95213.03;;;34.36;38.96
20077;BME280;12348;42.710;23.378;2023-06-19T09:11:10;95219.69;;;34.26;38.27
20077;BME280;12348;42.710;23.378;2023-06-19T09:13:38;95222.59;;;36.05;37.15
20077;BME280;12348;42.710;23.378;2023-06-19T09:16:06;95214.66;;;35.90;36.38
20077;BME280;12348;42.710;23.378;2023-06-19T09:18:42;95212.03;;;36.09;36.78
20077;BME280;12348;42.710;23.378;2023-06-19T09:21:16;95207.38;;;35.80;36.73
20077;BME280;12348;42.710;23.378;2023-06-19T09:23:43;95210.34;;;34.87;37.24
20077;BME280;12348;42.710;23.378;2023-06-19T09:26:10;95212.06;;;35.23;36.29
20077;BME280;12348;42.710;23.378;2023-06-19T09:28:40;95206.00;;;34.44;37.62
20077;BME280;12348;42.710;23.378;2023-06-19T09:31:08;95208.69;;;35.41;35.54
20077;BME280;12348;42.710;23.378;2023-06-19T09:33:35;95202.34;;;34.31;37.68
20077;BME280;12348;42.710;23.378;2023-06-19T09:36:04;95203.16;;;34.99;35.50
20077;BME280;12348;42.710;23.378;2023-06-19T09:38:34;95207.25;;;34.14;38.43
20077;BME280;12348;42.710;23.378;2023-06-19T09:41:03;95200.69;;;34.63;38.14
20077;BME280;12348;42.710;23.378;2023-06-19T09:43:40;95200.03;;;34.84;37.02
20077;BME280;12348;42.710;23.378;2023-06-19T09:46:10;95195.56;;;34.74;37.21
20077;BME280;12348;42.710;23.378;2023-06-19T09:48:41;95198.59;;;34.92;37.03
20077;BME280;12348;42.710;23.378;2023-06-19T09:51:10;95199.41;;;33.93;38.84
20077;BME280;12348;42.710;23.378;2023-06-19T09:53:44;95203.28;;;34.41;37.16
20077;BME280;12348;42.710;23.378;2023-06-19T09:56:12;95203.44;;;35.90;34.32
20077;BME280;12348;42.710;23.378;2023-06-19T09:58:39;95197.91;;;35.65;33.90
20077;BME280;12348;42.710;23.378;2023-06-19T10:01:07;95199.38;;;34.93;35.35
20077;BME280;12348;42.710;23.378;2023-06-19T10:03:35;95196.25;;;36.02;35.09
20077;BME280;12348;42.710;23.378;2023-06-19T10:06:03;95199.31;;;35.82;35.66
20077;BME280;12348;42.710;23.378;2023-06-19T10:08:32;95191.94;;;35.76;33.89
20077;BME280;12348;42.710;23.378;2023-06-19T10:11:01;95187.47;;;36.13;34.62
20077;BME280;12348;42.710;23.378;2023-06-19T10:13:33;95180.44;;;36.30;34.37
20077;BME280;12348;42.710;23.378;2023-06-19T10:16:00;95187.25;;;36.07;33.25
20077;BME280;12348;42.710;23.378;2023-06-19T10:18:27;95180.03;;;36.19;33.87
20077;BME280;12348;42.710;23.378;2023-06-19T10:20:55;95176.91;;;35.82;35.08
20077;BME280;12348;42.710;23.378;2023-06-19T10:23:23;95179.97;;;34.60;37.40
20077;BME280;12348;42.710;23.378;2023-06-19T10:25:56;95168.28;;;33.29;40.85
20077;BME280;12348;42.710;23.378;2023-06-19T10:28:25;95163.16;;;32.75;41.14
20077;BME280;12348;42.710;23.378;2023-06-19T10:30:53;95170.88;;;32.87;40.34
20077;BME280;12348;42.710;23.378;2023-06-19T10:33:21;95162.53;;;33.52;40.09
20077;BME280;12348;42.710;23.378;2023-06-19T10:35:48;95173.72;;;32.47;40.33
20077;BME280;12348;42.710;23.378;2023-06-19T10:38:15;95169.50;;;32.95;39.14
20077;BME280;12348;42.710;23.378;2023-06-19T10:40:43;95167.78;;;32.81;37.79
20077;BME280;12348;42.710;23.378;2023-06-19T10:43:10;95165.78;;;33.02;39.44
20077;BME280;12348;42.710;23.378;2023-06-19T10:45:39;95166.34;;;32.37;39.68
20077;BME280;12348;42.710;23.378;2023-06-19T10:48:06;95163.50;;;31.57;43.53
20077;BME280;12348;42.710;23.378;2023-06-19T10:50:37;95164.25;;;31.38;43.19
20077;BME280;12348;42.710;23.378;2023-06-19T10:53:06;95157.31;;;31.70;43.91
20077;BME280;12348;42.710;23.378;2023-06-19T10:55:33;95163.75;;;30.35;46.22
20077;BME280;12348;42.710;23.378;2023-06-19T10:58:00;95165.81;;;29.59;49.33
20077;BME280;12348;42.710;23.378;2023-06-19T11:00:28;95162.06;;;30.10;47.71
20077;BME280;12348;42.710;23.378;2023-06-19T11:02:57;95156.34;;;31.09;45.56
20077;BME280;12348;42.710;23.378;2023-06-19T11:05:25;95157.22;;;31.30;45.06
20077;BME280;12348;42.710;23.378;2023-06-19T11:07:53;95151.59;;;30.83;46.39
20077;BME280;12348;42.710;23.378;2023-06-19T11:10:22;95150.03;;;31.05;47.25
20077;BME280;12348;42.710;23.378;2023-06-19T11:12:49;95148.88;;;30.79;45.69
20077;BME280;12348;42.710;23.378;2023-06-19T11:15:16;95150.31;;;30.87;45.19
20077;BME280;12348;42.710;23.378;2023-06-19T11:17:43;95154.53;;;30.41;47.29
20077;BME280;12348;42.710;23.378;2023-06-19T11:20:12;95150.59;;;29.29;49.33
20077;BME280;12348;42.710;23.378;2023-06-19T11:22:40;95147.84;;;28.73;49.76
20077;BME280;12348;42.710;23.378;2023-06-19T11:25:09;95142.03;;;28.57;51.51
20077;BME280;12348;42.710;23.378;2023-06-19T11:27:39;95150.41;;;29.06;51.34
20077;BME280;12348;42.710;23.378;2023-06-19T11:30:07;95141.22;;;29.12;51.71
20077;BME280;12348;42.710;23.378;2023-06-19T11:32:36;95144.16;;;28.91;54.48
20077;BME280;12348;42.710;23.378;2023-06-19T11:35:08;95146.28;;;28.72;54.65
20077;BME280;12348;42.710;23.378;2023-06-19T11:37:40;95144.09;;;28.39;56.20
20077;BME280;12348;42.710;23.378;2023-06-19T11:40:08;95137.78;;;28.31;58.17
20077;BME280;12348;42.710;23.378;2023-06-19T11:42:47;95143.31;;;28.38;58.05
20077;BME280;12348;42.710;23.378;2023-06-19T11:45:15;95138.56;;;28.32;56.83
20077;BME280;12348;42.710;23.378;2023-06-19T11:47:43;95140.69;;;28.02;58.02
20077;BME280;12348;42.710;23.378;2023-06-19T11:50:10;95147.50;;;27.80;59.14
20077;BME280;12348;42.710;23.378;2023-06-19T11:52:39;95134.44;;;27.66;59.19
20077;BME280;12348;42.710;23.378;2023-06-19T11:55:07;95134.47;;;27.59;58.53
20077;BME280;12348;42.710;23.378;2023-06-19T11:57:34;95130.56;;;27.53;58.78
20077;BME280;12348;42.710;23.378;2023-06-19T12:00:01;95137.66;;;27.47;58.00
20077;BME280;12348;42.710;23.378;2023-06-19T12:02:32;95130.84;;;27.91;57.20
20077;BME280;12348;42.710;23.378;2023-06-19T12:04:59;95129.13;;;28.22;56.93
20077;BME280;12348;42.710;23.378;2023-06-19T12:07:26;95129.38;;;28.49;56.37
20077;BME280;12348;42.710;23.378;2023-06-19T12:09:54;95125.88;;;28.38;56.46
20077;BME280;12348;42.710;23.378;2023-06-19T12:12:21;95121.81;;;27.65;58.37
20077;BME280;12348;42.710;23.378;2023-06-19T12:14:47;95134.94;;;27.25;58.97
20077;BME280;12348;42.710;23.378;2023-06-19T12:17:14;95133.34;;;27.28;59.51
20077;BME280;12348;42.710;23.378;2023-06-19T12:19:41;95128.94;;;27.55;58.86
20077;BME280;12348;42.710;23.378;2023-06-19T12:22:08;95117.75;;;28.02;58.39
20077;BME280;12348;42.710;23.378;2023-06-19T12:24:34;95115.44;;;27.90;59.41
20077;BME280;12348;42.710;23.378;2023-06-19T12:27:03;95115.47;;;27.86;60.07
20077;BME280;12348;42.710;23.378;2023-06-19T12:29:30;95114.69;;;27.71;61.15
20077;BME280;12348;42.710;23.378;2023-06-19T12:32:00;95113.09;;;27.81;60.79
20077;BME280;12348;42.710;23.378;2023-06-19T12:34:27;95111.78;;;28.07;61.99
20077;BME280;12348;42.710;23.378;2023-06-19T12:36:54;95106.34;;;28.63;59.44
20077;BME280;12348;42.710;23.378;2023-06-19T12:39:22;95113.19;;;29.03;57.08
20077;BME280;12348;42.710;23.378;2023-06-19T12:41:50;95116.50;;;28.80;55.14
20077;BME280;12348;42.710;23.378;2023-06-19T12:44:18;95105.44;;;28.77;53.49
20077;BME280;12348;42.710;23.378;2023-06-19T12:46:45;95101.78;;;28.31;52.86
20077;BME280;12348;42.710;23.378;2023-06-19T12:49:12;95108.47;;;28.37;53.16
20077;BME280;12348;42.710;23.378;2023-06-19T12:51:38;95112.09;;;28.27;53.72