sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52653;BME280;39353;42.864;12.014;2023-01-28T00:00:11;96926.09;;;19.49;49.44
52653;BME280;39353;42.864;12.014;2023-01-28T00:02:59;96927.73;;;19.46;49.47
52653;BME280;39353;42.864;12.014;2023-01-28T00:05:41;96927.74;;;19.42;49.61
52653;BME280;39353;42.864;12.014;2023-01-28T00:08:22;96928.80;;;19.38;49.68
52653;BME280;39353;42.864;12.014;2023-01-28T00:11:05;96929.80;;;19.35;49.68
52653;BME280;39353;42.864;12.014;2023-01-28T00:13:50;96937.93;;;19.32;49.64
52653;BME280;39353;42.864;12.014;2023-01-28T00:16:31;96934.23;;;19.29;49.64
52653;BME280;39353;42.864;12.014;2023-01-28T00:19:13;96937.16;;;19.26;49.71
52653;BME280;39353;42.864;12.014;2023-01-28T00:21:53;96933.92;;;19.24;49.75
52653;BME280;39353;42.864;12.014;2023-01-28T00:24:21;96936.27;;;19.21;49.78
52653;BME280;39353;42.864;12.014;2023-01-28T00:26:48;96935.88;;;19.19;49.87
52653;BME280;39353;42.864;12.014;2023-01-28T00:29:15;96939.06;;;19.15;49.88
52653;BME280;39353;42.864;12.014;2023-01-28T00:31:44;96942.27;;;19.13;49.99
52653;BME280;39353;42.864;12.014;2023-01-28T00:34:13;96942.27;;;19.10;49.91
52653;BME280;39353;42.864;12.014;2023-01-28T00:36:41;96941.16;;;19.08;50.08
52653;BME280;39353;42.864;12.014;2023-01-28T00:39:13;96941.74;;;19.05;50.10
52653;BME280;39353;42.864;12.014;2023-01-28T00:41:43;96944.82;;;19.02;50.02
52653;BME280;39353;42.864;12.014;2023-01-28T00:44:12;96945.40;;;19.00;50.08
52653;BME280;39353;42.864;12.014;2023-01-28T00:49:56;96946.69;;;18.96;50.06
52653;BME280;39353;42.864;12.014;2023-01-28T00:52:23;96950.73;;;18.94;50.14
52653;BME280;39353;42.864;12.014;2023-01-28T00:55:04;96955.53;;;18.92;50.10
52653;BME280;39353;42.864;12.014;2023-01-28T00:57:45;96957.06;;;18.91;50.22
52653;BME280;39353;42.864;12.014;2023-01-28T01:00:26;96960.21;;;18.88;50.16
52653;BME280;39353;42.864;12.014;2023-01-28T01:03:07;96958.02;;;18.86;50.12
52653;BME280;39353;42.864;12.014;2023-01-28T01:05:34;96954.98;;;18.85;50.25
52653;BME280;39353;42.864;12.014;2023-01-28T01:08:16;96950.84;;;18.82;50.22
52653;BME280;39353;42.864;12.014;2023-01-28T01:10:58;96950.30;;;18.81;50.23
52653;BME280;39353;42.864;12.014;2023-01-28T01:13:39;96953.16;;;18.80;50.23
52653;BME280;39353;42.864;12.014;2023-01-28T01:16:22;96955.17;;;18.78;50.24
52653;BME280;39353;42.864;12.014;2023-01-28T01:18:55;96954.83;;;18.77;50.35
52653;BME280;39353;42.864;12.014;2023-01-28T01:21:27;96956.55;;;18.75;50.25
52653;BME280;39353;42.864;12.014;2023-01-28T01:23:55;96961.23;;;18.74;50.29
52653;BME280;39353;42.864;12.014;2023-01-28T01:26:23;96962.39;;;18.72;50.25
52653;BME280;39353;42.864;12.014;2023-01-28T01:28:53;96962.20;;;18.71;50.26
52653;BME280;39353;42.864;12.014;2023-01-28T01:31:21;96967.39;;;18.70;50.22
52653;BME280;39353;42.864;12.014;2023-01-28T01:34:02;96973.63;;;18.69;50.33
52653;BME280;39353;42.864;12.014;2023-01-28T01:39:59;96974.27;;;18.64;50.32
52653;BME280;39353;42.864;12.014;2023-01-28T01:42:44;96978.27;;;18.63;50.45
52653;BME280;39353;42.864;12.014;2023-01-28T01:45:28;96982.83;;;18.62;50.33
52653;BME280;39353;42.864;12.014;2023-01-28T01:48:08;96987.52;;;18.60;50.36
52653;BME280;39353;42.864;12.014;2023-01-28T01:51:14;96985.11;;;18.58;50.44
52653;BME280;39353;42.864;12.014;2023-01-28T01:53:47;96986.05;;;18.56;50.43
52653;BME280;39353;42.864;12.014;2023-01-28T01:56:20;96983.50;;;18.55;50.40
52653;BME280;39353;42.864;12.014;2023-01-28T01:59:02;96980.21;;;18.54;50.34
52653;BME280;39353;42.864;12.014;2023-01-28T02:01:32;96978.71;;;18.53;50.46
52653;BME280;39353;42.864;12.014;2023-01-28T02:06:52;96977.96;;;18.50;50.44
52653;BME280;39353;42.864;12.014;2023-01-28T02:09:35;96980.27;;;18.49;50.41
52653;BME280;39353;42.864;12.014;2023-01-28T02:12:24;96977.01;;;18.48;50.37
52653;BME280;39353;42.864;12.014;2023-01-28T02:14:59;96974.18;;;18.46;50.42
52653;BME280;39353;42.864;12.014;2023-01-28T02:17:28;96974.52;;;18.45;50.45
52653;BME280;39353;42.864;12.014;2023-01-28T02:20:06;96973.95;;;18.44;50.55
52653;BME280;39353;42.864;12.014;2023-01-28T02:28:40;96978.23;;;18.39;50.57
52653;BME280;39353;42.864;12.014;2023-01-28T02:31:38;96978.16;;;18.37;50.61
52653;BME280;39353;42.864;12.014;2023-01-28T02:34:17;96979.60;;;18.36;50.63
52653;BME280;39353;42.864;12.014;2023-01-28T02:37:02;96981.52;;;18.35;50.58
52653;BME280;39353;42.864;12.014;2023-01-28T02:39:44;96977.35;;;18.34;50.60
52653;BME280;39353;42.864;12.014;2023-01-28T02:42:28;96983.04;;;18.34;50.66
52653;BME280;39353;42.864;12.014;2023-01-28T02:44:56;96984.05;;;18.32;50.62
52653;BME280;39353;42.864;12.014;2023-01-28T02:47:24;96981.98;;;18.31;50.71
52653;BME280;39353;42.864;12.014;2023-01-28T02:53:36;96978.21;;;18.27;50.57
52653;BME280;39353;42.864;12.014;2023-01-28T02:56:38;96978.17;;;18.26;50.60
52653;BME280;39353;42.864;12.014;2023-01-28T02:59:34;96979.56;;;18.25;50.60
52653;BME280;39353;42.864;12.014;2023-01-28T03:02:49;96972.67;;;18.24;50.63
52653;BME280;39353;42.864;12.014;2023-01-28T03:05:43;96971.77;;;18.22;50.64
52653;BME280;39353;42.864;12.014;2023-01-28T03:08:38;96971.52;;;18.22;50.54
52653;BME280;39353;42.864;12.014;2023-01-28T03:11:42;96971.02;;;18.20;50.62
52653;BME280;39353;42.864;12.014;2023-01-28T03:14:31;96978.35;;;18.20;50.53
52653;BME280;39353;42.864;12.014;2023-01-28T03:17:43;96974.75;;;18.19;50.65
52653;BME280;39353;42.864;12.014;2023-01-28T03:20:47;96977.23;;;18.19;50.63
52653;BME280;39353;42.864;12.014;2023-01-28T03:23:57;96972.80;;;18.16;50.66
52653;BME280;39353;42.864;12.014;2023-01-28T03:30:21;96963.56;;;18.14;50.66
52653;BME280;39353;42.864;12.014;2023-01-28T03:33:15;96959.53;;;18.12;50.77
52653;BME280;39353;42.864;12.014;2023-01-28T03:36:02;96961.72;;;18.11;50.75
52653;BME280;39353;42.864;12.014;2023-01-28T03:39:02;96973.72;;;18.09;50.76
52653;BME280;39353;42.864;12.014;2023-01-28T03:41:30;96981.83;;;18.08;50.75
52653;BME280;39353;42.864;12.014;2023-01-28T03:44:11;96989.23;;;18.07;50.85
52653;BME280;39353;42.864;12.014;2023-01-28T03:47:12;96991.16;;;18.06;50.79
52653;BME280;39353;42.864;12.014;2023-01-28T03:49:44;96987.65;;;18.05;50.74
52653;BME280;39353;42.864;12.014;2023-01-28T03:52:24;96985.15;;;18.04;50.83
52653;BME280;39353;42.864;12.014;2023-01-28T03:55:08;96985.41;;;18.02;50.86
52653;BME280;39353;42.864;12.014;2023-01-28T03:57:40;96985.30;;;18.00;50.85
52653;BME280;39353;42.864;12.014;2023-01-28T04:03:19;96987.38;;;18.00;50.74
52653;BME280;39353;42.864;12.014;2023-01-28T04:06:31;96998.83;;;17.97;50.81
52653;BME280;39353;42.864;12.014;2023-01-28T04:09:31;96998.14;;;17.98;50.87
52653;BME280;39353;42.864;12.014;2023-01-28T04:12:11;96998.08;;;17.96;50.84
52653;BME280;39353;42.864;12.014;2023-01-28T04:14:57;96992.41;;;17.95;50.80
52653;BME280;39353;42.864;12.014;2023-01-28T04:17:28;96993.99;;;17.94;50.78
52653;BME280;39353;42.864;12.014;2023-01-28T04:20:11;96988.66;;;17.92;50.85
52653;BME280;39353;42.864;12.014;2023-01-28T04:22:52;96995.69;;;17.91;50.90
52653;BME280;39353;42.864;12.014;2023-01-28T04:25:21;96997.02;;;17.91;50.83
52653;BME280;39353;42.864;12.014;2023-01-28T04:28:03;96998.90;;;17.90;50.79
52653;BME280;39353;42.864;12.014;2023-01-28T04:30:45;96991.98;;;17.89;50.81
52653;BME280;39353;42.864;12.014;2023-01-28T04:33:37;96994.83;;;17.89;50.80
52653;BME280;39353;42.864;12.014;2023-01-28T04:36:36;96991.83;;;17.88;50.82
52653;BME280;39353;42.864;12.014;2023-01-28T04:39:23;96991.21;;;17.87;50.81
52653;BME280;39353;42.864;12.014;2023-01-28T04:46:05;96992.16;;;17.84;50.84
52653;BME280;39353;42.864;12.014;2023-01-28T04:49:04;96992.29;;;17.84;50.82
52653;BME280;39353;42.864;12.014;2023-01-28T04:52:44;96997.97;;;17.83;50.80
52653;BME280;39353;42.864;12.014;2023-01-28T04:55:50;97006.02;;;17.82;50.81
52653;BME280;39353;42.864;12.014;2023-01-28T04:58:31;97010.00;;;17.81;50.80
52653;BME280;39353;42.864;12.014;2023-01-28T05:01:02;97010.96;;;17.81;50.83
52653;BME280;39353;42.864;12.014;2023-01-28T05:03:30;97015.85;;;17.81;50.88
52653;BME280;39353;42.864;12.014;2023-01-28T05:05:59;97021.61;;;17.80;50.90
52653;BME280;39353;42.864;12.014;2023-01-28T05:08:54;97028.13;;;17.78;50.86
52653;BME280;39353;42.864;12.014;2023-01-28T05:11:21;97031.19;;;17.79;50.90
52653;BME280;39353;42.864;12.014;2023-01-28T05:13:54;97028.80;;;17.77;50.95
52653;BME280;39353;42.864;12.014;2023-01-28T05:16:22;97030.48;;;17.77;50.90
52653;BME280;39353;42.864;12.014;2023-01-28T05:18:49;97030.44;;;17.76;50.92
52653;BME280;39353;42.864;12.014;2023-01-28T05:21:33;97033.91;;;17.76;50.85
52653;BME280;39353;42.864;12.014;2023-01-28T05:24:04;97037.42;;;17.74;50.94
52653;BME280;39353;42.864;12.014;2023-01-28T05:26:31;97040.73;;;17.74;50.88
52653;BME280;39353;42.864;12.014;2023-01-28T05:29:12;97036.89;;;17.73;50.92
52653;BME280;39353;42.864;12.014;2023-01-28T05:31:40;97043.11;;;17.72;50.90
52653;BME280;39353;42.864;12.014;2023-01-28T05:34:07;97045.25;;;17.71;50.93
52653;BME280;39353;42.864;12.014;2023-01-28T05:36:36;97044.88;;;17.70;50.87
52653;BME280;39353;42.864;12.014;2023-01-28T05:39:33;97045.59;;;17.68;50.88
52653;BME280;39353;42.864;12.014;2023-01-28T05:42:00;97049.93;;;17.68;51.00
52653;BME280;39353;42.864;12.014;2023-01-28T05:44:55;97051.52;;;17.67;51.11
52653;BME280;39353;42.864;12.014;2023-01-28T05:47:38;97057.38;;;17.66;51.02
52653;BME280;39353;42.864;12.014;2023-01-28T05:50:23;97062.13;;;17.64;51.03
52653;BME280;39353;42.864;12.014;2023-01-28T05:53:23;97064.73;;;17.63;51.05
52653;BME280;39353;42.864;12.014;2023-01-28T05:56:05;97058.02;;;17.62;51.00
52653;BME280;39353;42.864;12.014;2023-01-28T05:58:47;97068.87;;;17.61;50.92
52653;BME280;39353;42.864;12.014;2023-01-28T06:01:28;97069.45;;;17.61;51.00
52653;BME280;39353;42.864;12.014;2023-01-28T06:03:55;97071.63;;;17.61;51.08
52653;BME280;39353;42.864;12.014;2023-01-28T06:06:22;97077.57;;;17.60;51.05
52653;BME280;39353;42.864;12.014;2023-01-28T06:09:03;97083.08;;;17.59;50.98
52653;BME280;39353;42.864;12.014;2023-01-28T06:11:45;97088.55;;;17.59;51.05
52653;BME280;39353;42.864;12.014;2023-01-28T06:14:27;97093.18;;;17.58;51.03
52653;BME280;39353;42.864;12.014;2023-01-28T06:17:31;97094.10;;;17.57;51.01
52653;BME280;39353;42.864;12.014;2023-01-28T06:20:07;97091.98;;;17.56;51.03
52653;BME280;39353;42.864;12.014;2023-01-28T06:22:51;97093.61;;;17.55;51.12
52653;BME280;39353;42.864;12.014;2023-01-28T06:25:20;97093.08;;;17.53;51.16
52653;BME280;39353;42.864;12.014;2023-01-28T06:27:51;97097.70;;;17.53;51.20
52653;BME280;39353;42.864;12.014;2023-01-28T06:30:19;97100.16;;;17.52;51.16
52653;BME280;39353;42.864;12.014;2023-01-28T06:32:46;97107.85;;;17.51;51.22
52653;BME280;39353;42.864;12.014;2023-01-28T06:35:13;97106.56;;;17.50;51.22
52653;BME280;39353;42.864;12.014;2023-01-28T06:37:56;97108.48;;;17.49;51.17
52653;BME280;39353;42.864;12.014;2023-01-28T06:40:23;97110.43;;;17.49;51.15
52653;BME280;39353;42.864;12.014;2023-01-28T06:42:52;97111.81;;;17.49;51.21
52653;BME280;39353;42.864;12.014;2023-01-28T06:45:19;97114.38;;;17.47;51.17
52653;BME280;39353;42.864;12.014;2023-01-28T06:47:46;97113.91;;;17.47;51.22
52653;BME280;39353;42.864;12.014;2023-01-28T06:50:13;97116.42;;;17.45;51.22
52653;BME280;39353;42.864;12.014;2023-01-28T06:52:54;97117.13;;;17.46;51.24
52653;BME280;39353;42.864;12.014;2023-01-28T06:55:23;97120.33;;;17.45;51.30
52653;BME280;39353;42.864;12.014;2023-01-28T06:57:50;97131.73;;;17.45;51.32
52653;BME280;39353;42.864;12.014;2023-01-28T07:00:19;97136.79;;;17.43;51.29
52653;BME280;39353;42.864;12.014;2023-01-28T07:03:00;97139.96;;;17.43;51.25
52653;BME280;39353;42.864;12.014;2023-01-28T07:05:27;97145.10;;;17.42;51.29
52653;BME280;39353;42.864;12.014;2023-01-28T07:08:08;97144.94;;;17.41;51.37
52653;BME280;39353;42.864;12.014;2023-01-28T07:10:37;97153.57;;;17.39;51.29
52653;BME280;39353;42.864;12.014;2023-01-28T07:13:06;97153.19;;;17.39;51.23
52653;BME280;39353;42.864;12.014;2023-01-28T07:15:46;97159.79;;;17.39;51.25
52653;BME280;39353;42.864;12.014;2023-01-28T07:18:14;97161.41;;;17.37;51.29
52653;BME280;39353;42.864;12.014;2023-01-28T07:20:41;97159.29;;;17.37;51.31
52653;BME280;39353;42.864;12.014;2023-01-28T07:23:09;97160.29;;;17.36;51.41
52653;BME280;39353;42.864;12.014;2023-01-28T07:25:51;97166.25;;;17.36;51.46
52653;BME280;39353;42.864;12.014;2023-01-28T07:28:18;97168.64;;;17.36;51.39
52653;BME280;39353;42.864;12.014;2023-01-28T07:30:51;97170.01;;;17.35;51.38
52653;BME280;39353;42.864;12.014;2023-01-28T07:33:34;97172.90;;;17.36;51.44
52653;BME280;39353;42.864;12.014;2023-01-28T07:36:15;97179.02;;;17.36;51.11
52653;BME280;39353;42.864;12.014;2023-01-28T07:38:42;97175.24;;;17.34;51.34
52653;BME280;39353;42.864;12.014;2023-01-28T07:41:23;97181.36;;;17.36;51.33
52653;BME280;39353;42.864;12.014;2023-01-28T07:44:04;97193.05;;;17.36;51.38
52653;BME280;39353;42.864;12.014;2023-01-28T07:46:31;97200.02;;;17.37;51.46
52653;BME280;39353;42.864;12.014;2023-01-28T07:48:58;97204.77;;;17.36;51.44
52653;BME280;39353;42.864;12.014;2023-01-28T07:51:26;97202.31;;;17.36;51.36
52653;BME280;39353;42.864;12.014;2023-01-28T07:54:07;97202.02;;;17.35;51.29
52653;BME280;39353;42.864;12.014;2023-01-28T07:56:34;97203.02;;;17.35;51.24
52653;BME280;39353;42.864;12.014;2023-01-28T07:59:17;97203.23;;;17.34;51.27
52653;BME280;39353;42.864;12.014;2023-01-28T08:01:58;97210.88;;;17.34;51.26
52653;BME280;39353;42.864;12.014;2023-01-28T08:04:27;97213.91;;;17.33;51.24
52653;BME280;39353;42.864;12.014;2023-01-28T08:06:54;97216.59;;;17.33;51.18
52653;BME280;39353;42.864;12.014;2023-01-28T08:09:23;97220.30;;;17.34;52.08
52653;BME280;39353;42.864;12.014;2023-01-28T08:11:50;97225.26;;;17.35;51.56
52653;BME280;39353;42.864;12.014;2023-01-28T08:14:32;97222.19;;;17.33;51.06
52653;BME280;39353;42.864;12.014;2023-01-28T08:16:58;97226.14;;;17.27;50.53
52653;BME280;39353;42.864;12.014;2023-01-28T08:19:39;97224.56;;;17.25;51.34
52653;BME280;39353;42.864;12.014;2023-01-28T08:22:06;97224.52;;;17.26;51.56
52653;BME280;39353;42.864;12.014;2023-01-28T08:24:35;97227.94;;;17.26;51.45
52653;BME280;39353;42.864;12.014;2023-01-28T08:27:03;97224.73;;;17.25;51.33
52653;BME280;39353;42.864;12.014;2023-01-28T08:29:31;97233.02;;;17.26;51.37
52653;BME280;39353;42.864;12.014;2023-01-28T08:32:12;97236.23;;;17.24;51.34
52653;BME280;39353;42.864;12.014;2023-01-28T08:34:39;97243.53;;;17.24;51.20
52653;BME280;39353;42.864;12.014;2023-01-28T08:37:20;97243.33;;;17.24;51.34
52653;BME280;39353;42.864;12.014;2023-01-28T08:39:49;97241.05;;;17.24;51.36
52653;BME280;39353;42.864;12.014;2023-01-28T08:42:30;97250.68;;;17.23;51.30
52653;BME280;39353;42.864;12.014;2023-01-28T08:45:11;97248.51;;;17.23;51.25
52653;BME280;39353;42.864;12.014;2023-01-28T08:50:21;97251.25;;;17.23;51.16
52653;BME280;39353;42.864;12.014;2023-01-28T08:53:07;97252.16;;;17.23;51.22
52653;BME280;39353;42.864;12.014;2023-01-28T08:55:36;97257.55;;;17.24;51.02
52653;BME280;39353;42.864;12.014;2023-01-28T08:58:19;97256.88;;;17.26;51.22
52653;BME280;39353;42.864;12.014;2023-01-28T09:01:06;97253.56;;;17.27;51.32
52653;BME280;39353;42.864;12.014;2023-01-28T09:03:33;97255.64;;;17.30;51.23
52653;BME280;39353;42.864;12.014;2023-01-28T09:06:03;97258.02;;;17.33;51.24
52653;BME280;39353;42.864;12.014;2023-01-28T09:08:31;97261.73;;;17.35;51.32
52653;BME280;39353;42.864;12.014;2023-01-28T09:10:59;97266.18;;;17.35;50.86
52653;BME280;39353;42.864;12.014;2023-01-28T09:13:41;97269.31;;;17.35;51.08
52653;BME280;39353;42.864;12.014;2023-01-28T09:16:10;97278.38;;;17.35;51.08
52653;BME280;39353;42.864;12.014;2023-01-28T09:18:37;97281.41;;;17.35;51.08
52653;BME280;39353;42.864;12.014;2023-01-28T09:21:19;97282.00;;;17.35;51.04
52653;BME280;39353;42.864;12.014;2023-01-28T09:24:00;97283.89;;;17.34;51.06
52653;BME280;39353;42.864;12.014;2023-01-28T09:26:41;97285.26;;;17.35;51.06
52653;BME280;39353;42.864;12.014;2023-01-28T09:29:24;97286.92;;;17.36;51.04
52653;BME280;39353;42.864;12.014;2023-01-28T09:31:51;97290.80;;;17.37;50.92
52653;BME280;39353;42.864;12.014;2023-01-28T09:34:18;97294.60;;;17.37;51.17
52653;BME280;39353;42.864;12.014;2023-01-28T09:36:45;97292.69;;;17.37;51.25
52653;BME280;39353;42.864;12.014;2023-01-28T09:39:12;97291.92;;;17.39;51.39
52653;BME280;39353;42.864;12.014;2023-01-28T09:45:16;97297.41;;;17.43;52.10
52653;BME280;39353;42.864;12.014;2023-01-28T09:47:51;97294.45;;;17.45;52.51
52653;BME280;39353;42.864;12.014;2023-01-28T09:50:44;97297.66;;;17.46;52.44
52653;BME280;39353;42.864;12.014;2023-01-28T09:53:42;97295.81;;;17.48;52.78
52653;BME280;39353;42.864;12.014;2023-01-28T09:56:30;97294.18;;;17.51;52.91
52653;BME280;39353;42.864;12.014;2023-01-28T09:59:17;97300.02;;;17.54;53.19
52653;BME280;39353;42.864;12.014;2023-01-28T10:21:38;97294.08;;;17.85;58.78
52653;BME280;39353;42.864;12.014;2023-01-28T10:24:16;97290.98;;;17.85;57.64
52653;BME280;39353;42.864;12.014;2023-01-28T10:26:47;97289.98;;;17.82;56.29
52653;BME280;39353;42.864;12.014;2023-01-28T10:29:24;97286.64;;;17.80;56.82
52653;BME280;39353;42.864;12.014;2023-01-28T10:32:02;97286.80;;;17.77;56.87
52653;BME280;39353;42.864;12.014;2023-01-28T10:38:30;97277.39;;;17.72;56.46
52653;BME280;39353;42.864;12.014;2023-01-28T10:41:01;97277.98;;;17.70;56.64
52653;BME280;39353;42.864;12.014;2023-01-28T10:43:42;97272.27;;;17.68;56.36
52653;BME280;39353;42.864;12.014;2023-01-28T10:46:31;97269.52;;;17.66;56.11
52653;BME280;39353;42.864;12.014;2023-01-28T10:49:15;97271.67;;;17.63;55.93
52653;BME280;39353;42.864;12.014;2023-01-28T10:52:10;97266.39;;;17.61;55.90
52653;BME280;39353;42.864;12.014;2023-01-28T10:55:13;97269.48;;;17.60;55.68
52653;BME280;39353;42.864;12.014;2023-01-28T10:57:55;97271.02;;;17.56;55.62
52653;BME280;39353;42.864;12.014;2023-01-28T11:00:35;97270.44;;;17.55;55.44
52653;BME280;39353;42.864;12.014;2023-01-28T11:03:17;97274.41;;;17.54;55.22
52653;BME280;39353;42.864;12.014;2023-01-28T11:05:58;97271.36;;;17.52;55.12
52653;BME280;39353;42.864;12.014;2023-01-28T11:08:43;97264.47;;;17.51;55.15
52653;BME280;39353;42.864;12.014;2023-01-28T11:11:13;97267.09;;;17.49;55.08
52653;BME280;39353;42.864;12.014;2023-01-28T11:13:51;97262.97;;;17.48;54.94
52653;BME280;39353;42.864;12.014;2023-01-28T11:16:33;97263.19;;;17.46;54.79
52653;BME280;39353;42.864;12.014;2023-01-28T11:19:03;97259.90;;;17.45;54.52
52653;BME280;39353;42.864;12.014;2023-01-28T11:21:34;97259.17;;;17.45;54.38
52653;BME280;39353;42.864;12.014;2023-01-28T11:24:13;97262.85;;;17.46;54.10
52653;BME280;39353;42.864;12.014;2023-01-28T11:26:49;97258.89;;;17.48;53.79
52653;BME280;39353;42.864;12.014;2023-01-28T11:32:15;97254.04;;;17.58;53.36
52653;BME280;39353;42.864;12.014;2023-01-28T11:34:57;97252.77;;;17.64;53.72
52653;BME280;39353;42.864;12.014;2023-01-28T11:37:47;97253.75;;;17.71;53.71
52653;BME280;39353;42.864;12.014;2023-01-28T11:40:28;97246.27;;;17.80;53.72
52653;BME280;39353;42.864;12.014;2023-01-28T11:42:59;97247.80;;;17.86;53.70
52653;BME280;39353;42.864;12.014;2023-01-28T11:45:51;97240.42;;;17.93;53.49
52653;BME280;39353;42.864;12.014;2023-01-28T11:48:53;97237.84;;;18.02;53.53
52653;BME280;39353;42.864;12.014;2023-01-28T11:51:43;97234.85;;;18.10;53.32
52653;BME280;39353;42.864;12.014;2023-01-28T12:15:11;97229.31;;;19.03;57.16
52653;BME280;39353;42.864;12.014;2023-01-28T12:26:55;97224.54;;;19.19;57.09
52653;BME280;39353;42.864;12.014;2023-01-28T12:29:42;97219.04;;;19.26;56.77
52653;BME280;39353;42.864;12.014;2023-01-28T12:38:14;97212.24;;;19.27;55.53
52653;BME280;39353;42.864;12.014;2023-01-28T12:41:11;97213.39;;;19.31;55.24
52653;BME280;39353;42.864;12.014;2023-01-28T12:43:59;97216.28;;;19.35;54.75
52653;BME280;39353;42.864;12.014;2023-01-28T12:46:57;97215.00;;;19.39;54.39
52653;BME280;39353;42.864;12.014;2023-01-28T12:49:38;97212.63;;;19.42;54.04
52653;BME280;39353;42.864;12.014;2023-01-28T12:52:33;97213.70;;;19.44;53.70
52653;BME280;39353;42.864;12.014;2023-01-28T12:55:42;97218.09;;;19.45;53.50
52653;BME280;39353;42.864;12.014;2023-01-28T12:58:17;97215.81;;;19.45;53.16
52653;BME280;39353;42.864;12.014;2023-01-28T13:00:50;97213.39;;;19.45;52.91
52653;BME280;39353;42.864;12.014;2023-01-28T13:03:56;97214.62;;;19.44;52.69
52653;BME280;39353;42.864;12.014;2023-01-28T13:06:53;97212.04;;;19.41;52.62
52653;BME280;39353;42.864;12.014;2023-01-28T13:09:25;97213.41;;;19.43;52.52
52653;BME280;39353;42.864;12.014;2023-01-28T13:11:58;97215.09;;;19.46;52.18
52653;BME280;39353;42.864;12.014;2023-01-28T13:14:41;97220.15;;;19.51;52.01
52653;BME280;39353;42.864;12.014;2023-01-28T13:17:22;97218.71;;;19.52;51.65
52653;BME280;39353;42.864;12.014;2023-01-28T13:20:15;97220.27;;;19.51;51.47
52653;BME280;39353;42.864;12.014;2023-01-28T13:22:43;97223.38;;;19.51;51.26
52653;BME280;39353;42.864;12.014;2023-01-28T13:25:26;97217.90;;;19.50;51.14
52653;BME280;39353;42.864;12.014;2023-01-28T13:27:58;97219.30;;;19.53;50.87
52653;BME280;39353;42.864;12.014;2023-01-28T13:30:30;97224.64;;;19.55;50.75
52653;BME280;39353;42.864;12.014;2023-01-28T13:33:04;97225.35;;;19.59;50.60
52653;BME280;39353;42.864;12.014;2023-01-28T13:35:52;97231.41;;;19.64;50.56
52653;BME280;39353;42.864;12.014;2023-01-28T13:38:35;97233.36;;;19.66;50.49
52653;BME280;39353;42.864;12.014;2023-01-28T13:41:03;97237.53;;;19.68;50.20
52653;BME280;39353;42.864;12.014;2023-01-28T13:46:27;97237.55;;;19.73;49.91
52653;BME280;39353;42.864;12.014;2023-01-28T13:48:57;97238.27;;;19.73;49.86
52653;BME280;39353;42.864;12.014;2023-01-28T13:51:51;97242.13;;;19.73;49.69
52653;BME280;39353;42.864;12.014;2023-01-28T13:54:55;97244.33;;;19.74;49.68
52653;BME280;39353;42.864;12.014;2023-01-28T14:19:12;97258.64;;;19.63;49.27
52653;BME280;39353;42.864;12.014;2023-01-28T14:21:54;97261.30;;;19.66;49.21
52653;BME280;39353;42.864;12.014;2023-01-28T14:24:23;97263.86;;;19.70;49.15
52653;BME280;39353;42.864;12.014;2023-01-28T14:27:05;97265.65;;;19.73;49.10
52653;BME280;39353;42.864;12.014;2023-01-28T14:32:46;97268.80;;;19.76;48.95
52653;BME280;39353;42.864;12.014;2023-01-28T14:35:30;97276.35;;;19.76;48.91
52653;BME280;39353;42.864;12.014;2023-01-28T14:38:06;97278.90;;;19.76;49.14
52653;BME280;39353;42.864;12.014;2023-01-28T14:40:53;97285.59;;;19.77;49.08
52653;BME280;39353;42.864;12.014;2023-01-28T14:46:58;97289.86;;;19.78;49.40
52653;BME280;39353;42.864;12.014;2023-01-28T14:56:15;97307.27;;;19.88;49.00
52653;BME280;39353;42.864;12.014;2023-01-28T14:58:55;97313.07;;;19.91;48.99
52653;BME280;39353;42.864;12.014;2023-01-28T15:01:44;97317.02;;;19.94;48.98
52653;BME280;39353;42.864;12.014;2023-01-28T15:04:31;97318.54;;;19.97;48.82
52653;BME280;39353;42.864;12.014;2023-01-28T15:07:21;97317.39;;;19.99;48.62
52653;BME280;39353;42.864;12.014;2023-01-28T15:10:34;97318.69;;;20.01;48.59
52653;BME280;39353;42.864;12.014;2023-01-28T15:13:16;97319.27;;;20.03;48.56
52653;BME280;39353;42.864;12.014;2023-01-28T15:15:48;97317.86;;;20.05;48.50
52653;BME280;39353;42.864;12.014;2023-01-28T15:18:42;97324.36;;;20.10;48.30
52653;BME280;39353;42.864;12.014;2023-01-28T15:21:26;97326.90;;;20.11;47.79
52653;BME280;39353;42.864;12.014;2023-01-28T15:24:13;97329.77;;;20.08;47.36
52653;BME280;39353;42.864;12.014;2023-01-28T15:26:54;97338.29;;;20.07;46.94
52653;BME280;39353;42.864;12.014;2023-01-28T15:29:30;97345.30;;;20.05;46.46
52653;BME280;39353;42.864;12.014;2023-01-28T15:31:58;97343.54;;;20.01;46.23
52653;BME280;39353;42.864;12.014;2023-01-28T15:34:45;97343.27;;;19.97;46.05
52653;BME280;39353;42.864;12.014;2023-01-28T15:37:12;97346.77;;;19.93;45.82
52653;BME280;39353;42.864;12.014;2023-01-28T15:40:05;97353.02;;;19.91;46.12
52653;BME280;39353;42.864;12.014;2023-01-28T15:42:48;97352.46;;;19.92;46.02
52653;BME280;39353;42.864;12.014;2023-01-28T15:45:31;97359.95;;;19.94;45.99
52653;BME280;39353;42.864;12.014;2023-01-28T15:48:14;97360.27;;;19.99;46.08
52653;BME280;39353;42.864;12.014;2023-01-28T15:51:07;97367.61;;;20.03;46.04
52653;BME280;39353;42.864;12.014;2023-01-28T15:53:43;97366.54;;;20.06;46.03
52653;BME280;39353;42.864;12.014;2023-01-28T15:56:27;97373.80;;;20.11;46.13
52653;BME280;39353;42.864;12.014;2023-01-28T15:58:55;97378.30;;;20.13;46.18
52653;BME280;39353;42.864;12.014;2023-01-28T16:01:36;97380.61;;;20.16;46.30
52653;BME280;39353;42.864;12.014;2023-01-28T16:04:26;97378.65;;;20.21;46.25
52653;BME280;39353;42.864;12.014;2023-01-28T16:06:56;97385.06;;;20.24;46.26
52653;BME280;39353;42.864;12.014;2023-01-28T16:09:38;97385.94;;;20.30;46.30