sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3523;SDS011;1776;53.330;11.498;2023-10-19T00:01:10;12.17;;;8.00;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:03:36;9.83;;;6.90;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:06:02;9.50;;;7.77;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:08:27;8.50;;;5.90;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:11:01;11.43;;;7.97;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:13:34;13.47;;;7.53;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:16:03;14.63;;;8.37;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:18:36;15.50;;;8.67;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:21:01;12.53;;;7.73;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:23:45;11.17;;;8.20;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:26:12;10.90;;;8.17;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:28:45;12.23;;;7.73;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:31:13;12.13;;;8.30;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:33:38;11.30;;;7.70;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:36:04;13.30;;;7.13;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:38:34;9.33;;;7.67;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:41:02;10.00;;;7.30;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:43:33;13.50;;;8.20;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:46:07;9.33;;;7.60;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:48:48;16.33;;;8.70;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:51:14;12.50;;;7.90;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:54:18;17.43;;;9.20;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:56:56;13.17;;;8.30;;
3523;SDS011;1776;53.330;11.498;2023-10-19T00:59:24;12.90;;;7.60;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:01:55;10.70;;;8.27;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:04:28;8.90;;;7.67;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:06:57;12.90;;;7.77;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:09:29;16.40;;;8.87;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:11:59;12.53;;;7.90;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:14:28;12.03;;;8.53;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:16:54;12.23;;;7.83;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:19:22;17.30;;;8.80;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:21:48;13.30;;;9.07;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:24:21;12.90;;;9.10;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:27:04;12.40;;;8.70;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:29:33;12.33;;;7.63;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:31:59;18.13;;;8.87;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:34:31;12.38;;;7.53;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:36:58;14.93;;;9.13;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:39:27;12.63;;;9.00;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:41:53;12.50;;;9.17;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:44:18;14.53;;;9.00;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:46:45;11.77;;;8.17;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:49:11;11.23;;;7.70;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:51:37;12.93;;;9.17;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:54:05;11.30;;;8.90;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:56:32;15.50;;;9.13;;
3523;SDS011;1776;53.330;11.498;2023-10-19T01:59:00;11.70;;;8.43;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:01:26;12.43;;;8.50;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:03:51;13.40;;;9.00;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:06:20;13.50;;;8.88;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:08:54;16.13;;;10.50;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:11:22;12.47;;;8.80;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:13:49;15.63;;;10.53;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:16:17;15.67;;;8.67;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:18:46;12.47;;;8.40;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:21:12;12.47;;;8.93;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:23:41;15.57;;;9.73;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:26:09;13.13;;;8.60;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:28:38;12.83;;;9.40;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:31:05;11.15;;;8.75;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:33:41;16.57;;;9.90;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:36:16;13.27;;;9.37;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:38:45;11.77;;;8.30;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:41:15;10.43;;;8.00;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:43:42;12.60;;;8.60;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:46:12;12.57;;;8.90;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:48:38;13.10;;;8.23;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:51:09;12.50;;;8.67;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:53:36;12.37;;;8.23;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:56:08;13.40;;;8.73;;
3523;SDS011;1776;53.330;11.498;2023-10-19T02:58:35;14.17;;;9.87;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:01:01;11.67;;;8.90;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:03:26;10.27;;;7.90;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:05:51;16.83;;;10.37;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:08:17;12.70;;;8.67;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:10:44;11.67;;;8.50;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:13:09;17.57;;;8.33;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:15:35;19.10;;;10.80;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:18:01;13.80;;;9.93;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:20:30;14.30;;;9.17;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:22:58;16.48;;;8.73;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:25:26;9.97;;;8.53;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:28:14;16.00;;;9.50;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:30:41;15.30;;;8.47;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:33:07;13.40;;;8.10;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:35:35;17.83;;;9.60;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:38:01;14.55;;;8.07;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:40:33;13.17;;;9.60;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:42:59;15.83;;;10.00;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:45:27;14.67;;;9.03;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:47:57;15.37;;;8.83;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:50:25;13.10;;;7.80;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:52:54;13.97;;;8.70;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:55:20;15.30;;;10.10;;
3523;SDS011;1776;53.330;11.498;2023-10-19T03:57:49;17.43;;;9.27;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:00:20;15.63;;;9.10;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:02:50;10.38;;;7.63;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:05:20;12.40;;;8.03;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:07:47;12.93;;;8.43;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:10:15;16.87;;;10.00;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:12:59;10.60;;;7.60;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:15:25;9.90;;;7.43;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:17:58;14.33;;;8.77;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:20:25;14.93;;;9.63;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:22:50;13.87;;;9.10;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:25:16;12.33;;;7.83;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:27:46;15.20;;;9.77;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:30:14;18.10;;;9.53;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:32:46;14.30;;;10.20;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:35:12;14.70;;;8.93;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:37:40;11.30;;;8.17;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:40:09;15.00;;;10.13;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:42:36;12.27;;;8.70;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:45:02;12.83;;;9.00;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:47:28;13.20;;;9.30;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:49:53;16.47;;;9.80;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:52:18;15.10;;;9.43;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:54:44;14.50;;;9.50;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:57:09;13.40;;;8.97;;
3523;SDS011;1776;53.330;11.498;2023-10-19T04:59:35;11.53;;;9.00;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:02:01;13.33;;;8.90;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:04:29;12.23;;;7.87;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:06:54;14.50;;;8.70;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:09:20;14.30;;;9.13;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:11:45;13.47;;;8.13;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:14:11;18.90;;;8.90;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:16:38;13.40;;;9.27;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:19:04;13.03;;;9.23;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:21:29;14.43;;;9.33;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:23:55;18.30;;;10.20;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:26:20;12.50;;;9.17;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:28:45;12.03;;;9.17;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:31:12;14.93;;;9.20;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:33:38;13.67;;;9.37;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:36:03;13.70;;;8.87;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:38:30;11.73;;;8.40;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:40:57;18.33;;;8.97;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:43:24;14.50;;;10.23;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:45:49;12.53;;;9.37;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:48:15;15.40;;;9.80;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:50:40;18.80;;;11.20;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:53:07;15.37;;;10.07;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:55:32;13.17;;;10.30;;
3523;SDS011;1776;53.330;11.498;2023-10-19T05:57:59;14.33;;;10.47;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:00:24;16.00;;;10.17;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:02:51;13.67;;;9.67;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:05:17;15.80;;;10.37;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:07:43;17.47;;;10.83;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:10:13;16.55;;;9.82;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:12:45;14.20;;;10.33;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:15:11;13.03;;;9.10;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:17:38;12.87;;;9.07;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:20:05;17.40;;;10.40;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:22:33;13.77;;;9.13;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:25:00;19.77;;;9.97;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:27:25;15.13;;;10.73;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:29:50;12.37;;;9.30;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:32:16;17.07;;;11.77;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:34:42;15.37;;;10.43;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:37:07;14.13;;;10.07;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:39:35;13.37;;;9.40;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:42:05;13.93;;;9.87;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:44:34;15.10;;;9.80;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:46:59;16.10;;;11.27;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:49:24;12.00;;;9.13;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:51:50;17.20;;;11.53;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:54:15;18.83;;;10.83;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:56:41;20.80;;;11.70;;
3523;SDS011;1776;53.330;11.498;2023-10-19T06:59:06;17.27;;;10.67;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:01:32;14.80;;;9.90;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:03:57;17.63;;;9.80;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:06:23;18.10;;;11.10;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:08:49;17.70;;;10.33;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:11:14;19.40;;;10.47;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:13:39;13.63;;;10.27;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:16:05;17.53;;;10.87;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:18:30;16.07;;;11.20;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:20:56;14.70;;;10.90;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:23:28;12.77;;;9.67;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:25:53;19.13;;;12.83;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:28:19;14.27;;;10.50;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:30:45;17.70;;;11.00;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:33:16;16.10;;;10.43;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:35:48;18.40;;;11.00;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:38:19;16.80;;;11.17;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:40:47;15.67;;;11.67;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:43:12;16.10;;;10.50;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:45:38;14.17;;;10.67;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:48:04;13.50;;;10.40;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:50:35;17.03;;;11.30;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:53:03;15.80;;;11.07;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:55:29;13.67;;;10.10;;
3523;SDS011;1776;53.330;11.498;2023-10-19T07:57:56;15.70;;;10.73;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:00:25;20.27;;;11.10;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:02:51;16.00;;;11.13;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:05:18;14.90;;;10.57;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:07:44;11.87;;;9.40;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:10:11;21.83;;;11.00;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:12:38;17.43;;;11.60;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:15:06;16.73;;;11.37;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:17:33;19.30;;;11.47;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:19:59;14.30;;;9.93;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:22:27;13.63;;;9.30;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:24:52;15.17;;;11.20;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:27:19;15.57;;;10.57;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:29:45;14.73;;;10.47;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:32:11;20.67;;;12.07;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:34:37;17.03;;;10.23;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:37:03;20.50;;;10.25;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:39:31;20.20;;;11.47;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:42:06;16.70;;;9.17;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:44:31;16.80;;;10.43;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:46:57;18.90;;;11.50;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:49:24;16.53;;;10.50;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:51:51;15.77;;;10.27;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:54:19;13.20;;;10.57;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:56:44;18.93;;;11.77;;
3523;SDS011;1776;53.330;11.498;2023-10-19T08:59:12;15.07;;;10.97;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:01:38;16.73;;;11.07;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:04:03;14.13;;;11.00;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:06:31;15.77;;;11.20;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:09:06;11.50;;;9.27;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:11:34;12.73;;;10.43;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:13:59;22.23;;;11.17;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:16:24;14.17;;;10.70;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:18:51;14.97;;;11.17;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:21:17;19.33;;;11.27;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:23:53;16.40;;;10.60;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:26:19;21.03;;;11.63;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:28:47;16.13;;;11.03;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:31:13;18.03;;;11.37;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:33:41;17.70;;;11.63;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:36:08;14.10;;;10.70;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:38:47;18.40;;;11.43;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:41:16;15.93;;;10.73;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:43:43;19.07;;;11.80;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:46:11;18.80;;;11.53;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:48:41;20.97;;;10.70;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:51:07;16.23;;;10.83;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:53:34;17.93;;;11.07;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:56:03;20.30;;;10.53;;
3523;SDS011;1776;53.330;11.498;2023-10-19T09:58:33;18.37;;;11.40;;
3523;SDS011;1776;53.330;11.498;2023-10-19T10:01:02;16.63;;;11.43;;
3523;SDS011;1776;53.330;11.498;2023-10-19T10:03:44;25.53;;;11.73;;
3523;SDS011;1776;53.330;11.498;2023-10-19T10:06:11;17.87;;;11.53;;
3523;SDS011;1776;53.330;11.498;2023-10-19T10:08:39;18.87;;;11.90;;
3523;SDS011;1776;53.330;11.498;2023-10-19T10:11:13;15.57;;;10.90;;
3523;SDS011;1776;53.330;11.498;2023-10-19T10:13:55;14.40;;;11.67;;
3523;SDS011;1776;53.330;11.498;2023-10-19T10:16:22;16.27;;;10.80;;
3523;SDS011;1776;53.330;11.498;2023-10-19T10:18:50;20.33;;;12.53;;
3523;SDS011;1776;53.330;11.498;2023-10-19T10:21:22;20.23;;;11.30;;
3523;SDS011;1776;53.330;11.498;2023-10-19T10:23:56;21.70;;;12.53;;
3523;SDS011;1776;53.330;11.498;2023-10-19T10:26:25;19.80;;;12.87;;
3523;SDS011;1776;53.330;11.498;2023-10-19T10:29:08;17.20;;;11.80;;
3523;SDS011;1776;53.330;11.498;2023-10-19T10:31:43;16.30;;;12.37;;
3523;SDS011;1776;53.330;11.498;2023-10-19T10:34:09;19.50;;;12.70;;
3523;SDS011;1776;53.330;11.498;2023-10-19T10:39:25;18.60;;;11.90;;
3523;SDS011;1776;53.330;11.498;2023-10-19T10:41:57;17.20;;;12.27;;
3523;SDS011;1776;53.330;11.498;2023-10-19T10:47:08;20.00;;;12.43;;
3523;SDS011;1776;53.330;11.498;2023-10-19T10:49:35;19.00;;;13.10;;
3523;SDS011;1776;53.330;11.498;2023-10-19T10:52:27;16.17;;;12.60;;
3523;SDS011;1776;53.330;11.498;2023-10-19T10:54:57;17.55;;;12.00;;
3523;SDS011;1776;53.330;11.498;2023-10-19T10:57:23;18.63;;;11.63;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:00:11;18.67;;;12.53;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:02:41;18.20;;;11.43;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:05:08;18.43;;;12.30;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:07:36;20.20;;;11.23;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:10:02;18.70;;;11.53;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:12:28;20.77;;;14.00;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:14:54;19.80;;;12.83;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:17:21;19.40;;;11.93;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:19:53;19.63;;;12.83;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:22:21;17.20;;;12.00;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:24:46;15.40;;;12.17;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:27:11;18.30;;;12.53;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:29:37;17.30;;;11.23;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:32:03;15.30;;;11.60;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:34:29;20.07;;;11.83;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:36:58;16.13;;;11.67;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:39:25;17.73;;;11.47;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:41:53;19.13;;;12.83;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:44:19;17.43;;;12.20;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:46:44;19.80;;;12.83;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:49:10;16.67;;;11.70;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:51:36;17.10;;;11.37;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:54:04;17.40;;;12.63;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:56:31;15.37;;;12.07;;
3523;SDS011;1776;53.330;11.498;2023-10-19T11:58:56;19.07;;;12.17;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:01:21;16.07;;;10.93;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:03:47;19.17;;;12.37;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:06:13;16.40;;;12.13;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:08:43;19.57;;;12.83;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:11:09;22.10;;;11.83;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:13:41;19.47;;;12.40;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:16:08;17.93;;;11.20;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:18:40;18.67;;;11.10;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:21:07;17.47;;;11.73;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:23:36;17.45;;;10.52;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:26:03;21.97;;;12.77;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:28:35;20.83;;;12.47;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:31:03;16.80;;;12.23;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:33:30;22.60;;;12.03;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:35:55;21.20;;;12.10;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:38:22;18.80;;;12.73;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:40:48;20.37;;;11.70;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:43:15;15.43;;;10.23;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:45:43;17.97;;;11.17;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:48:09;20.60;;;11.30;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:50:36;16.90;;;12.07;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:53:02;24.00;;;12.70;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:55:28;18.43;;;10.40;;
3523;SDS011;1776;53.330;11.498;2023-10-19T12:57:54;16.50;;;12.50;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:00:22;22.07;;;13.73;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:03:01;19.87;;;12.23;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:05:33;21.70;;;12.80;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:07:59;20.23;;;12.80;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:10:28;18.87;;;13.17;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:12:57;16.53;;;12.40;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:15:24;16.70;;;10.83;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:17:53;19.87;;;12.70;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:20:18;20.50;;;12.33;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:22:44;20.03;;;13.70;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:25:11;22.73;;;12.30;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:27:42;17.33;;;11.07;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:30:11;19.55;;;12.43;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:32:37;23.00;;;13.47;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:35:03;28.27;;;14.60;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:37:29;19.93;;;13.17;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:39:54;20.63;;;13.10;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:42:20;20.35;;;14.32;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:44:46;16.67;;;12.50;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:47:12;17.57;;;11.03;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:49:37;18.97;;;13.20;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:52:03;17.57;;;12.30;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:54:29;19.97;;;12.93;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:56:55;22.00;;;14.90;;
3523;SDS011;1776;53.330;11.498;2023-10-19T13:59:20;20.83;;;13.00;;
3523;SDS011;1776;53.330;11.498;2023-10-19T14:01:45;17.53;;;13.10;;
3523;SDS011;1776;53.330;11.498;2023-10-19T14:04:11;20.00;;;13.27;;
3523;SDS011;1776;53.330;11.498;2023-10-19T14:06:36;14.30;;;11.60;;
3523;SDS011;1776;53.330;11.498;2023-10-19T14:09:02;19.77;;;11.70;;
3523;SDS011;1776;53.330;11.498;2023-10-19T14:11:30;21.23;;;13.47;;
3523;SDS011;1776;53.330;11.498;2023-10-19T14:13:55;18.57;;;13.37;;
3523;SDS011;1776;53.330;11.498;2023-10-19T14:16:20;17.87;;;13.63;;
3523;SDS011;1776;53.330;11.498;2023-10-19T14:18:48;21.43;;;13.87;;
3523;SDS011;1776;53.330;11.498;2023-10-19T14:21:14;19.70;;;13.97;;
3523;SDS011;1776;53.330;11.498;2023-10-19T14:23:40;21.70;;;15.30;;
3523;SDS011;1776;53.330;11.498;2023-10-19T14:26:07;17.77;;;13.87;;
3523;SDS011;1776;53.330;11.498;2023-10-19T14:28:34;30.20;;;15.27;;
3523;SDS011;1776;53.330;11.498;2023-10-19T14:31:00;21.27;;;14.40;;
3523;SDS011;1776;53.330;11.498;2023-10-19T14:33:27;21.10;;;14.43;;
3523;SDS011;1776;53.330;11.498;2023-10-19T14:35:52;22.43;;;15.60;;
3523;SDS011;1776;53.330;11.498;2023-10-19T14:38:18;30.57;;;15.83;;
3523;SDS011;1776;53.330;11.498;2023-10-19T14:40:44;25.13;;;16.57;;
3523;SDS011;1776;53.330;11.498;2023-10-19T14:43:13;21.60;;;13.33;;
3523;SDS011;1776;53.330;11.498;2023-10-19T14:45:39;18.00;;;13.03;;
3523;SDS011;1776;53.330;11.498;2023-10-19T14:48:06;20.60;;;13.43;;
3523;SDS011;1776;53.330;11.498;2023-10-19T14:50:35;16.17;;;12.80;;