sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24176;DHT22;12324;48.146;11.502;2022-10-17T00:00:35;13.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:03:02;13.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:05:28;13.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:07:55;13.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:10:22;12.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:12:50;12.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:15:19;12.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:17:45;12.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:20:12;12.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:22:39;12.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:25:05;12.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:27:37;12.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:30:05;12.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:32:32;12.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:34:58;12.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:37:25;12.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:39:53;12.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:42:19;12.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:47:16;12.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:49:45;12.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:52:24;12.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:54:56;12.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:57:24;12.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T00:59:54;12.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T01:02:22;12.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T01:04:50;12.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T01:07:17;12.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T01:09:46;11.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T01:12:26;12.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T01:23:51;11.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T01:26:31;11.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T01:29:37;11.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T01:32:43;11.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T01:37:49;11.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T01:40:45;11.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T01:43:17;11.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T01:45:51;11.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T01:48:22;11.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T01:50:58;11.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T01:53:36;11.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T01:56:06;11.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T01:58:42;11.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T02:01:11;11.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T02:03:40;11.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T02:06:08;11.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T02:08:46;11.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T02:11:19;11.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T02:17:23;11.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T02:19:58;11.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T02:30:45;11.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T02:33:28;11.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T02:36:01;11.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T02:38:29;11.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T02:40:58;11.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T02:43:26;11.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T02:45:53;11.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T02:48:27;11.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T02:53:54;11.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T02:56:30;11.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T02:58:59;11.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:01:28;11.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:04:12;11.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:06:40;11.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:09:07;11.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:11:34;11.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:14:00;11.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:16:27;11.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:18:54;11.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:21:20;11.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:23:47;11.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:26:14;11.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:28:40;11.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:31:09;11.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:33:36;11.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:36:12;11.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:38:39;11.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:41:06;11.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:43:33;11.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:46:00;10.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:48:29;10.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:51:00;10.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:53:27;10.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:55:54;10.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T03:58:21;10.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:00:48;10.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:03:14;10.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:05:42;10.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:08:09;10.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:10:36;10.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:13:02;10.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:15:29;10.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:17:56;10.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:20:23;10.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:22:49;10.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:25:16;10.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:27:42;10.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:30:09;10.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:32:36;10.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:35:04;10.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:37:31;10.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:39:58;10.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:42:24;10.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:44:51;10.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:47:18;10.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:49:44;10.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:52:11;10.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:54:38;10.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:57:04;10.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T04:59:31;10.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:01:57;10.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:04:24;9.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:06:52;9.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:09:18;9.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:11:45;9.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:14:12;9.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:16:38;9.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:19:05;10.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:21:32;10.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:23:58;9.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:26:25;10.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:28:52;10.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:31:20;10.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:33:46;10.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:36:13;10.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:38:40;10.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:41:06;10.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:43:33;10.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:46:04;10.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:48:31;10.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:51:00;10.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:53:30;10.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:55:59;10.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T05:58:26;10.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:01:13;10.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:03:40;10.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:06:10;10.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:08:37;11.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:11:04;11.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:13:36;11.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:16:02;11.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:18:29;10.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:21:04;10.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:23:32;10.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:26:04;10.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:28:31;10.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:30:58;10.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:33:24;10.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:35:52;10.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:38:19;11.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:40:46;11.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:43:13;11.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:45:40;11.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:48:07;11.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:50:34;11.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:53:01;11.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:55:27;11.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T06:57:55;11.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T07:00:22;11.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T07:02:49;12.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T13:20:02;12.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T13:48:26;31.80;55.10
24176;DHT22;12324;48.146;11.502;2022-10-17T13:50:59;32.90;37.30
24176;DHT22;12324;48.146;11.502;2022-10-17T13:53:32;32.10;37.50
24176;DHT22;12324;48.146;11.502;2022-10-17T13:56:15;32.00;37.80
24176;DHT22;12324;48.146;11.502;2022-10-17T13:59:07;32.30;39.20
24176;DHT22;12324;48.146;11.502;2022-10-17T14:01:42;31.90;39.10
24176;DHT22;12324;48.146;11.502;2022-10-17T14:09:28;31.90;39.90
24176;DHT22;12324;48.146;11.502;2022-10-17T14:12:00;32.10;38.00
24176;DHT22;12324;48.146;11.502;2022-10-17T14:14:27;32.60;37.00
24176;DHT22;12324;48.146;11.502;2022-10-17T14:17:00;32.50;37.80
24176;DHT22;12324;48.146;11.502;2022-10-17T14:19:32;32.20;38.40
24176;DHT22;12324;48.146;11.502;2022-10-17T14:27:33;32.70;37.80
24176;DHT22;12324;48.146;11.502;2022-10-17T14:30:04;32.80;38.00
24176;DHT22;12324;48.146;11.502;2022-10-17T14:32:33;32.70;37.60
24176;DHT22;12324;48.146;11.502;2022-10-17T14:35:02;32.30;37.50
24176;DHT22;12324;48.146;11.502;2022-10-17T14:37:51;32.10;38.70
24176;DHT22;12324;48.146;11.502;2022-10-17T14:40:22;31.80;37.00
24176;DHT22;12324;48.146;11.502;2022-10-17T14:42:51;31.60;37.60
24176;DHT22;12324;48.146;11.502;2022-10-17T14:45:32;31.30;38.20
24176;DHT22;12324;48.146;11.502;2022-10-17T14:48:11;30.90;38.30
24176;DHT22;12324;48.146;11.502;2022-10-17T14:50:39;30.70;39.40
24176;DHT22;12324;48.146;11.502;2022-10-17T14:55:39;30.20;42.70
24176;DHT22;12324;48.146;11.502;2022-10-17T14:58:27;30.30;43.40
24176;DHT22;12324;48.146;11.502;2022-10-17T15:00:55;30.00;45.00
24176;DHT22;12324;48.146;11.502;2022-10-17T15:03:23;29.60;46.60
24176;DHT22;12324;48.146;11.502;2022-10-17T15:05:51;29.30;47.90
24176;DHT22;12324;48.146;11.502;2022-10-17T15:08:20;29.00;49.60
24176;DHT22;12324;48.146;11.502;2022-10-17T15:10:48;29.00;50.20
24176;DHT22;12324;48.146;11.502;2022-10-17T15:13:15;28.50;51.70
24176;DHT22;12324;48.146;11.502;2022-10-17T15:15:53;28.40;52.80
24176;DHT22;12324;48.146;11.502;2022-10-17T15:18:20;28.10;54.60
24176;DHT22;12324;48.146;11.502;2022-10-17T15:33:19;27.70;55.40
24176;DHT22;12324;48.146;11.502;2022-10-17T15:35:46;26.60;58.50
24176;DHT22;12324;48.146;11.502;2022-10-17T15:38:17;25.80;62.30
24176;DHT22;12324;48.146;11.502;2022-10-17T15:40:43;25.10;72.30
24176;DHT22;12324;48.146;11.502;2022-10-17T15:43:11;24.60;76.60
24176;DHT22;12324;48.146;11.502;2022-10-17T15:45:42;24.10;81.90
24176;DHT22;12324;48.146;11.502;2022-10-17T15:48:18;23.90;89.10
24176;DHT22;12324;48.146;11.502;2022-10-17T15:50:47;23.60;92.10
24176;DHT22;12324;48.146;11.502;2022-10-17T15:53:14;23.30;95.50
24176;DHT22;12324;48.146;11.502;2022-10-17T15:55:40;23.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T15:58:13;22.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:00:40;22.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:03:07;22.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:05:34;22.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:08:00;22.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:10:27;22.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:12:54;21.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:15:25;21.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:17:53;21.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:20:21;21.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:25:24;21.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:27:53;21.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:30:21;20.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:32:54;20.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:35:27;20.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:38:00;20.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:40:27;20.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:42:53;19.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:45:21;19.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:47:49;19.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:50:16;19.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:52:42;19.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:55:09;19.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T16:57:36;19.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:00:04;18.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:02:31;18.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:04:58;18.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:07:26;18.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:09:55;18.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:12:22;18.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:14:49;18.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:17:15;17.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:20:02;17.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:22:29;17.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:24:56;17.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:27:22;17.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:29:50;17.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:32:17;17.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:34:43;17.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:37:10;17.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:39:37;16.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:42:03;16.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:44:30;16.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:46:57;16.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:49:23;16.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:51:50;16.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:54:17;16.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:56:43;16.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T17:59:11;16.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:01:39;16.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:04:06;16.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:06:35;16.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:09:02;16.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:11:30;16.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:13:59;16.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:16:27;16.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:18:54;16.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:21:21;16.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:23:48;16.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:26:15;16.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:28:43;16.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:31:15;16.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:33:44;16.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:36:14;16.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:38:41;15.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:41:10;15.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:43:38;15.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:46:08;15.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:48:41;15.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:51:10;15.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:53:39;15.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:56:06;15.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T18:58:33;15.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:01:02;15.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:03:29;15.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:06:02;15.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:08:29;15.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:10:56;15.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:13:22;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:15:49;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:18:16;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:20:42;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:23:09;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:25:36;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:28:02;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:30:29;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:32:56;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:35:22;15.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:37:49;15.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:40:16;15.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:42:42;15.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:45:09;14.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:47:36;14.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:50:04;14.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:52:31;14.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:54:58;14.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T19:57:25;14.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:02:21;15.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:04:48;15.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:07:32;15.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:09:58;14.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:12:25;14.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:14:51;14.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:17:18;14.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:19:44;14.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:22:12;14.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:24:39;14.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:27:05;14.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:29:32;14.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:31:59;14.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:34:26;14.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:36:53;14.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:39:19;14.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:41:46;14.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:44:13;14.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:46:39;14.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:49:25;14.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:51:52;14.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:54:19;14.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:56:47;14.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T20:59:15;14.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:01:43;14.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:04:11;14.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:06:58;14.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:09:24;14.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:11:51;14.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:14:22;14.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:16:49;14.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:19:17;14.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:21:45;14.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:24:14;14.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:26:44;14.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:29:12;14.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:31:41;14.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:34:27;14.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:36:54;14.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:39:20;14.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:41:51;14.00;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:44:21;13.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:46:48;13.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:49:17;13.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:51:45;13.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:54:14;13.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:56:41;13.90;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T21:59:07;13.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:01:39;13.80;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:04:09;13.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:06:38;13.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:09:36;13.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:12:02;13.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:14:29;13.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:16:55;13.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:19:25;13.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:21:52;13.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:24:20;13.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:26:52;13.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:29:19;13.70;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:31:46;13.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:34:14;13.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:36:41;13.60;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:39:08;13.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:41:35;13.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:44:02;13.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:46:29;13.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:48:56;13.50;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:51:22;13.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:53:54;13.40;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:56:21;13.30;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T22:58:49;13.20;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T23:01:21;13.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T23:03:48;13.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T23:06:16;13.10;99.90
24176;DHT22;12324;48.146;11.502;2022-10-17T23:08:43;13.10;99.90