sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13416;DHT22;6779;50.150;8.680;2022-11-10T00:00:28;10.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T00:02:53;10.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T00:05:19;11.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T00:07:45;11.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T00:10:10;10.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T00:12:36;10.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T00:15:02;11.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T00:17:47;10.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T00:20:12;10.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T00:22:39;10.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T00:25:06;10.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T00:27:32;10.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T00:29:58;10.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T00:32:24;10.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T00:34:49;10.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T00:37:15;10.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T00:39:41;10.80;96.90
13416;DHT22;6779;50.150;8.680;2022-11-10T00:42:06;10.70;89.40
13416;DHT22;6779;50.150;8.680;2022-11-10T00:44:32;10.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T00:46:57;10.70;84.40
13416;DHT22;6779;50.150;8.680;2022-11-10T00:49:23;10.60;85.00
13416;DHT22;6779;50.150;8.680;2022-11-10T00:51:49;10.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T00:54:14;10.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T00:56:40;10.60;98.30
13416;DHT22;6779;50.150;8.680;2022-11-10T00:59:05;10.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:01:31;10.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:03:56;10.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:06:22;10.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:08:48;10.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:11:16;10.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:13:42;10.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:16:14;10.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:18:40;10.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:21:07;10.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:23:33;10.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:26:04;10.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:28:30;10.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:31:22;10.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:33:48;10.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:36:14;10.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:38:41;10.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:41:09;10.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:43:35;10.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:46:05;10.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:48:58;10.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:51:37;10.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:54:08;10.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:56:39;10.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T01:59:09;10.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:01:37;10.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:04:05;10.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:06:35;10.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:09:02;10.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:11:28;10.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:13:54;10.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:16:20;10.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:18:47;10.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:21:15;9.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:23:44;9.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:26:10;9.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:28:37;9.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:31:04;9.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:33:29;9.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:35:55;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:38:21;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:40:50;9.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:43:16;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:45:42;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:48:08;9.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:50:34;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:53:00;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:55:25;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T02:57:51;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:00:17;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:02:42;9.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:05:08;9.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:07:34;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:09:59;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:12:25;9.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:14:51;9.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:17:16;9.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:19:42;9.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:22:07;9.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:24:33;9.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:26:58;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:29:24;9.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:31:49;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:34:15;9.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:36:40;9.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:39:06;9.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:41:31;9.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:43:57;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:46:22;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:48:48;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:51:13;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:53:39;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:56:05;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T03:58:31;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:00:56;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:03:23;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:05:49;9.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:08:34;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:11:18;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:14:03;9.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:16:47;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:19:13;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:21:38;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:24:04;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:26:30;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:29:01;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:31:29;9.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:33:56;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:36:27;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:38:53;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:41:26;9.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:43:53;9.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:48:56;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:51:40;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:54:07;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:56:32;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T04:58:59;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:01:26;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:03:52;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:06:18;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:08:44;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:11:11;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:13:37;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:16:03;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:18:28;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:20:54;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:23:20;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:26:10;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:28:36;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:31:02;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:33:28;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:35:53;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:38:19;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:40:44;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:43:10;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:45:36;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:48:01;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:50:27;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:52:54;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:55:23;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T05:57:49;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:00:17;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:02:45;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:05:20;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:07:45;8.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:10:12;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:12:37;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:15:03;8.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:17:30;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:19:55;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:22:21;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:24:46;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:27:12;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:29:37;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:32:03;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:34:29;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:36:54;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:39:19;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:41:45;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:44:10;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:46:36;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:49:02;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:51:28;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:53:53;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:56:18;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T06:58:44;8.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:01:10;8.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:03:35;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:06:02;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:08:27;8.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:10:54;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:13:20;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:15:46;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:18:11;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:20:37;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:23:06;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:25:36;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:28:05;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:30:33;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:35:24;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:37:56;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:40:22;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:42:47;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:45:13;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:47:38;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:50:04;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:52:30;9.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:54:55;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:57:21;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T07:59:46;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:02:12;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:04:37;9.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:07:03;9.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:09:28;9.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:11:54;9.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:14:20;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:16:45;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:19:11;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:21:36;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:24:02;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:26:28;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:28:53;9.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:31:19;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:33:45;9.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:36:10;9.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:38:36;10.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:41:01;10.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:43:27;10.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:45:54;10.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:48:23;10.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:50:49;10.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:53:18;10.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T08:55:44;10.50;40.80
13416;DHT22;6779;50.150;8.680;2022-11-10T08:58:15;10.50;15.00
13416;DHT22;6779;50.150;8.680;2022-11-10T09:00:41;10.60;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T09:03:11;10.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T09:05:38;10.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T09:08:04;10.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T09:10:31;10.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T09:13:01;11.00;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T09:15:27;11.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T09:17:53;11.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T09:20:18;11.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T09:22:44;11.10;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T09:25:10;11.10;82.90
13416;DHT22;6779;50.150;8.680;2022-11-10T09:27:36;11.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T09:30:06;11.20;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T09:32:32;11.40;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T09:34:59;11.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T09:37:24;11.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T09:39:50;11.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T09:45:05;11.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T09:47:57;11.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T09:52:56;12.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T09:55:43;12.10;20.50
13416;DHT22;6779;50.150;8.680;2022-11-10T09:58:11;12.30;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T10:00:37;12.30;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T10:03:05;12.50;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T10:05:59;12.60;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T10:08:44;12.50;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T10:11:47;12.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T10:14:29;12.40;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T10:16:59;12.40;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T10:19:43;12.40;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T10:25:00;12.20;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T10:27:28;12.40;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T10:29:55;12.50;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T10:32:20;12.40;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T10:34:47;12.40;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T10:37:29;12.50;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T10:39:57;12.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T10:42:33;13.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T10:45:20;13.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T10:47:49;13.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T10:50:31;14.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T10:55:34;17.10;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T10:58:27;16.80;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T11:00:58;16.90;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T11:03:47;15.80;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T11:08:53;13.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T11:11:32;14.90;95.30
13416;DHT22;6779;50.150;8.680;2022-11-10T11:14:21;16.30;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T11:16:49;18.50;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T11:19:15;19.40;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T11:22:01;19.90;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T11:24:52;17.90;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T11:27:53;17.90;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T11:30:26;18.50;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T11:33:11;17.90;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T11:38:31;18.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T11:41:11;18.10;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T11:44:07;17.90;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T11:52:06;16.30;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T11:57:20;16.40;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T12:00:12;16.20;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T12:05:33;15.80;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T12:12:01;15.80;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T12:14:22;15.60;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T12:27:49;15.40;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T12:30:17;15.50;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T12:32:47;15.40;1.40
13416;DHT22;6779;50.150;8.680;2022-11-10T12:35:20;15.30;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T12:37:48;15.30;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T12:40:50;15.50;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T12:46:20;15.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T12:49:12;15.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T12:52:20;15.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T12:54:46;15.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T12:57:24;15.60;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T13:02:26;15.40;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T13:05:50;15.20;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T13:09:04;15.30;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T13:19:03;15.10;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T13:24:23;15.10;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T13:26:53;15.10;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T13:34:43;14.70;8.10
13416;DHT22;6779;50.150;8.680;2022-11-10T13:45:31;15.00;2.60
13416;DHT22;6779;50.150;8.680;2022-11-10T13:53:45;14.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T13:58:49;14.50;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T14:06:17;14.40;16.70
13416;DHT22;6779;50.150;8.680;2022-11-10T14:09:04;14.40;32.90
13416;DHT22;6779;50.150;8.680;2022-11-10T14:11:37;14.50;20.70
13416;DHT22;6779;50.150;8.680;2022-11-10T14:14:24;14.60;22.60
13416;DHT22;6779;50.150;8.680;2022-11-10T14:16:52;14.50;18.10
13416;DHT22;6779;50.150;8.680;2022-11-10T14:19:38;14.40;40.60
13416;DHT22;6779;50.150;8.680;2022-11-10T14:25:18;14.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T14:27:45;14.30;69.20
13416;DHT22;6779;50.150;8.680;2022-11-10T14:30:21;14.30;89.40
13416;DHT22;6779;50.150;8.680;2022-11-10T14:33:11;14.30;60.40
13416;DHT22;6779;50.150;8.680;2022-11-10T14:35:54;14.40;49.60
13416;DHT22;6779;50.150;8.680;2022-11-10T14:38:21;14.30;73.00
13416;DHT22;6779;50.150;8.680;2022-11-10T14:40:48;14.20;67.20
13416;DHT22;6779;50.150;8.680;2022-11-10T14:43:36;14.20;71.20
13416;DHT22;6779;50.150;8.680;2022-11-10T14:46:05;14.20;90.60
13416;DHT22;6779;50.150;8.680;2022-11-10T14:48:33;14.20;83.90
13416;DHT22;6779;50.150;8.680;2022-11-10T14:51:16;14.00;61.80
13416;DHT22;6779;50.150;8.680;2022-11-10T14:53:49;14.00;80.00
13416;DHT22;6779;50.150;8.680;2022-11-10T14:56:19;14.10;76.90
13416;DHT22;6779;50.150;8.680;2022-11-10T14:58:47;14.10;58.20
13416;DHT22;6779;50.150;8.680;2022-11-10T15:01:29;14.00;63.50
13416;DHT22;6779;50.150;8.680;2022-11-10T15:04:07;13.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T15:06:35;13.90;94.70
13416;DHT22;6779;50.150;8.680;2022-11-10T15:09:15;13.80;90.40
13416;DHT22;6779;50.150;8.680;2022-11-10T15:17:07;13.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T15:22:27;13.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T15:25:06;13.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T15:27:32;13.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T15:30:00;13.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T15:32:46;13.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T15:35:24;13.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T15:38:17;13.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T15:40:46;13.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T15:43:32;13.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T15:46:00;13.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T15:48:38;13.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T15:51:04;13.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T15:53:33;13.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T15:56:00;13.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T15:58:26;13.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T16:00:52;13.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T16:03:19;13.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T16:05:46;12.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T16:08:17;12.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T16:10:51;12.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T16:13:22;12.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T16:15:49;12.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T16:18:17;12.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T16:20:44;12.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T16:23:10;12.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T16:25:36;12.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T16:28:03;12.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T16:30:30;12.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T16:32:56;12.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T16:35:22;12.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T16:37:48;12.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T16:40:19;12.50;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T16:42:44;12.40;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T16:45:19;12.40;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T16:47:47;12.40;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T16:52:51;12.30;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T16:55:17;12.30;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T16:57:42;12.30;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T17:00:09;12.30;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T17:02:35;12.20;50.10
13416;DHT22;6779;50.150;8.680;2022-11-10T17:05:02;12.10;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T17:07:28;12.10;50.40
13416;DHT22;6779;50.150;8.680;2022-11-10T17:09:59;12.10;98.40
13416;DHT22;6779;50.150;8.680;2022-11-10T17:12:24;12.10;94.60
13416;DHT22;6779;50.150;8.680;2022-11-10T17:14:50;12.10;51.60
13416;DHT22;6779;50.150;8.680;2022-11-10T17:17:17;12.00;91.50
13416;DHT22;6779;50.150;8.680;2022-11-10T17:19:44;12.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T17:22:11;11.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T17:24:38;11.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T17:27:04;11.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T17:29:29;11.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T17:31:55;11.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T17:34:21;11.80;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T17:36:50;11.80;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T17:39:16;11.80;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T17:41:42;11.80;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T17:44:14;11.70;54.10
13416;DHT22;6779;50.150;8.680;2022-11-10T17:46:40;11.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T17:49:06;11.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-10T17:51:32;11.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-10T17:54:00;11.70;1.00