sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46718;BME280;32448;44.960;-0.698;2023-02-15T00:00:07;102378.50;;;3.17;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:02:37;102396.91;;;3.22;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:05:05;102405.44;;;3.21;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:07:33;102417.13;;;3.16;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:10:00;102412.50;;;3.23;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:12:28;102408.13;;;3.22;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:14:55;102415.69;;;3.19;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:17:22;102416.91;;;3.24;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:19:50;102405.34;;;3.19;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:22:17;102403.44;;;3.17;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:24:44;102403.75;;;3.10;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:27:12;102395.69;;;3.05;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:29:39;102401.63;;;3.04;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:32:07;102398.94;;;3.03;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:34:35;102386.81;;;3.02;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:37:02;102390.41;;;3.04;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:39:29;102393.09;;;3.05;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:41:58;102388.16;;;3.08;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:44:25;102378.94;;;3.12;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:46:55;102384.09;;;3.23;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:49:23;102386.38;;;3.19;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:51:50;102382.31;;;3.11;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:54:18;102388.16;;;3.08;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:56:45;102378.94;;;3.23;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T00:59:13;102378.03;;;3.23;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:01:40;102372.97;;;3.13;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:04:07;102384.47;;;3.05;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:06:35;102321.72;;;2.71;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:09:02;102375.38;;;2.98;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:11:36;102373.34;;;2.94;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:14:03;102379.63;;;2.98;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:16:32;102387.28;;;2.96;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:18:59;102374.91;;;2.92;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:21:27;102377.06;;;2.98;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:23:54;102360.78;;;2.87;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:26:22;102371.31;;;2.90;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:28:49;102375.56;;;2.89;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:31:19;102362.13;;;2.82;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:33:48;102371.44;;;2.91;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:36:16;102374.13;;;2.93;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:38:44;102377.59;;;2.93;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:41:12;102385.13;;;2.90;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:44:01;102382.53;;;2.90;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:46:31;102352.91;;;2.74;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:49:05;102374.25;;;2.83;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:51:37;102370.41;;;2.78;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:54:17;102355.38;;;2.72;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:56:46;102374.25;;;2.83;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T01:59:22;102383.91;;;2.85;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T02:01:56;102371.78;;;2.84;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T02:04:31;102377.84;;;2.85;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T02:07:01;102373.91;;;2.90;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T02:09:31;102371.31;;;2.90;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T02:12:00;102361.22;;;2.93;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T02:14:31;102374.69;;;3.01;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T02:34:33;102360.88;;;3.00;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T02:42:54;102354.13;;;2.90;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T02:45:43;102368.63;;;2.88;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T02:48:27;102341.22;;;2.79;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T02:50:55;102361.56;;;2.98;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T02:53:22;102347.41;;;2.92;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T02:55:56;102349.63;;;3.00;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T02:58:28;102354.78;;;3.00;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T03:01:02;102348.41;;;2.95;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T03:06:20;102331.25;;;2.83;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T03:09:17;102353.34;;;3.03;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T03:11:43;102355.38;;;3.07;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T03:14:13;102367.38;;;3.07;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T03:16:43;102368.50;;;2.99;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T03:19:17;102366.81;;;2.99;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T03:21:54;102349.56;;;2.98;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T03:24:51;102358.50;;;3.03;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T03:27:27;102352.91;;;2.97;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T03:30:01;102360.97;;;3.02;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T03:32:31;102337.84;;;2.91;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T03:34:59;102353.91;;;2.99;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T03:40:23;102351.31;;;2.99;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T03:46:31;102346.38;;;2.90;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T03:49:13;102354.25;;;2.92;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T03:51:44;102345.06;;;2.84;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T03:54:20;102329.88;;;2.77;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T03:57:11;102345.28;;;2.75;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T03:59:58;102351.66;;;2.80;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:03:02;102353.91;;;2.87;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:05:32;102348.41;;;2.83;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:07:59;102334.50;;;2.69;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:10:27;102354.91;;;2.78;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:13:13;102346.75;;;2.72;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:15:41;102345.84;;;2.71;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:18:27;102345.84;;;2.71;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:21:13;102355.25;;;2.71;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:23:59;102351.34;;;2.64;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:26:44;102348.78;;;2.64;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:29:12;102353.69;;;2.61;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:31:39;102346.84;;;2.62;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:34:07;102353.69;;;2.61;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:36:34;102347.16;;;2.54;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:39:01;102350.44;;;2.52;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:41:29;102352.22;;;2.53;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:43:59;102353.13;;;2.53;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:46:28;102355.72;;;2.53;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:48:55;102360.97;;;2.55;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:51:23;102342.34;;;2.47;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:53:51;102366.13;;;2.55;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:56:20;102363.47;;;2.53;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T04:58:48;102355.91;;;2.56;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:01:15;102359.53;;;2.59;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:03:43;102367.91;;;2.56;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:06:10;102347.16;;;2.54;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:08:38;102358.75;;;2.60;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:11:05;102360.66;;;2.62;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:13:32;102355.69;;;2.65;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:16:00;102352.13;;;2.63;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:18:27;102362.22;;;2.72;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:20:55;102353.69;;;2.73;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:23:22;102355.63;;;2.75;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:25:50;102347.16;;;2.66;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:28:37;102365.81;;;2.74;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:31:10;102363.25;;;2.74;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:33:38;102366.38;;;2.70;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:36:06;102353.81;;;2.63;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:38:34;102365.34;;;2.68;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:41:04;102357.63;;;2.68;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:43:32;102355.50;;;2.74;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:46:00;102360.66;;;2.74;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:48:29;102366.16;;;2.78;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:51:08;102370.41;;;2.78;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:53:37;102365.94;;;2.75;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:56:07;102358.09;;;2.74;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T05:58:37;102363.69;;;2.80;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:01:14;102375.25;;;2.85;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:03:42;102373.56;;;2.85;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:06:10;102377.72;;;2.83;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:08:37;102369.63;;;2.79;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:11:05;102374.91;;;2.80;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:13:33;102336.75;;;2.53;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:16:05;102359.88;;;2.63;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:18:33;102395.69;;;2.82;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:21:01;102383.19;;;2.76;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:23:29;102374.47;;;2.74;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:25:56;102368.94;;;2.70;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:28:24;102379.50;;;2.73;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:30:52;102390.50;;;2.70;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:33:22;102399.28;;;2.72;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:35:50;102409.13;;;2.78;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:38:22;102401.50;;;2.79;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:40:49;102403.97;;;2.78;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:43:17;102398.81;;;2.78;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:45:44;102374.22;;;2.60;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:48:12;102403.00;;;2.76;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:50:39;102408.81;;;2.73;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:53:08;102410.03;;;2.78;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:55:36;102412.84;;;2.81;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T06:58:04;102412.19;;;2.84;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:00:31;102412.84;;;2.81;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:02:59;102409.84;;;2.75;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:05:26;102389.38;;;2.67;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:07:59;102422.94;;;2.78;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:10:27;102402.06;;;2.64;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:12:55;102429.59;;;2.75;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:15:23;102391.03;;;2.54;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:17:51;102435.31;;;2.94;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:20:20;102416.47;;;2.83;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:22:49;102446.97;;;2.89;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:25:17;102444.19;;;2.86;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:27:45;102452.72;;;2.85;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:30:15;102451.69;;;2.83;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:32:43;102455.84;;;2.81;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:35:32;102451.81;;;2.84;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:38:00;102450.81;;;2.82;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:40:28;102460.00;;;2.90;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:42:57;102467.88;;;2.92;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:45:26;102471.91;;;2.88;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:47:53;102461.00;;;2.81;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:50:21;102465.84;;;2.88;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:52:48;102463.63;;;2.92;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:55:16;102467.09;;;2.93;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T07:57:44;102468.22;;;2.97;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:00:13;102404.66;;;2.64;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:02:41;102475.66;;;3.04;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:05:09;102471.03;;;3.00;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:07:36;102474.84;;;3.05;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:10:04;102466.88;;;3.02;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:12:32;102481.16;;;3.08;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:15:04;102483.06;;;3.11;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:17:55;102488.69;;;3.17;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:20:23;102481.97;;;3.19;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:22:50;102482.28;;;3.23;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:25:18;102473.19;;;3.28;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:27:45;102480.34;;;3.33;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:30:13;102482.94;;;3.33;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:32:41;102477.78;;;3.33;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:35:08;102485.53;;;3.33;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:37:36;102487.91;;;3.41;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:40:04;102489.13;;;3.46;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:42:33;102495.19;;;3.58;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:45:00;102491.47;;;3.66;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:47:29;102483.38;;;3.74;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:50:01;102497.50;;;3.90;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:52:29;102504.81;;;3.96;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:54:57;102504.88;;;4.09;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:57:24;102511.63;;;4.19;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T08:59:51;102513.56;;;4.34;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T09:02:22;102514.00;;;4.41;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T09:04:53;102461.63;;;4.20;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T09:07:23;102508.41;;;4.59;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T09:09:52;102517.06;;;4.85;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T09:12:20;102513.19;;;4.91;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T09:14:48;102507.66;;;4.87;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T09:17:15;102528.25;;;5.10;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T09:19:46;102517.03;;;5.23;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T09:22:14;102518.16;;;5.39;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T09:24:43;102517.72;;;5.46;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T09:27:10;102515.34;;;5.63;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T09:29:38;102523.50;;;5.82;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T09:32:06;102514.63;;;6.05;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T09:34:36;102523.97;;;6.29;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T09:37:07;102524.22;;;6.34;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T09:39:37;102522.59;;;6.49;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T09:48:45;102509.91;;;6.98;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T09:57:45;102509.94;;;7.27;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T10:00:44;102509.28;;;7.46;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T10:03:18;102502.88;;;7.70;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T10:11:16;102492.53;;;8.02;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T10:16:47;102515.88;;;8.32;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T10:27:21;102508.94;;;8.81;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T10:30:07;102518.88;;;8.88;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T10:38:42;102522.63;;;9.45;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T10:44:23;102510.84;;;9.53;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T10:47:26;102522.63;;;9.63;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T10:50:24;102512.84;;;9.76;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T10:53:08;102519.72;;;9.74;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T10:55:50;102485.56;;;9.70;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T10:58:41;102517.72;;;10.06;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T11:02:16;102517.59;;;10.20;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T11:06:49;102509.00;;;10.42;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T11:09:21;102510.25;;;10.50;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T11:11:52;102511.38;;;10.55;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T11:14:34;102500.47;;;10.66;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T11:17:14;102487.72;;;10.73;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T11:22:28;102506.13;;;11.15;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T11:24:58;102489.47;;;11.13;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T11:27:31;102496.78;;;11.21;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T11:30:10;102488.25;;;11.25;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T11:32:43;102480.72;;;11.33;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T11:37:44;102485.03;;;11.53;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T11:42:46;102489.88;;;11.65;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T11:47:51;102473.16;;;11.84;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T11:50:24;102486.81;;;11.97;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T11:52:56;102482.75;;;12.06;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T11:55:26;102467.03;;;12.06;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T11:58:06;102479.38;;;12.32;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T12:00:46;102483.44;;;12.46;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T12:03:43;102457.66;;;12.34;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T12:06:17;102471.59;;;12.57;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T12:08:52;102478.44;;;12.77;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T12:11:27;102474.41;;;12.87;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T12:14:03;102462.88;;;12.84;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T12:16:53;102447.00;;;12.79;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T12:19:37;102456.81;;;13.10;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T12:22:30;102465.19;;;13.24;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T12:25:01;102463.22;;;13.43;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T12:27:30;102462.16;;;13.38;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T12:30:04;102460.03;;;13.54;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T12:32:46;102427.66;;;13.28;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T12:35:20;102463.38;;;13.49;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T12:37:58;102434.50;;;13.49;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T12:40:31;102462.84;;;13.60;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T12:43:00;102457.41;;;13.54;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T12:45:30;102432.13;;;13.57;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T12:50:43;102455.34;;;13.72;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T12:53:20;102459.00;;;13.77;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T12:55:55;102440.22;;;13.93;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T13:03:39;102440.72;;;13.80;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T13:06:18;102429.06;;;14.00;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T13:08:48;102421.38;;;14.08;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T13:11:39;102419.78;;;14.13;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T13:14:20;102413.81;;;14.18;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T13:16:57;102412.06;;;14.19;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T13:19:34;102412.28;;;14.27;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T13:22:08;102409.91;;;14.36;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T13:24:52;102413.59;;;14.41;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T13:27:24;102411.13;;;14.47;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T13:29:56;102414.78;;;14.52;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T13:32:37;102410.69;;;14.63;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T13:35:15;102404.00;;;14.76;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T13:38:06;102401.66;;;14.86;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T13:40:46;102397.09;;;14.79;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T13:57:18;102387.69;;;14.89;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T14:05:27;102385.19;;;14.95;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T14:13:52;102368.28;;;15.21;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T14:16:36;102385.63;;;15.13;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T14:19:29;102376.56;;;15.38;98.01
46718;BME280;32448;44.960;-0.698;2023-02-15T14:22:15;102378.56;;;15.50;70.74
46718;BME280;32448;44.960;-0.698;2023-02-15T14:24:59;102380.03;;;15.37;95.21
46718;BME280;32448;44.960;-0.698;2023-02-15T14:30:20;102382.88;;;15.45;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T14:32:56;102376.78;;;15.49;94.47
46718;BME280;32448;44.960;-0.698;2023-02-15T14:35:29;102371.47;;;15.46;100.00
46718;BME280;32448;44.960;-0.698;2023-02-15T14:49:09;102379.31;;;15.82;71.89
46718;BME280;32448;44.960;-0.698;2023-02-15T14:59:43;102386.09;;;15.71;68.68
46718;BME280;32448;44.960;-0.698;2023-02-15T15:02:21;102398.63;;;15.79;77.71
46718;BME280;32448;44.960;-0.698;2023-02-15T15:07:34;102397.69;;;15.77;66.13
46718;BME280;32448;44.960;-0.698;2023-02-15T15:10:07;102394.84;;;15.68;73.17
46718;BME280;32448;44.960;-0.698;2023-02-15T15:12:57;102404.72;;;15.77;72.24
46718;BME280;32448;44.960;-0.698;2023-02-15T15:18:04;102397.09;;;15.53;83.85
46718;BME280;32448;44.960;-0.698;2023-02-15T15:20:47;102417.25;;;15.51;77.98
46718;BME280;32448;44.960;-0.698;2023-02-15T15:25:51;102420.91;;;15.54;69.71
46718;BME280;32448;44.960;-0.698;2023-02-15T15:34:41;102403.63;;;15.31;72.48
46718;BME280;32448;44.960;-0.698;2023-02-15T15:42:50;102399.41;;;15.02;71.53