sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16384;DHT22;8301;51.440;6.610;2023-08-21T00:00:40;19.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T00:03:07;19.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T00:05:34;19.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T00:08:01;19.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T00:10:29;19.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T00:12:57;19.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T00:15:24;19.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T00:17:51;19.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T00:20:18;19.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T00:22:45;19.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T00:25:11;19.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T00:27:38;19.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T00:30:05;19.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T00:32:32;19.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T00:34:59;19.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T00:37:26;18.90;51.20
16384;DHT22;8301;51.440;6.610;2023-08-21T00:39:53;18.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T00:42:19;18.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T00:44:46;18.80;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T00:47:13;18.70;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T00:49:40;18.70;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T00:52:08;18.60;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T00:54:37;18.60;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T00:57:04;18.60;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T00:59:40;18.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T01:02:08;18.50;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T01:04:35;18.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T01:07:02;18.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T01:09:35;18.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T01:17:30;18.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T01:19:59;18.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T01:22:27;18.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T01:24:54;18.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T01:27:21;18.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T01:29:48;18.30;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T01:32:27;18.30;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T01:34:52;18.10;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T01:37:20;18.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T01:39:48;18.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T01:42:14;18.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T01:44:41;18.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T01:49:43;18.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T01:52:10;18.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T01:54:37;18.00;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T01:57:04;17.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T01:59:30;17.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T02:01:57;17.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T02:04:24;17.80;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T02:06:51;17.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T02:09:18;17.80;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T02:11:48;17.70;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T02:14:15;17.70;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T02:16:42;17.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T02:19:08;17.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T02:21:36;17.70;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T02:24:03;17.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T02:26:38;17.70;27.30
16384;DHT22;8301;51.440;6.610;2023-08-21T02:29:05;17.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T02:31:33;17.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T02:34:00;17.70;26.80
16384;DHT22;8301;51.440;6.610;2023-08-21T02:36:27;17.70;6.70
16384;DHT22;8301;51.440;6.610;2023-08-21T02:38:55;17.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T02:41:23;17.70;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T02:43:49;17.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T02:46:17;17.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T02:48:44;17.50;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T02:51:11;17.50;28.30
16384;DHT22;8301;51.440;6.610;2023-08-21T02:53:41;17.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T02:56:08;17.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T02:58:35;17.40;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T03:01:02;17.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T03:03:29;17.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T03:05:56;17.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T03:08:22;17.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T03:10:49;17.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T03:13:16;17.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T03:15:43;17.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T03:18:10;17.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T03:20:36;17.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T03:23:03;17.40;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T03:25:30;17.40;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T03:27:57;17.40;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T03:30:24;17.40;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T03:32:52;17.50;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T03:35:19;17.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T03:37:52;17.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T03:40:19;17.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T03:42:47;17.50;73.00
16384;DHT22;8301;51.440;6.610;2023-08-21T03:45:14;17.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T03:47:41;17.50;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T03:50:08;17.50;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T03:52:35;17.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T03:55:03;17.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T03:57:30;17.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T03:59:57;17.30;77.60
16384;DHT22;8301;51.440;6.610;2023-08-21T04:02:24;17.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T04:04:53;17.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T04:07:26;17.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T04:09:53;17.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T04:12:20;17.10;15.60
16384;DHT22;8301;51.440;6.610;2023-08-21T04:14:50;17.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T04:17:20;17.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T04:19:45;17.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T04:22:12;17.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T04:24:40;17.20;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T04:27:07;17.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T04:29:39;17.10;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T04:32:06;17.10;46.70
16384;DHT22;8301;51.440;6.610;2023-08-21T04:34:33;17.10;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T04:39:30;17.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T04:41:57;17.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T04:44:24;17.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T04:46:51;17.30;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T04:49:18;17.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T04:51:45;17.40;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T04:54:13;17.50;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T04:56:39;17.50;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T04:59:06;17.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T05:01:33;17.60;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T05:04:00;17.60;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T05:06:28;17.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T05:08:55;17.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T05:11:25;17.80;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T05:13:51;17.90;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T05:16:18;17.90;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T05:18:48;18.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T05:21:26;18.00;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T05:23:53;18.10;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T05:26:20;18.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T05:28:47;18.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T05:31:14;18.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T05:33:41;18.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T05:36:07;18.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T05:38:34;18.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T05:41:01;18.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T05:43:35;18.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T05:46:17;18.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T05:48:44;18.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T05:51:12;18.90;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T05:53:41;19.00;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T05:56:07;19.20;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T05:58:40;19.30;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T06:01:07;19.40;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T06:03:34;19.40;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T06:06:01;19.50;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T06:08:27;19.50;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T06:10:54;19.60;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T06:13:21;19.60;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T06:15:48;19.70;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T06:18:14;19.70;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T06:20:42;19.80;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T06:23:10;19.90;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T06:25:37;20.00;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T06:28:05;20.10;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T06:30:31;20.30;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T06:32:59;20.30;31.60
16384;DHT22;8301;51.440;6.610;2023-08-21T06:35:26;20.50;99.90
16384;DHT22;8301;51.440;6.610;2023-08-21T06:37:53;20.50;34.70
16384;DHT22;8301;51.440;6.610;2023-08-21T06:40:20;20.60;14.60
16384;DHT22;8301;51.440;6.610;2023-08-21T06:42:47;20.60;16.60
16384;DHT22;8301;51.440;6.610;2023-08-21T06:45:21;20.70;9.80
16384;DHT22;8301;51.440;6.610;2023-08-21T06:55:44;21.10;24.30
16384;DHT22;8301;51.440;6.610;2023-08-21T06:58:15;21.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T07:00:57;21.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T07:03:34;21.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T07:16:47;21.40;26.20
16384;DHT22;8301;51.440;6.610;2023-08-21T07:19:14;21.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T07:21:41;21.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T07:24:08;21.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T07:26:38;21.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T07:29:07;21.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T07:31:34;21.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T07:34:01;21.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T07:36:28;21.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T07:39:00;21.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T07:41:27;21.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T07:43:54;21.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T07:46:21;21.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T07:48:50;21.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T07:51:17;21.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T07:53:43;21.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T07:56:12;21.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T07:58:39;21.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:01:06;21.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:03:39;21.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:06:05;21.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:08:32;21.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:11:02;21.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:13:29;21.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:15:56;21.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:18:23;22.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:20:57;22.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:23:23;22.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:25:50;22.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:28:17;22.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:30:45;22.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:33:12;22.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:35:39;22.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:38:08;22.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:40:37;22.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:43:04;22.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:45:31;23.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:47:59;23.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:53:04;23.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:55:30;23.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T08:57:57;23.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:00:24;23.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:02:51;23.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:05:18;24.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:07:45;24.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:10:13;24.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:12:44;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:15:09;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:17:37;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:20:04;24.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:22:31;24.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:25:02;25.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:27:31;25.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:29:58;25.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:32:31;25.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:34:59;25.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:37:27;25.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:39:58;25.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:42:24;25.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:44:52;25.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:47:19;25.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:49:46;25.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:52:13;25.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:54:40;25.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:57:08;26.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T09:59:36;26.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:02:05;26.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:04:32;26.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:07:01;25.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:09:41;26.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:12:12;26.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:14:37;26.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:17:04;26.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:19:34;26.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:22:01;26.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:24:35;25.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:27:03;26.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:29:32;26.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:32:04;26.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:34:32;26.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:37:03;26.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:39:31;26.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:42:10;26.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:50:06;27.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:52:29;27.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:54:57;27.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:57:25;27.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T10:59:53;27.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:02:20;27.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:04:48;27.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:07:15;27.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:09:42;27.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:12:10;27.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:14:40;27.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:17:07;27.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:19:35;27.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:22:06;27.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:27:01;27.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:29:40;27.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:31:58;27.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:34:25;27.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:36:53;27.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:39:20;27.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:41:55;27.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:44:23;27.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:46:52;27.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:49:19;27.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:51:49;27.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:54:17;27.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:56:53;27.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T11:59:27;27.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:01:55;27.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:04:22;27.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:06:48;27.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:09:15;27.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:11:44;27.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:16:38;27.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:19:04;27.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:21:33;27.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:24:08;27.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:26:35;27.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:29:02;28.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:31:29;28.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:33:56;28.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:38:53;28.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:41:20;28.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:43:47;27.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:46:14;27.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:48:40;27.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:51:07;27.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:53:34;27.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:56:01;27.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T12:58:28;27.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:00:55;27.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:03:22;27.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:05:49;27.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:08:16;27.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:10:42;27.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:13:09;27.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:15:44;27.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:18:13;27.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:20:41;26.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:23:16;26.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:25:43;27.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:28:09;27.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:30:37;26.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:33:04;26.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:35:31;26.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:38:05;26.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:40:34;27.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:43:01;27.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:45:29;26.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:47:56;26.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:50:23;26.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:53:00;26.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:55:29;26.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T13:57:56;26.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:00:27;26.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:02:54;26.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:05:22;27.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:07:52;27.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:12:49;27.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:15:17;26.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:17:48;26.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:20:17;27.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:22:44;27.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:27:48;27.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:30:20;27.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:32:49;27.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:35:16;27.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:37:43;27.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:40:11;27.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:42:38;27.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:45:05;27.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:47:33;27.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:49:59;27.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:52:32;27.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:54:59;27.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:57:26;27.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T14:59:53;27.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:02:19;27.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:04:46;27.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:07:13;27.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:09:40;27.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:12:07;27.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:14:34;27.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:17:01;27.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:19:28;27.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:21:57;27.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:24:24;27.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:26:50;27.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:29:17;27.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:31:44;27.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:34:11;27.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:36:38;27.60;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:39:05;27.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:41:31;27.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:43:58;27.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:46:25;27.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:48:53;27.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:51:30;27.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:54:02;27.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:56:29;27.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T15:59:01;27.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:01:35;27.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:04:05;27.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:09:00;27.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:11:27;27.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:13:53;27.20;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:16:22;27.30;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:18:50;27.10;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:21:18;27.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:23:47;27.00;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:26:14;26.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:28:40;26.90;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:31:07;26.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:33:34;26.80;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:36:03;26.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:38:29;26.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:40:56;26.70;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:43:23;26.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:45:50;26.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:48:17;26.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:50:44;26.40;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:53:12;26.50;1.00
16384;DHT22;8301;51.440;6.610;2023-08-21T16:55:39;26.30;1.00