sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21392;SDS011;10857;52.228;21.026;2022-07-12T00:02:12;3.15;;;2.63;;
21392;SDS011;10857;52.228;21.026;2022-07-12T00:04:44;6.35;;;2.75;;
21392;SDS011;10857;52.228;21.026;2022-07-12T00:07:16;5.40;;;2.78;;
21392;SDS011;10857;52.228;21.026;2022-07-12T00:09:59;3.65;;;2.75;;
21392;SDS011;10857;52.228;21.026;2022-07-12T00:12:50;3.92;;;2.80;;
21392;SDS011;10857;52.228;21.026;2022-07-12T00:15:23;4.82;;;2.70;;
21392;SDS011;10857;52.228;21.026;2022-07-12T00:17:53;4.18;;;2.70;;
21392;SDS011;10857;52.228;21.026;2022-07-12T00:20:29;6.10;;;2.90;;
21392;SDS011;10857;52.228;21.026;2022-07-12T00:23:09;5.55;;;2.90;;
21392;SDS011;10857;52.228;21.026;2022-07-12T00:25:40;4.70;;;3.15;;
21392;SDS011;10857;52.228;21.026;2022-07-12T00:28:24;5.60;;;3.25;;
21392;SDS011;10857;52.228;21.026;2022-07-12T00:30:57;4.65;;;2.80;;
21392;SDS011;10857;52.228;21.026;2022-07-12T00:33:34;5.10;;;2.90;;
21392;SDS011;10857;52.228;21.026;2022-07-12T00:36:19;6.28;;;3.08;;
21392;SDS011;10857;52.228;21.026;2022-07-12T00:38:57;5.50;;;3.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T00:41:42;5.18;;;3.08;;
21392;SDS011;10857;52.228;21.026;2022-07-12T00:44:14;6.80;;;3.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T00:47:19;4.53;;;3.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T00:50:34;7.07;;;3.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T00:53:12;5.00;;;3.67;;
21392;SDS011;10857;52.228;21.026;2022-07-12T00:56:05;4.32;;;3.90;;
21392;SDS011;10857;52.228;21.026;2022-07-12T00:58:34;4.13;;;3.50;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:01:10;3.95;;;3.55;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:03:46;6.65;;;3.75;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:06:13;6.32;;;3.90;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:08:40;5.85;;;3.80;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:11:07;5.85;;;4.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:13:34;5.22;;;4.18;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:16:04;5.18;;;4.32;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:18:32;5.80;;;4.28;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:21:03;6.10;;;4.00;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:23:34;5.25;;;4.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:26:02;6.60;;;4.70;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:28:29;8.30;;;4.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:31:02;8.20;;;4.60;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:33:33;7.38;;;4.47;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:36:26;8.20;;;4.65;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:39:01;5.57;;;4.68;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:41:34;6.60;;;4.72;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:44:24;9.05;;;4.80;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:46:51;8.20;;;5.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:49:18;7.93;;;5.25;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:51:45;8.68;;;5.25;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:54:13;11.10;;;5.00;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:56:40;7.68;;;5.85;;
21392;SDS011;10857;52.228;21.026;2022-07-12T01:59:08;10.20;;;5.88;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:01:35;6.57;;;5.25;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:04:05;10.20;;;5.53;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:06:39;7.87;;;5.83;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:09:08;9.35;;;5.60;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:11:37;7.23;;;5.43;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:14:07;7.68;;;5.75;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:16:39;7.93;;;5.70;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:19:07;6.73;;;5.70;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:21:35;9.38;;;5.82;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:24:04;8.68;;;5.85;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:26:47;10.43;;;5.95;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:29:20;6.68;;;5.70;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:31:50;7.47;;;6.15;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:34:19;7.97;;;6.32;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:36:47;8.57;;;5.90;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:39:16;8.37;;;5.93;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:41:43;10.23;;;6.20;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:44:12;7.93;;;6.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:46:40;9.55;;;6.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:49:14;8.07;;;5.53;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:51:45;8.68;;;6.05;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:54:12;6.78;;;5.55;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:56:39;8.07;;;5.80;;
21392;SDS011;10857;52.228;21.026;2022-07-12T02:59:07;7.63;;;5.82;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:01:34;8.77;;;6.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:04:02;8.05;;;5.93;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:06:32;8.23;;;6.32;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:09:00;7.03;;;5.80;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:11:28;9.38;;;6.47;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:13:56;8.30;;;6.27;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:16:27;10.00;;;6.43;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:18:54;11.68;;;7.13;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:21:22;10.63;;;6.82;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:23:52;9.10;;;7.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:26:20;9.10;;;6.63;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:28:48;8.90;;;6.63;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:31:15;12.73;;;6.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:33:44;11.02;;;6.70;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:36:13;8.73;;;7.28;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:38:43;11.57;;;6.88;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:41:27;8.23;;;6.95;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:43:54;10.38;;;7.70;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:46:30;10.18;;;7.57;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:49:00;10.68;;;6.72;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:51:27;10.35;;;7.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:53:55;11.00;;;7.22;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:56:23;10.25;;;7.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T03:59:28;11.68;;;7.43;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:02:19;9.40;;;6.70;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:05:10;11.93;;;8.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:07:59;10.02;;;7.28;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:10:42;9.32;;;7.45;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:13:15;11.23;;;7.03;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:15:43;10.63;;;7.03;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:18:31;8.65;;;7.25;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:21:05;12.25;;;7.68;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:23:32;10.77;;;6.80;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:25:59;8.35;;;7.45;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:28:25;10.25;;;7.20;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:30:52;13.15;;;7.35;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:33:19;12.95;;;7.45;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:35:46;8.70;;;7.50;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:38:13;9.82;;;8.25;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:40:40;11.85;;;8.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:43:15;15.25;;;8.43;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:45:46;15.57;;;8.60;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:48:32;14.13;;;8.38;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:51:03;10.95;;;7.68;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:53:32;10.63;;;8.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:56:00;11.85;;;8.05;;
21392;SDS011;10857;52.228;21.026;2022-07-12T04:58:32;15.70;;;8.15;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:01:09;13.88;;;8.50;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:03:43;15.55;;;8.52;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:06:12;12.18;;;8.65;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:08:41;12.32;;;8.55;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:11:08;11.63;;;8.05;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:13:35;10.43;;;8.20;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:16:08;10.00;;;8.20;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:18:53;12.90;;;9.23;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:21:45;10.40;;;8.23;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:24:14;14.35;;;7.90;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:26:42;10.93;;;8.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:29:20;12.88;;;7.75;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:31:48;9.52;;;7.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:34:23;10.63;;;7.57;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:36:50;10.60;;;8.05;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:39:22;9.52;;;7.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:41:52;8.27;;;7.00;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:44:24;9.60;;;7.57;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:47:17;10.68;;;7.20;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:49:49;11.05;;;6.90;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:52:20;9.60;;;6.75;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:55:08;11.00;;;6.85;;
21392;SDS011;10857;52.228;21.026;2022-07-12T05:57:36;12.98;;;6.82;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:00:04;11.20;;;6.50;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:02:34;8.70;;;6.35;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:05:01;13.15;;;6.22;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:07:31;6.68;;;5.60;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:09:59;12.32;;;5.22;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:12:31;6.55;;;5.70;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:15:02;6.57;;;4.57;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:17:32;6.95;;;4.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:20:04;7.43;;;4.75;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:22:54;6.93;;;4.60;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:25:23;6.93;;;4.57;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:28:11;9.45;;;4.97;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:30:45;9.07;;;4.90;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:33:15;5.53;;;4.25;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:35:43;5.07;;;4.18;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:38:10;8.73;;;4.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:40:40;7.40;;;4.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:43:12;5.88;;;4.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:45:40;6.90;;;4.35;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:48:09;9.48;;;4.00;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:50:36;6.18;;;3.92;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:53:04;6.47;;;3.80;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:55:34;5.97;;;3.45;;
21392;SDS011;10857;52.228;21.026;2022-07-12T06:58:06;6.53;;;3.65;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:00:37;3.85;;;3.45;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:03:10;6.30;;;3.13;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:05:41;3.92;;;3.00;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:08:07;6.82;;;3.38;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:10:40;6.15;;;3.22;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:13:17;3.47;;;2.97;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:15:48;2.97;;;2.60;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:18:16;4.75;;;3.00;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:20:53;6.07;;;2.85;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:23:24;9.60;;;3.38;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:25:53;4.72;;;2.35;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:28:21;3.58;;;2.25;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:31:08;5.00;;;2.08;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:33:36;6.00;;;2.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:36:04;4.68;;;2.25;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:38:32;3.83;;;2.20;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:41:00;3.47;;;2.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:43:37;3.03;;;2.15;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:46:05;5.68;;;2.38;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:48:35;5.72;;;2.20;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:51:10;3.47;;;2.08;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:53:39;4.00;;;2.13;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:56:11;4.10;;;2.33;;
21392;SDS011;10857;52.228;21.026;2022-07-12T07:58:40;4.35;;;2.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:01:08;4.35;;;2.25;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:03:37;4.47;;;2.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:06:13;4.43;;;2.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:08:42;4.15;;;2.00;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:11:23;3.15;;;2.35;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:14:07;3.78;;;2.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:16:45;6.28;;;2.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:19:13;4.43;;;2.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:21:42;5.53;;;2.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:24:09;6.63;;;2.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:26:42;4.43;;;2.08;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:29:11;4.97;;;2.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:31:49;3.85;;;2.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:34:21;2.60;;;2.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:36:48;5.00;;;2.25;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:39:15;5.10;;;2.50;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:41:43;3.45;;;2.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:44:14;4.65;;;2.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:46:44;3.65;;;2.05;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:49:19;3.85;;;2.33;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:51:46;3.63;;;2.03;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:54:16;5.72;;;2.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:56:52;5.32;;;2.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T08:59:26;3.70;;;2.00;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:01:53;3.63;;;2.15;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:04:21;3.13;;;2.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:06:54;2.60;;;2.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:09:33;4.47;;;1.95;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:12:03;5.22;;;2.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:14:30;2.85;;;2.20;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:17:04;5.10;;;2.00;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:19:53;6.97;;;2.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:22:31;5.90;;;2.05;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:25:16;3.22;;;2.00;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:27:54;2.90;;;2.03;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:30:28;5.68;;;1.90;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:32:58;2.30;;;1.80;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:38:37;4.03;;;2.03;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:41:18;3.97;;;2.20;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:44:04;5.30;;;2.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:46:35;3.75;;;1.92;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:49:05;2.60;;;2.03;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:51:45;2.40;;;2.20;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:54:18;3.53;;;2.20;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:57:01;4.00;;;2.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T09:59:36;3.08;;;1.88;;
21392;SDS011;10857;52.228;21.026;2022-07-12T10:02:14;3.38;;;2.05;;
21392;SDS011;10857;52.228;21.026;2022-07-12T10:04:42;3.28;;;2.03;;
21392;SDS011;10857;52.228;21.026;2022-07-12T10:07:17;6.03;;;1.88;;
21392;SDS011;10857;52.228;21.026;2022-07-12T10:09:54;4.97;;;2.33;;
21392;SDS011;10857;52.228;21.026;2022-07-12T10:12:32;3.35;;;1.90;;
21392;SDS011;10857;52.228;21.026;2022-07-12T10:15:04;7.13;;;2.13;;
21392;SDS011;10857;52.228;21.026;2022-07-12T10:17:54;2.50;;;1.80;;
21392;SDS011;10857;52.228;21.026;2022-07-12T10:20:41;2.90;;;2.20;;
21392;SDS011;10857;52.228;21.026;2022-07-12T10:26:36;3.70;;;1.95;;
21392;SDS011;10857;52.228;21.026;2022-07-12T10:29:09;5.68;;;2.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T10:31:37;4.18;;;1.90;;
21392;SDS011;10857;52.228;21.026;2022-07-12T10:34:25;3.92;;;2.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T10:43:14;4.07;;;1.50;;
21392;SDS011;10857;52.228;21.026;2022-07-12T10:46:13;4.43;;;1.85;;
21392;SDS011;10857;52.228;21.026;2022-07-12T10:52:24;3.08;;;1.90;;
21392;SDS011;10857;52.228;21.026;2022-07-12T10:57:37;3.78;;;1.60;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:00:12;4.07;;;1.75;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:02:53;3.83;;;1.70;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:05:25;4.78;;;1.60;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:08:00;4.10;;;1.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:10:35;3.10;;;1.80;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:13:19;5.53;;;1.60;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:15:57;4.18;;;1.70;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:18:35;2.22;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:21:06;1.48;;;1.38;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:23:35;3.65;;;1.70;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:26:08;4.32;;;1.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:28:41;2.22;;;1.38;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:31:10;3.40;;;1.50;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:33:46;4.30;;;1.50;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:36:15;3.42;;;1.45;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:38:46;1.38;;;1.27;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:41:16;1.52;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:43:43;5.78;;;1.50;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:46:11;3.20;;;1.70;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:48:41;3.03;;;1.42;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:51:22;2.28;;;1.20;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:53:53;3.13;;;1.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:56:30;3.55;;;1.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T11:58:58;3.22;;;1.50;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:01:25;1.30;;;1.20;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:03:53;2.95;;;1.60;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:06:22;2.30;;;1.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:08:50;2.58;;;1.20;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:11:17;4.53;;;1.20;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:13:55;2.55;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:16:24;4.28;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:18:52;2.15;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:21:25;2.45;;;1.20;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:23:54;3.83;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:26:35;3.25;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:29:05;2.88;;;1.27;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:31:32;1.58;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:34:00;2.55;;;1.45;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:36:44;1.35;;;1.20;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:39:11;5.32;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:41:43;2.67;;;1.27;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:44:12;4.07;;;1.50;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:46:52;3.15;;;1.33;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:49:42;3.38;;;1.42;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:52:11;2.65;;;1.20;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:54:42;3.83;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:57:10;1.30;;;1.08;;
21392;SDS011;10857;52.228;21.026;2022-07-12T12:59:39;5.07;;;1.42;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:02:07;4.07;;;1.50;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:04:35;1.90;;;1.42;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:07:03;2.95;;;1.13;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:09:39;2.78;;;1.50;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:12:07;2.05;;;1.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:14:34;2.08;;;1.25;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:17:04;2.53;;;1.35;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:19:31;5.25;;;1.55;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:21:59;2.20;;;1.20;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:24:28;1.73;;;1.33;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:26:55;1.83;;;1.15;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:29:22;3.63;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:31:51;3.28;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:34:23;3.05;;;1.42;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:36:52;2.78;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:39:20;3.47;;;1.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:42:20;4.25;;;1.50;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:44:47;1.77;;;1.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:47:14;3.90;;;1.38;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:49:45;2.40;;;1.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:52:13;2.03;;;1.23;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:54:40;5.93;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:57:14;3.60;;;1.35;;
21392;SDS011;10857;52.228;21.026;2022-07-12T13:59:43;3.90;;;1.60;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:02:12;1.95;;;1.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:04:48;5.30;;;1.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:07:24;2.78;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:09:56;2.85;;;1.60;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:12:23;5.22;;;1.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:14:52;2.42;;;1.65;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:17:50;3.20;;;1.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:20:28;2.47;;;1.38;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:22:59;4.68;;;1.38;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:25:54;2.40;;;1.48;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:28:40;6.30;;;1.27;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:31:11;2.92;;;1.50;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:34:00;4.72;;;1.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:36:33;2.85;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:38:59;2.47;;;1.52;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:41:29;5.20;;;1.58;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:44:08;3.75;;;1.50;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:46:38;2.83;;;1.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:49:05;3.58;;;1.60;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:51:45;3.95;;;1.42;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:54:12;4.60;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:56:42;3.92;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T14:59:25;5.03;;;1.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T15:01:53;3.05;;;1.40;;
21392;SDS011;10857;52.228;21.026;2022-07-12T15:04:25;2.92;;;1.23;;
21392;SDS011;10857;52.228;21.026;2022-07-12T15:06:52;4.65;;;1.35;;
21392;SDS011;10857;52.228;21.026;2022-07-12T15:09:19;3.92;;;1.15;;
21392;SDS011;10857;52.228;21.026;2022-07-12T15:11:47;3.55;;;1.20;;
21392;SDS011;10857;52.228;21.026;2022-07-12T15:14:16;1.42;;;1.00;;
21392;SDS011;10857;52.228;21.026;2022-07-12T15:16:43;5.32;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-07-12T15:19:12;1.55;;;1.02;;
21392;SDS011;10857;52.228;21.026;2022-07-12T15:21:41;5.90;;;1.33;;
21392;SDS011;10857;52.228;21.026;2022-07-12T15:24:09;3.53;;;1.10;;
21392;SDS011;10857;52.228;21.026;2022-07-12T15:26:36;5.40;;;1.33;;