sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73776;SDS011;62088;50.240;2.696;2022-07-06T14:39:19;23.52;;;4.07;;
73776;SDS011;62088;50.240;2.696;2022-07-06T14:41:44;17.37;;;2.93;;
73776;SDS011;62088;50.240;2.696;2022-07-06T14:44:09;23.37;;;3.47;;
73776;SDS011;62088;50.240;2.696;2022-07-06T14:46:35;23.33;;;3.53;;
73776;SDS011;62088;50.240;2.696;2022-07-06T14:49:00;20.20;;;3.53;;
73776;SDS011;62088;50.240;2.696;2022-07-06T14:51:26;17.27;;;2.90;;
73776;SDS011;62088;50.240;2.696;2022-07-06T14:53:51;21.45;;;3.10;;
73776;SDS011;62088;50.240;2.696;2022-07-06T14:56:16;20.92;;;3.35;;
73776;SDS011;62088;50.240;2.696;2022-07-06T14:58:42;17.35;;;3.25;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:01:07;20.30;;;3.13;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:03:32;12.80;;;2.73;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:05:57;19.23;;;3.10;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:08:23;23.70;;;3.38;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:10:48;18.00;;;3.13;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:13:13;15.20;;;3.13;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:15:39;16.92;;;2.78;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:18:04;14.38;;;3.25;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:20:30;18.53;;;3.30;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:22:55;12.65;;;2.45;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:25:20;16.63;;;2.90;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:27:47;13.25;;;2.70;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:30:12;14.13;;;2.65;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:32:37;18.30;;;2.70;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:35:03;15.90;;;2.73;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:37:30;25.45;;;2.80;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:39:57;21.13;;;3.33;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:42:22;23.13;;;2.90;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:44:47;13.30;;;2.67;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:47:13;15.77;;;3.00;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:49:39;20.50;;;2.90;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:52:04;14.33;;;2.47;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:54:29;14.55;;;2.60;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:56:55;13.17;;;2.77;;
73776;SDS011;62088;50.240;2.696;2022-07-06T15:59:20;12.98;;;2.45;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:01:45;10.77;;;2.67;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:04:10;11.90;;;2.67;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:06:36;17.83;;;2.70;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:09:01;16.65;;;3.28;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:11:26;15.70;;;2.47;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:13:52;14.07;;;2.30;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:16:17;20.17;;;2.80;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:18:42;15.80;;;2.92;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:21:07;12.73;;;2.90;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:23:33;13.88;;;2.58;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:25:58;12.88;;;2.58;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:28:24;15.75;;;2.60;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:30:49;9.88;;;2.70;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:33:15;10.93;;;2.42;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:35:40;14.23;;;2.40;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:38:07;14.93;;;2.28;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:40:32;16.17;;;2.72;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:42:57;11.63;;;2.58;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:45:23;13.52;;;2.50;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:47:48;10.37;;;2.30;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:50:13;14.75;;;2.67;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:52:38;11.97;;;2.93;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:55:04;19.53;;;2.87;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:57:29;10.23;;;2.40;;
73776;SDS011;62088;50.240;2.696;2022-07-06T16:59:54;12.17;;;2.43;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:02:20;10.20;;;2.03;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:04:46;12.77;;;2.28;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:07:11;13.18;;;1.80;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:09:37;11.35;;;2.60;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:12:02;10.03;;;1.93;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:14:27;12.07;;;1.95;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:16:53;10.03;;;2.17;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:19:20;8.90;;;1.92;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:21:45;8.32;;;1.83;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:24:10;5.73;;;1.90;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:26:35;6.10;;;1.80;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:29:01;6.15;;;1.85;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:31:26;6.22;;;1.75;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:33:51;6.72;;;2.03;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:36:17;8.53;;;1.80;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:38:42;7.47;;;1.90;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:41:07;7.27;;;1.83;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:43:33;8.97;;;1.77;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:45:58;8.60;;;2.43;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:48:23;5.43;;;1.67;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:50:49;5.82;;;1.77;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:53:14;6.13;;;1.67;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:55:39;6.72;;;1.77;;
73776;SDS011;62088;50.240;2.696;2022-07-06T17:58:05;6.13;;;1.73;;
73776;SDS011;62088;50.240;2.696;2022-07-06T18:00:31;6.72;;;1.90;;
73776;SDS011;62088;50.240;2.696;2022-07-06T18:02:57;5.60;;;1.73;;
73776;SDS011;62088;50.240;2.696;2022-07-06T18:05:23;8.50;;;1.77;;
73776;SDS011;62088;50.240;2.696;2022-07-06T18:07:48;5.75;;;1.58;;
73776;SDS011;62088;50.240;2.696;2022-07-06T18:10:15;4.75;;;1.60;;
73776;SDS011;62088;50.240;2.696;2022-07-06T18:12:40;3.05;;;1.33;;
73776;SDS011;62088;50.240;2.696;2022-07-06T18:15:06;6.07;;;1.63;;
73776;SDS011;62088;50.240;2.696;2022-07-06T18:17:31;7.50;;;1.77;;
73776;SDS011;62088;50.240;2.696;2022-07-06T18:19:56;4.43;;;1.63;;
73776;SDS011;62088;50.240;2.696;2022-07-06T18:22:22;5.63;;;1.75;;
73776;SDS011;62088;50.240;2.696;2022-07-06T18:24:47;4.93;;;1.58;;
73776;SDS011;62088;50.240;2.696;2022-07-06T18:27:12;5.57;;;1.80;;
73776;SDS011;62088;50.240;2.696;2022-07-06T18:29:38;7.80;;;1.40;;
73776;SDS011;62088;50.240;2.696;2022-07-06T18:32:03;5.63;;;1.40;;
73776;SDS011;62088;50.240;2.696;2022-07-06T18:34:28;4.80;;;1.42;;
73776;SDS011;62088;50.240;2.696;2022-07-06T18:36:54;5.28;;;1.65;;
73776;SDS011;62088;50.240;2.696;2022-07-06T18:39:19;4.17;;;1.60;;
73776;SDS011;62088;50.240;2.696;2022-07-06T18:41:45;3.40;;;1.33;;
73776;SDS011;62088;50.240;2.696;2022-07-06T18:44:10;3.78;;;1.30;;
73776;SDS011;62088;50.240;2.696;2022-07-06T18:46:35;6.40;;;1.50;;
73776;SDS011;62088;50.240;2.696;2022-07-06T19:05:58;14.80;;;2.05;;
73776;SDS011;62088;50.240;2.696;2022-07-06T19:08:23;11.47;;;1.87;;
73776;SDS011;62088;50.240;2.696;2022-07-06T19:10:48;9.77;;;1.87;;
73776;SDS011;62088;50.240;2.696;2022-07-06T19:13:14;17.90;;;2.17;;
73776;SDS011;62088;50.240;2.696;2022-07-06T19:15:39;6.50;;;1.70;;
73776;SDS011;62088;50.240;2.696;2022-07-06T19:18:04;11.20;;;2.10;;
73776;SDS011;62088;50.240;2.696;2022-07-06T19:20:29;14.77;;;2.47;;
73776;SDS011;62088;50.240;2.696;2022-07-06T19:22:55;12.05;;;1.83;;
73776;SDS011;62088;50.240;2.696;2022-07-06T19:25:20;8.13;;;1.70;;
73776;SDS011;62088;50.240;2.696;2022-07-06T19:28:48;8.40;;;1.83;;
73776;SDS011;62088;50.240;2.696;2022-07-06T19:31:15;8.52;;;1.85;;
73776;SDS011;62088;50.240;2.696;2022-07-06T19:33:45;7.88;;;1.60;;
73776;SDS011;62088;50.240;2.696;2022-07-06T19:37:49;14.00;;;1.75;;
73776;SDS011;62088;50.240;2.696;2022-07-06T19:40:15;11.63;;;1.90;;
73776;SDS011;62088;50.240;2.696;2022-07-06T19:42:42;7.32;;;1.70;;
73776;SDS011;62088;50.240;2.696;2022-07-06T19:45:16;9.63;;;1.48;;
73776;SDS011;62088;50.240;2.696;2022-07-06T19:48:27;5.10;;;1.40;;
73776;SDS011;62088;50.240;2.696;2022-07-06T19:51:26;8.13;;;1.65;;
73776;SDS011;62088;50.240;2.696;2022-07-06T19:53:53;6.97;;;1.75;;
73776;SDS011;62088;50.240;2.696;2022-07-06T20:44:29;3.20;;;1.15;;
73776;SDS011;62088;50.240;2.696;2022-07-06T20:46:56;3.95;;;1.10;;
73776;SDS011;62088;50.240;2.696;2022-07-06T20:51:35;3.85;;;1.17;;
73776;SDS011;62088;50.240;2.696;2022-07-06T20:54:02;3.75;;;1.25;;
73776;SDS011;62088;50.240;2.696;2022-07-06T20:56:30;3.28;;;1.00;;
73776;SDS011;62088;50.240;2.696;2022-07-06T20:58:57;3.58;;;1.33;;
73776;SDS011;62088;50.240;2.696;2022-07-06T21:01:38;3.00;;;1.17;;
73776;SDS011;62088;50.240;2.696;2022-07-06T21:04:09;3.92;;;0.95;;
73776;SDS011;62088;50.240;2.696;2022-07-06T21:09:21;4.00;;;1.30;;
73776;SDS011;62088;50.240;2.696;2022-07-06T21:11:47;3.25;;;1.10;;
73776;SDS011;62088;50.240;2.696;2022-07-06T21:14:14;7.65;;;1.33;;
73776;SDS011;62088;50.240;2.696;2022-07-06T21:16:42;2.90;;;1.10;;
73776;SDS011;62088;50.240;2.696;2022-07-06T21:19:09;4.07;;;1.20;;
73776;SDS011;62088;50.240;2.696;2022-07-06T21:24:30;5.13;;;1.38;;
73776;SDS011;62088;50.240;2.696;2022-07-06T21:26:57;2.17;;;1.20;;
73776;SDS011;62088;50.240;2.696;2022-07-06T21:29:25;6.55;;;1.23;;
73776;SDS011;62088;50.240;2.696;2022-07-06T21:31:53;3.50;;;1.27;;
73776;SDS011;62088;50.240;2.696;2022-07-06T21:34:21;3.65;;;1.30;;
73776;SDS011;62088;50.240;2.696;2022-07-06T21:36:48;2.83;;;1.00;;
73776;SDS011;62088;50.240;2.696;2022-07-06T21:39:16;3.85;;;1.15;;
73776;SDS011;62088;50.240;2.696;2022-07-06T21:41:43;4.78;;;1.40;;
73776;SDS011;62088;50.240;2.696;2022-07-06T21:44:10;3.42;;;1.50;;
73776;SDS011;62088;50.240;2.696;2022-07-06T21:46:37;3.92;;;1.20;;
73776;SDS011;62088;50.240;2.696;2022-07-06T21:49:05;3.35;;;1.30;;
73776;SDS011;62088;50.240;2.696;2022-07-06T21:57:36;6.05;;;1.63;;
73776;SDS011;62088;50.240;2.696;2022-07-06T22:00:04;5.93;;;1.40;;
73776;SDS011;62088;50.240;2.696;2022-07-06T22:05:39;5.78;;;1.60;;
73776;SDS011;62088;50.240;2.696;2022-07-06T22:08:10;5.97;;;1.60;;
73776;SDS011;62088;50.240;2.696;2022-07-06T22:25:28;7.88;;;2.03;;
73776;SDS011;62088;50.240;2.696;2022-07-06T22:27:56;7.93;;;2.25;;
73776;SDS011;62088;50.240;2.696;2022-07-06T22:30:24;4.32;;;2.10;;
73776;SDS011;62088;50.240;2.696;2022-07-06T22:41:35;6.15;;;2.40;;
73776;SDS011;62088;50.240;2.696;2022-07-06T22:47:05;6.35;;;2.60;;
73776;SDS011;62088;50.240;2.696;2022-07-06T22:56:06;8.57;;;2.95;;
73776;SDS011;62088;50.240;2.696;2022-07-06T23:01:53;5.95;;;2.70;;
73776;SDS011;62088;50.240;2.696;2022-07-06T23:04:22;5.95;;;2.80;;
73776;SDS011;62088;50.240;2.696;2022-07-06T23:12:37;7.82;;;3.00;;
73776;SDS011;62088;50.240;2.696;2022-07-06T23:15:05;10.38;;;3.50;;
73776;SDS011;62088;50.240;2.696;2022-07-06T23:17:32;9.40;;;3.78;;
73776;SDS011;62088;50.240;2.696;2022-07-06T23:20:00;8.07;;;3.58;;
73776;SDS011;62088;50.240;2.696;2022-07-06T23:25:23;9.02;;;3.67;;
73776;SDS011;62088;50.240;2.696;2022-07-06T23:30:53;6.38;;;3.30;;
73776;SDS011;62088;50.240;2.696;2022-07-06T23:33:21;6.82;;;3.60;;
73776;SDS011;62088;50.240;2.696;2022-07-06T23:35:48;9.57;;;4.00;;
73776;SDS011;62088;50.240;2.696;2022-07-06T23:41:11;8.68;;;4.20;;
73776;SDS011;62088;50.240;2.696;2022-07-06T23:43:39;11.15;;;4.53;;
73776;SDS011;62088;50.240;2.696;2022-07-06T23:46:30;8.98;;;4.72;;
73776;SDS011;62088;50.240;2.696;2022-07-06T23:48:58;12.35;;;4.88;;
73776;SDS011;62088;50.240;2.696;2022-07-06T23:54:01;12.20;;;4.60;;
73776;SDS011;62088;50.240;2.696;2022-07-06T23:56:28;10.18;;;4.20;;
