sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4651;DHT22;2338;49.602;8.722;2024-02-15T00:02:44;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T00:05:31;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T00:08:16;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T00:11:04;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T00:13:49;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T00:16:35;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T00:19:21;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T00:22:08;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T00:24:55;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T00:27:41;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T00:30:26;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T00:33:12;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T00:35:58;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T00:38:45;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T00:41:32;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T00:44:18;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T00:47:04;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T00:49:50;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T00:52:37;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T00:55:24;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T00:58:10;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:00:55;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:03:41;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:06:27;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:09:12;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:11:59;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:14:45;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:17:32;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:20:17;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:23:05;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:25:52;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:28:39;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:31:27;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:34:13;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:36:58;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:39:44;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:42:30;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:45:17;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:48:05;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:50:50;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:53:38;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:56:24;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T01:59:13;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T02:02:02;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T02:04:49;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T02:07:35;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T02:10:22;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T02:13:08;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T02:15:55;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T02:18:42;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T02:21:28;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T02:24:17;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T02:27:08;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T02:29:55;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T02:32:42;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T02:35:27;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T02:38:14;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T02:41:00;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T02:43:47;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T02:46:33;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T02:49:18;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T02:52:04;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T02:54:50;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T02:57:37;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:00:24;10.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:03:09;10.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:05:55;10.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:08:41;10.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:11:27;10.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:14:12;10.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:17:00;10.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:19:48;10.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:22:34;10.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:25:20;10.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:28:07;10.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:30:53;10.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:33:41;10.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:36:27;10.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:39:13;10.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:41:59;10.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:44:44;10.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:47:32;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:50:19;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:53:06;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:55:52;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T03:58:38;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:01:24;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:04:11;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:06:58;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:09:44;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:12:30;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:15:16;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:18:02;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:20:48;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:23:37;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:26:23;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:29:11;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:31:57;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:34:43;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:37:30;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:40:18;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:43:04;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:45:51;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:48:36;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:51:22;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:54:08;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:56:59;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T04:59:45;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T05:02:32;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T05:05:21;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T05:08:08;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T05:10:53;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T05:13:43;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T05:16:30;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T05:19:16;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T05:22:02;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T05:24:49;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T05:27:35;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T05:30:22;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T05:33:08;10.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T05:35:55;10.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T05:38:41;10.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T05:41:29;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T05:44:16;10.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T05:47:06;10.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T05:49:52;10.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T05:52:38;10.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T05:55:25;10.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T05:58:13;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T06:00:59;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T06:03:47;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T06:06:32;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T06:09:18;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T06:12:06;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T06:14:52;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T06:17:38;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T06:20:25;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T06:23:13;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T06:25:59;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T06:28:45;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T06:31:48;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T06:34:51;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T06:37:56;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T06:40:59;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T06:43:45;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T06:46:31;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T06:49:17;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T06:52:03;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T06:54:50;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T06:57:36;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:00:23;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:03:09;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:05:55;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:08:41;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:11:28;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:14:14;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:17:01;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:19:47;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:22:33;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:25:19;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:28:06;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:30:53;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:33:39;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:36:27;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:39:12;10.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:42:07;10.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:44:55;10.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:47:40;10.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:50:26;10.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:53:13;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:55:59;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T07:58:47;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:01:40;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:04:25;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:07:12;11.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:09:58;11.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:12:45;11.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:15:36;11.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:18:23;11.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:21:10;11.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:23:56;11.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:26:42;11.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:29:28;11.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:32:14;11.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:35:01;11.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:37:49;11.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:40:35;11.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:43:21;11.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:46:07;11.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:48:54;11.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:51:41;11.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:54:26;11.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:57:12;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T08:59:58;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T09:02:43;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T09:05:29;11.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T09:08:16;11.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T09:11:04;12.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T09:13:50;12.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T09:16:36;12.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T09:19:22;12.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T09:22:08;12.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T09:24:55;12.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T09:27:41;12.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T09:30:27;12.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T09:33:13;12.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T09:35:58;12.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T09:38:44;12.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T09:41:32;12.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T09:44:18;12.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T09:47:05;13.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T09:49:52;13.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T09:52:39;13.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T09:55:25;13.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T09:58:13;13.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:01:01;13.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:03:50;14.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:06:36;14.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:09:26;14.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:12:14;14.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:15:01;14.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:17:54;14.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:20:40;14.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:23:28;14.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:26:20;15.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:29:09;15.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:31:57;15.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:34:44;15.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:37:30;15.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:40:17;15.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:43:04;15.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:45:51;15.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:48:38;15.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:51:24;16.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:54:12;16.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:57:04;16.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T10:59:54;16.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T11:02:45;16.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T11:05:35;16.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T11:08:22;16.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T11:11:07;16.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T11:14:23;16.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T11:17:09;16.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T11:19:57;16.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T11:22:56;17.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T11:25:41;17.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T11:28:37;17.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T11:31:53;17.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T11:34:43;17.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T11:37:51;17.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T11:41:00;17.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T11:43:52;17.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T11:46:45;17.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T11:49:37;17.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T11:52:23;17.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T11:55:11;17.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T11:57:57;17.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T12:01:01;17.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T12:04:04;17.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T12:07:08;17.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T12:10:17;17.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T12:13:20;17.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T12:16:23;17.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T12:19:27;17.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T12:22:13;17.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T12:25:00;17.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T12:27:52;16.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T12:30:38;17.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T12:33:25;17.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T12:36:11;16.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T12:39:01;16.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T12:41:48;16.80;91.70
4651;DHT22;2338;49.602;8.722;2024-02-15T12:44:37;16.90;94.60
4651;DHT22;2338;49.602;8.722;2024-02-15T12:47:30;16.90;97.90
4651;DHT22;2338;49.602;8.722;2024-02-15T12:50:17;16.80;91.10
4651;DHT22;2338;49.602;8.722;2024-02-15T12:53:03;16.80;92.30
4651;DHT22;2338;49.602;8.722;2024-02-15T12:55:53;16.80;95.40
4651;DHT22;2338;49.602;8.722;2024-02-15T12:58:40;16.80;96.40
4651;DHT22;2338;49.602;8.722;2024-02-15T13:01:28;16.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T13:04:23;16.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T13:07:08;16.70;94.80
4651;DHT22;2338;49.602;8.722;2024-02-15T13:09:54;16.70;97.70
4651;DHT22;2338;49.602;8.722;2024-02-15T13:12:40;16.60;94.90
4651;DHT22;2338;49.602;8.722;2024-02-15T13:15:25;16.50;96.30
4651;DHT22;2338;49.602;8.722;2024-02-15T13:18:18;16.40;97.20
4651;DHT22;2338;49.602;8.722;2024-02-15T13:21:04;16.40;98.10
4651;DHT22;2338;49.602;8.722;2024-02-15T13:23:50;16.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T13:26:36;16.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T13:29:22;16.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T13:32:07;16.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T13:34:58;16.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T13:37:52;16.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T13:40:38;16.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T13:43:23;16.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T13:46:09;16.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T13:48:55;16.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T13:51:44;16.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T13:54:30;16.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T13:57:15;16.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:00:01;16.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:02:50;16.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:05:36;16.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:08:25;15.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:11:10;15.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:13:56;15.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:16:42;15.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:19:28;15.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:22:15;15.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:25:03;15.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:27:50;15.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:30:36;15.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:33:40;15.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:36:25;15.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:39:11;15.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:41:59;15.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:44:45;15.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:47:31;15.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:50:17;15.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:53:04;15.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:55:52;15.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T14:58:39;15.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T15:01:27;15.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T15:04:13;15.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T15:06:59;15.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T15:10:02;15.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T15:13:07;15.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T15:15:55;15.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T15:18:41;15.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T15:21:26;15.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T15:24:13;15.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T15:26:58;15.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T15:29:44;15.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T15:32:31;15.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T15:35:17;15.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T15:38:03;15.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T15:40:49;15.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T15:43:35;15.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T15:46:21;15.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T15:49:08;14.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T15:51:54;14.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T15:54:40;14.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T15:57:26;14.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:00:12;14.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:03:00;14.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:05:50;14.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:08:37;14.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:11:23;14.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:14:10;14.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:16:56;14.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:19:42;14.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:22:29;14.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:25:15;13.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:28:01;13.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:30:50;13.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:33:35;13.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:36:22;13.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:39:10;13.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:41:56;13.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:44:42;13.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:47:31;13.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:50:16;13.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:53:03;13.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:55:50;13.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T16:58:35;13.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:01:21;13.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:04:06;13.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:06:52;13.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:09:37;13.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:12:24;13.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:15:11;12.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:17:56;12.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:20:42;12.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:23:28;12.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:26:14;12.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:29:02;12.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:31:51;12.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:34:37;12.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:37:23;12.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:40:09;12.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:42:55;12.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:45:42;12.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:48:27;12.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:51:13;12.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:54:00;12.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:56:45;12.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T17:59:32;12.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T18:02:19;12.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T18:05:05;12.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T18:07:51;12.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T18:10:37;12.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T18:13:23;12.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-15T18:16:09;12.50;99.90