sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2723;DHT22;1369;53.216;10.396;2023-04-08T00:01:01;7.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:03:26;7.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:05:52;7.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:08:17;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:10:43;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:13:08;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:15:35;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:18:01;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:20:27;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:22:52;7.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:25:18;7.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:27:43;7.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:30:09;7.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:32:34;7.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:35:00;7.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:37:26;7.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:39:52;7.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:42:18;7.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:44:44;7.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:47:16;7.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:49:42;7.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:52:08;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:54:35;7.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:57:01;7.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T00:59:28;7.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:02:02;7.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:05:03;7.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:07:36;7.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:10:11;7.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:12:41;7.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:15:10;7.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:17:37;7.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:20:04;7.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:25:18;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:27:44;7.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:30:13;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:32:39;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:35:06;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:37:32;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:39:58;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:42:27;7.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:44:55;7.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:47:22;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:49:49;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:52:17;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:54:44;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:57:11;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T01:59:39;7.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:02:08;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:04:34;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:07:00;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:09:27;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:11:52;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:14:18;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:17:12;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:19:45;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:22:21;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:24:49;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:27:16;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:29:43;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:32:10;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:34:38;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:37:04;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:39:32;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:41:58;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:44:24;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:46:49;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:49:15;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:51:41;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:54:06;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:56:32;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T02:58:57;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:01:23;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:03:48;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:06:14;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:08:40;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:11:05;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:13:31;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:15:56;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:18:22;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:20:47;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:23:13;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:25:38;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:28:04;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:30:30;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:32:56;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:35:21;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:37:47;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:40:12;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:42:38;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:45:04;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:47:30;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:49:55;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:52:21;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:54:47;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:57:12;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T03:59:38;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:02:05;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:04:30;6.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:06:56;6.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:09:22;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:11:47;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:14:13;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:16:38;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:19:04;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:21:30;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:23:55;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:26:21;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:28:46;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:31:23;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:33:51;6.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:36:16;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:38:43;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:41:09;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:43:34;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:46:00;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:48:26;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:50:55;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:53:21;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:55:47;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T04:58:12;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:00:38;6.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:03:03;6.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:05:29;6.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:07:54;6.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:10:20;6.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:12:46;6.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:15:11;6.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:17:37;6.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:20:03;6.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:22:28;6.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:24:54;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:27:20;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:29:46;6.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:32:12;6.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:34:37;6.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:37:03;6.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:39:28;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:41:54;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:44:19;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:46:45;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:49:10;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:51:37;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:54:02;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:56:28;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T05:58:54;7.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:01:20;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:03:45;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:06:11;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:08:37;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:11:02;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:13:31;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:15:56;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:18:22;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:20:47;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:23:13;6.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:25:39;6.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:28:05;6.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:30:30;6.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:32:56;6.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:35:21;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:37:47;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:40:12;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:42:38;6.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:45:05;6.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:47:31;6.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:49:57;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:52:23;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:54:49;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:57:14;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T06:59:40;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:02:05;6.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:04:31;6.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:06:56;6.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:09:22;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:11:47;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:14:13;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:16:39;6.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:19:04;6.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:21:31;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:23:56;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:26:22;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:28:47;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:31:15;6.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:33:41;6.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:36:08;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:38:34;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:40:59;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:43:25;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:45:51;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:48:16;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:50:41;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:53:07;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:55:34;7.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T07:57:59;7.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:00:26;7.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:02:51;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:05:17;7.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:07:42;7.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:10:08;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:12:34;7.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:15:00;7.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:17:26;7.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:19:55;7.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:22:20;7.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:24:46;7.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:27:12;7.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:29:37;7.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:32:03;7.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:34:29;7.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:36:54;7.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:39:20;7.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:41:46;7.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:44:12;7.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:46:42;7.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:49:08;7.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:51:34;7.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:54:03;7.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:56:29;7.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T08:58:54;7.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:01:42;7.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:04:15;7.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:06:43;7.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:09:09;7.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:11:36;7.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:14:02;7.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:16:30;7.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:19:07;7.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:21:35;7.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:24:00;7.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:26:26;7.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:29:01;7.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:31:32;7.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:33:59;7.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:36:27;7.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:38:53;7.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:41:20;7.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:43:49;7.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:46:17;7.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:48:49;7.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:51:18;7.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:53:54;7.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:56:21;7.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T09:58:50;7.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:01:27;7.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:03:55;7.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:06:27;7.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:08:56;7.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:11:22;7.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:13:49;7.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:16:22;7.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:18:50;7.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:23:58;8.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:26:50;8.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:31:47;8.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:34:19;8.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:36:46;8.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:39:13;8.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:41:46;8.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:44:19;8.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:46:46;8.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:49:12;8.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:51:39;7.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:54:10;7.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:56:46;7.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T10:59:13;8.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:01:41;8.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:04:13;8.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:06:41;8.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:09:07;8.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:11:33;8.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:13:59;8.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:16:26;9.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:18:52;9.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:21:18;9.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:23:44;9.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:26:10;9.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:28:36;9.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:31:01;9.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:33:31;9.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:35:56;9.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:38:23;9.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:40:56;9.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:43:23;9.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:45:48;9.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:48:15;9.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:50:41;9.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:53:20;9.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:55:47;9.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T11:58:13;9.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:00:39;9.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:03:05;10.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:05:31;10.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:07:56;10.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:10:22;10.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:12:49;10.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:15:15;10.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:17:41;10.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:20:08;10.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:22:34;10.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:25:00;9.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:27:27;9.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:29:52;9.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:32:18;9.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:34:43;9.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:37:09;9.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:39:35;9.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:42:01;9.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:44:27;9.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:46:52;9.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:49:18;9.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:51:44;9.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:54:10;9.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:56:35;9.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T12:59:01;9.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:01:26;9.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:03:52;9.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:06:18;9.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:08:44;9.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:11:09;9.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:13:35;9.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:16:01;8.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:18:26;9.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:20:52;9.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:23:19;9.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:25:45;9.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:28:11;9.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:30:36;9.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:33:02;9.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:35:28;9.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:37:53;9.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:40:18;9.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:42:44;9.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:45:10;9.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:47:35;9.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:50:01;9.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:52:27;9.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:54:52;9.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:57:17;9.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T13:59:43;9.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:02:08;9.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:04:34;9.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:07:00;9.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:09:25;9.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:11:51;9.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:14:16;9.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:16:42;10.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:19:07;9.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:21:33;9.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:23:58;9.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:26:24;9.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:28:50;9.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:31:15;9.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:33:41;9.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:36:08;10.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:38:33;9.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:40:59;9.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:43:24;9.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:45:50;9.60;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:48:16;9.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:50:42;9.90;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:53:07;10.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:55:33;10.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T14:57:58;10.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:00:24;10.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:02:49;10.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:05:15;10.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:07:41;10.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:10:07;10.00;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:12:33;9.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:14:58;9.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:17:24;9.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:19:53;9.80;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:22:18;9.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:24:44;9.70;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:27:09;9.50;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:29:35;9.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:32:01;9.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:34:26;9.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:36:53;9.40;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:39:18;9.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:41:44;9.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:44:09;9.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:46:34;9.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:49:00;9.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:51:26;9.10;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:53:52;9.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:56:17;9.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T15:58:44;9.30;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T16:01:10;9.20;99.90
2723;DHT22;1369;53.216;10.396;2023-04-08T16:03:36;9.30;99.90