sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10535;SDS011;5316;49.538;8.352;2023-05-27T00:00:37;7.83;;;2.60;;
10535;SDS011;5316;49.538;8.352;2023-05-27T00:04:22;9.77;;;2.80;;
10535;SDS011;5316;49.538;8.352;2023-05-27T00:07:26;10.40;;;2.90;;
10535;SDS011;5316;49.538;8.352;2023-05-27T00:10:23;6.60;;;1.90;;
10535;SDS011;5316;49.538;8.352;2023-05-27T00:20:32;7.63;;;2.07;;
10535;SDS011;5316;49.538;8.352;2023-05-27T00:23:39;7.27;;;2.30;;
10535;SDS011;5316;49.538;8.352;2023-05-27T00:26:53;8.80;;;2.43;;
10535;SDS011;5316;49.538;8.352;2023-05-27T00:33:35;8.37;;;2.23;;
10535;SDS011;5316;49.538;8.352;2023-05-27T00:37:17;10.67;;;2.47;;
10535;SDS011;5316;49.538;8.352;2023-05-27T00:43:21;7.47;;;2.30;;
10535;SDS011;5316;49.538;8.352;2023-05-27T00:46:28;9.47;;;2.30;;
10535;SDS011;5316;49.538;8.352;2023-05-27T00:53:06;5.80;;;2.43;;
10535;SDS011;5316;49.538;8.352;2023-05-27T00:55:39;9.80;;;2.37;;
10535;SDS011;5316;49.538;8.352;2023-05-27T00:58:06;6.13;;;2.43;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:00:34;10.50;;;2.40;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:03:02;11.10;;;2.47;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:05:32;10.23;;;3.03;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:08:03;8.67;;;2.07;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:10:43;9.03;;;2.40;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:13:16;9.77;;;2.97;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:15:48;9.27;;;2.80;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:18:19;11.43;;;2.77;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:20:49;11.27;;;2.80;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:26:42;9.77;;;2.80;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:29:09;8.13;;;2.47;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:31:39;10.23;;;2.53;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:34:15;9.03;;;2.53;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:36:48;10.87;;;3.27;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:39:20;8.53;;;2.73;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:41:52;8.93;;;2.60;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:44:21;8.47;;;2.30;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:46:48;10.37;;;2.80;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:49:15;10.80;;;3.10;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:51:42;9.70;;;2.60;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:54:09;7.73;;;2.47;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:56:36;10.60;;;3.00;;
10535;SDS011;5316;49.538;8.352;2023-05-27T01:59:05;12.60;;;2.83;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:01:32;7.23;;;2.83;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:03:59;7.33;;;2.63;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:06:26;9.93;;;2.93;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:08:53;10.47;;;2.87;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:11:20;8.77;;;2.53;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:13:47;12.03;;;2.23;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:16:16;8.50;;;2.60;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:18:42;10.87;;;3.00;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:21:09;12.67;;;2.60;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:23:37;10.40;;;3.07;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:26:04;10.07;;;2.93;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:28:31;9.53;;;2.97;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:31:06;10.17;;;2.53;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:33:35;11.07;;;2.67;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:36:09;8.83;;;2.50;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:38:36;10.60;;;2.73;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:41:03;8.37;;;2.47;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:43:30;8.90;;;2.67;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:45:57;12.40;;;2.67;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:48:24;8.30;;;2.60;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:50:52;8.43;;;2.40;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:53:19;11.70;;;2.73;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:55:46;7.27;;;2.50;;
10535;SDS011;5316;49.538;8.352;2023-05-27T02:58:13;8.20;;;2.93;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:00:40;13.50;;;3.47;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:03:07;14.30;;;3.10;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:05:34;12.37;;;2.70;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:08:03;13.03;;;2.60;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:10:31;12.80;;;2.90;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:12:58;10.33;;;3.00;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:15:25;10.70;;;3.10;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:17:55;6.60;;;2.63;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:20:22;10.73;;;3.03;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:22:49;9.10;;;3.10;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:25:17;9.40;;;2.70;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:27:44;8.10;;;2.50;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:30:11;15.93;;;2.90;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:32:38;10.37;;;2.73;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:35:05;12.07;;;3.17;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:37:33;9.93;;;3.40;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:39:59;9.83;;;3.07;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:42:29;7.37;;;3.27;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:44:56;9.70;;;2.77;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:47:25;11.53;;;3.20;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:49:52;10.90;;;2.93;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:52:19;13.77;;;2.97;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:54:46;7.47;;;2.80;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:57:15;10.73;;;2.97;;
10535;SDS011;5316;49.538;8.352;2023-05-27T03:59:43;11.07;;;2.60;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:02:10;12.60;;;2.87;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:04:37;11.63;;;3.13;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:07:04;10.00;;;2.60;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:09:32;10.30;;;2.90;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:11:59;10.20;;;3.53;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:14:26;7.17;;;3.10;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:16:55;7.97;;;2.43;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:19:22;10.40;;;3.37;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:21:49;7.97;;;2.63;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:24:16;9.30;;;2.83;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:26:43;8.97;;;3.10;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:29:12;14.40;;;3.13;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:31:40;8.67;;;3.10;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:34:09;8.87;;;2.73;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:36:36;11.10;;;3.13;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:39:03;11.23;;;3.03;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:41:30;9.00;;;3.07;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:43:57;10.17;;;3.17;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:46:28;12.23;;;3.17;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:48:55;9.57;;;3.20;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:51:24;10.63;;;2.77;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:53:52;9.57;;;3.20;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:56:19;10.33;;;3.13;;
10535;SDS011;5316;49.538;8.352;2023-05-27T04:58:47;8.87;;;2.93;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:01:14;8.07;;;2.53;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:03:53;15.73;;;3.13;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:13:04;12.50;;;3.50;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:15:31;11.07;;;3.37;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:17:59;11.73;;;3.13;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:20:26;12.57;;;3.70;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:22:53;13.27;;;3.47;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:25:20;10.50;;;3.60;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:27:50;10.53;;;2.90;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:30:18;11.50;;;3.00;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:32:45;11.40;;;3.03;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:35:12;12.03;;;3.43;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:37:39;9.80;;;3.30;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:40:06;12.33;;;3.67;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:42:34;8.63;;;2.70;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:45:03;11.30;;;3.47;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:47:31;11.67;;;2.77;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:49:59;7.80;;;2.47;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:52:29;10.50;;;2.97;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:54:56;8.63;;;2.73;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:57:23;9.63;;;2.93;;
10535;SDS011;5316;49.538;8.352;2023-05-27T05:59:51;11.40;;;3.03;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:02:20;8.47;;;3.20;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:04:47;10.43;;;3.00;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:07:14;10.90;;;3.63;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:09:41;12.13;;;3.13;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:12:08;11.23;;;3.13;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:14:36;8.87;;;3.13;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:17:04;7.73;;;2.53;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:19:33;11.07;;;3.50;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:22:00;9.67;;;2.97;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:24:30;12.63;;;3.90;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:26:57;9.27;;;2.60;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:29:26;10.00;;;3.10;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:32:05;8.93;;;2.93;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:34:36;9.63;;;2.97;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:37:07;10.27;;;3.00;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:39:34;7.43;;;3.20;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:42:01;6.90;;;2.83;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:44:32;6.83;;;2.30;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:46:58;11.10;;;3.30;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:49:26;11.47;;;3.00;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:51:55;8.73;;;3.10;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:54:22;8.60;;;2.60;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:56:49;6.97;;;2.90;;
10535;SDS011;5316;49.538;8.352;2023-05-27T06:59:17;11.40;;;3.23;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:01:46;10.80;;;2.47;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:04:13;11.03;;;3.20;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:06:40;9.97;;;2.67;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:09:08;6.67;;;2.30;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:11:36;13.70;;;3.17;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:14:03;9.73;;;2.83;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:16:30;8.37;;;2.30;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:18:57;11.53;;;2.73;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:21:24;7.27;;;2.63;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:23:55;10.60;;;3.77;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:26:24;7.63;;;2.33;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:28:56;10.13;;;2.97;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:31:27;11.33;;;2.80;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:33:56;10.87;;;3.20;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:36:27;9.87;;;2.73;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:38:57;7.13;;;2.70;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:41:28;12.37;;;2.93;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:43:58;9.10;;;2.97;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:46:29;9.10;;;3.43;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:49:06;9.73;;;2.53;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:51:33;9.87;;;2.77;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:54:10;9.30;;;2.20;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:56:42;8.43;;;2.50;;
10535;SDS011;5316;49.538;8.352;2023-05-27T07:59:11;10.93;;;2.93;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:01:42;9.00;;;3.00;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:04:11;9.37;;;2.90;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:06:38;10.43;;;2.33;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:09:07;7.93;;;2.83;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:11:41;10.90;;;4.33;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:14:11;10.83;;;4.37;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:16:41;9.73;;;2.20;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:19:16;10.10;;;3.03;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:21:53;10.77;;;2.80;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:24:33;8.03;;;2.70;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:27:21;7.03;;;2.20;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:30:19;11.70;;;2.53;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:32:48;8.87;;;2.77;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:35:43;7.50;;;2.47;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:38:16;8.57;;;2.73;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:40:48;9.93;;;2.50;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:43:28;8.27;;;2.97;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:45:59;10.17;;;4.70;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:48:34;9.03;;;3.27;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:51:09;9.50;;;2.43;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:53:46;10.83;;;2.73;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:56:19;10.83;;;2.87;;
10535;SDS011;5316;49.538;8.352;2023-05-27T08:58:57;9.33;;;2.83;;
10535;SDS011;5316;49.538;8.352;2023-05-27T09:01:33;7.67;;;1.93;;
10535;SDS011;5316;49.538;8.352;2023-05-27T09:04:23;10.97;;;2.87;;
10535;SDS011;5316;49.538;8.352;2023-05-27T09:06:54;6.53;;;2.40;;
10535;SDS011;5316;49.538;8.352;2023-05-27T09:09:28;6.63;;;2.57;;
10535;SDS011;5316;49.538;8.352;2023-05-27T09:12:01;5.73;;;2.40;;
10535;SDS011;5316;49.538;8.352;2023-05-27T09:17:21;8.50;;;2.63;;
10535;SDS011;5316;49.538;8.352;2023-05-27T09:20:00;11.57;;;2.53;;
10535;SDS011;5316;49.538;8.352;2023-05-27T09:22:34;8.47;;;3.10;;
10535;SDS011;5316;49.538;8.352;2023-05-27T09:25:03;5.97;;;2.17;;
10535;SDS011;5316;49.538;8.352;2023-05-27T09:27:42;7.93;;;3.00;;
10535;SDS011;5316;49.538;8.352;2023-05-27T09:30:30;8.80;;;2.93;;
10535;SDS011;5316;49.538;8.352;2023-05-27T09:33:10;6.73;;;2.63;;
10535;SDS011;5316;49.538;8.352;2023-05-27T09:39:04;8.90;;;2.70;;
10535;SDS011;5316;49.538;8.352;2023-05-27T09:44:25;9.73;;;3.80;;
10535;SDS011;5316;49.538;8.352;2023-05-27T09:47:21;9.73;;;3.15;;
10535;SDS011;5316;49.538;8.352;2023-05-27T09:49:53;8.80;;;3.15;;
10535;SDS011;5316;49.538;8.352;2023-05-27T09:52:43;9.82;;;2.90;;
10535;SDS011;5316;49.538;8.352;2023-05-27T09:55:21;9.32;;;3.03;;
10535;SDS011;5316;49.538;8.352;2023-05-27T09:57:59;8.10;;;2.63;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:06:22;8.65;;;3.08;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:08:52;6.65;;;2.47;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:11:23;6.15;;;2.33;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:13:52;8.68;;;3.00;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:16:20;8.13;;;2.80;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:18:55;7.07;;;2.30;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:21:25;8.90;;;2.67;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:23:55;6.93;;;2.63;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:26:32;8.32;;;2.95;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:29:06;7.53;;;2.90;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:31:44;10.05;;;3.22;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:34:18;8.73;;;3.33;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:36:58;7.35;;;2.72;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:39:36;10.02;;;3.17;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:42:07;7.10;;;2.58;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:44:34;8.65;;;3.00;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:47:08;8.15;;;3.00;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:49:38;6.50;;;2.42;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:52:08;9.57;;;4.25;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:54:48;5.75;;;2.97;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:57:19;8.73;;;3.20;;
10535;SDS011;5316;49.538;8.352;2023-05-27T10:59:51;6.10;;;2.70;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:02:22;8.85;;;2.90;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:04:53;8.45;;;3.78;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:07:20;10.25;;;5.65;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:09:54;8.18;;;2.80;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:12:24;5.00;;;2.55;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:14:55;7.30;;;2.50;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:17:33;8.82;;;2.63;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:20:01;6.60;;;2.40;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:22:32;8.75;;;2.75;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:24:59;9.32;;;2.60;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:27:31;6.38;;;2.42;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:30:05;10.15;;;3.20;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:32:37;8.38;;;3.00;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:35:13;7.38;;;2.78;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:37:45;4.13;;;2.28;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:40:20;5.55;;;2.50;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:42:50;7.28;;;2.90;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:45:20;7.60;;;2.92;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:47:49;6.47;;;2.63;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:53:26;4.32;;;2.28;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:56:06;7.82;;;2.63;;
10535;SDS011;5316;49.538;8.352;2023-05-27T11:58:44;5.43;;;2.45;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:01:20;5.00;;;2.60;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:03:59;7.13;;;2.38;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:06:45;6.85;;;2.58;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:09:28;5.43;;;2.88;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:12:10;7.15;;;2.63;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:14:47;5.68;;;2.50;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:17:32;7.28;;;3.17;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:20:13;6.32;;;2.83;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:22:53;4.57;;;2.40;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:25:32;5.10;;;3.03;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:28:05;5.47;;;2.60;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:30:40;4.78;;;2.30;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:33:13;4.10;;;2.20;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:35:47;7.15;;;2.72;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:38:31;5.50;;;2.80;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:41:00;5.55;;;2.88;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:43:58;6.38;;;2.70;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:46:27;6.00;;;2.78;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:49:10;5.45;;;2.15;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:51:37;6.03;;;2.50;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:54:06;6.95;;;2.90;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:56:36;7.20;;;2.60;;
10535;SDS011;5316;49.538;8.352;2023-05-27T12:59:04;6.22;;;2.75;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:01:33;5.13;;;3.00;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:04:05;6.20;;;2.45;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:06:36;6.90;;;2.72;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:09:03;5.47;;;2.80;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:11:46;6.13;;;3.08;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:14:14;4.97;;;2.85;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:16:42;6.07;;;2.70;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:19:12;5.05;;;2.38;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:21:39;5.85;;;2.50;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:24:21;4.88;;;2.33;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:26:55;5.57;;;2.47;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:29:22;5.63;;;2.78;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:31:51;5.65;;;2.55;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:34:20;6.32;;;2.50;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:36:47;5.00;;;2.13;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:39:18;5.45;;;2.75;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:41:51;3.72;;;2.47;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:44:30;8.50;;;2.72;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:47:08;6.18;;;2.65;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:49:45;4.53;;;2.50;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:52:18;6.88;;;2.60;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:55:09;5.15;;;2.72;;
10535;SDS011;5316;49.538;8.352;2023-05-27T13:57:43;6.93;;;2.78;;
10535;SDS011;5316;49.538;8.352;2023-05-27T14:00:21;7.32;;;3.08;;
10535;SDS011;5316;49.538;8.352;2023-05-27T14:02:59;4.97;;;2.58;;
10535;SDS011;5316;49.538;8.352;2023-05-27T14:06:00;7.32;;;2.85;;
10535;SDS011;5316;49.538;8.352;2023-05-27T14:08:51;5.90;;;2.75;;
10535;SDS011;5316;49.538;8.352;2023-05-27T14:11:59;5.95;;;2.53;;
10535;SDS011;5316;49.538;8.352;2023-05-27T14:14:57;4.15;;;2.55;;
10535;SDS011;5316;49.538;8.352;2023-05-27T14:17:33;7.75;;;3.35;;
10535;SDS011;5316;49.538;8.352;2023-05-27T14:20:24;5.95;;;2.60;;
10535;SDS011;5316;49.538;8.352;2023-05-27T14:22:57;11.93;;;5.45;;
10535;SDS011;5316;49.538;8.352;2023-05-27T14:25:29;5.07;;;2.75;;
10535;SDS011;5316;49.538;8.352;2023-05-27T14:28:17;5.03;;;2.42;;
10535;SDS011;5316;49.538;8.352;2023-05-27T14:30:44;5.07;;;2.20;;
10535;SDS011;5316;49.538;8.352;2023-05-27T14:33:26;4.75;;;2.40;;
10535;SDS011;5316;49.538;8.352;2023-05-27T14:36:05;4.88;;;2.63;;
10535;SDS011;5316;49.538;8.352;2023-05-27T14:38:36;6.07;;;2.50;;
10535;SDS011;5316;49.538;8.352;2023-05-27T14:41:11;3.97;;;2.25;;
10535;SDS011;5316;49.538;8.352;2023-05-27T14:43:57;5.05;;;2.33;;
10535;SDS011;5316;49.538;8.352;2023-05-27T14:48:14;4.00;;;2.50;;
10535;SDS011;5316;49.538;8.352;2023-05-27T14:49:58;3.33;;;2.55;;
10535;SDS011;5316;49.538;8.352;2023-05-27T14:52:54;3.60;;;2.35;;
10535;SDS011;5316;49.538;8.352;2023-05-27T14:58:39;6.22;;;2.83;;
10535;SDS011;5316;49.538;8.352;2023-05-27T15:04:52;5.05;;;2.35;;
10535;SDS011;5316;49.538;8.352;2023-05-27T15:08:05;3.60;;;2.72;;
10535;SDS011;5316;49.538;8.352;2023-05-27T15:11:14;3.17;;;2.15;;
10535;SDS011;5316;49.538;8.352;2023-05-27T15:17:10;4.82;;;2.58;;
10535;SDS011;5316;49.538;8.352;2023-05-27T15:19:54;5.30;;;1.90;;
10535;SDS011;5316;49.538;8.352;2023-05-27T15:23:11;5.80;;;2.85;;
10535;SDS011;5316;49.538;8.352;2023-05-27T15:26:01;5.60;;;3.47;;
10535;SDS011;5316;49.538;8.352;2023-05-27T15:29:16;4.40;;;2.42;;
10535;SDS011;5316;49.538;8.352;2023-05-27T15:32:27;2.55;;;1.85;;
10535;SDS011;5316;49.538;8.352;2023-05-27T15:35:18;5.55;;;2.13;;
10535;SDS011;5316;49.538;8.352;2023-05-27T15:40:57;3.08;;;2.03;;
10535;SDS011;5316;49.538;8.352;2023-05-27T15:41:20;11.13;;;9.93;;
10535;SDS011;5316;49.538;8.352;2023-05-27T15:47:03;6.68;;;2.50;;
10535;SDS011;5316;49.538;8.352;2023-05-27T15:49:34;3.65;;;2.22;;
10535;SDS011;5316;49.538;8.352;2023-05-27T15:52:20;4.82;;;2.22;;
10535;SDS011;5316;49.538;8.352;2023-05-27T15:55:10;4.35;;;2.40;;
10535;SDS011;5316;49.538;8.352;2023-05-27T15:57:43;6.72;;;2.58;;
10535;SDS011;5316;49.538;8.352;2023-05-27T16:00:42;6.25;;;2.42;;
10535;SDS011;5316;49.538;8.352;2023-05-27T16:03:46;4.82;;;1.98;;
10535;SDS011;5316;49.538;8.352;2023-05-27T16:07:23;2.15;;;1.95;;
10535;SDS011;5316;49.538;8.352;2023-05-27T16:10:24;4.85;;;1.75;;
10535;SDS011;5316;49.538;8.352;2023-05-27T16:14:16;4.57;;;1.88;;
10535;SDS011;5316;49.538;8.352;2023-05-27T16:16:57;3.55;;;2.03;;
10535;SDS011;5316;49.538;8.352;2023-05-27T16:19:39;4.60;;;2.40;;
10535;SDS011;5316;49.538;8.352;2023-05-27T16:22:55;3.83;;;2.83;;
10535;SDS011;5316;49.538;8.352;2023-05-27T16:26:15;4.28;;;2.30;;
10535;SDS011;5316;49.538;8.352;2023-05-27T16:29:26;6.15;;;2.30;;
10535;SDS011;5316;49.538;8.352;2023-05-27T16:32:14;4.43;;;2.38;;
10535;SDS011;5316;49.538;8.352;2023-05-27T16:34:55;3.70;;;2.22;;
10535;SDS011;5316;49.538;8.352;2023-05-27T16:37:43;4.22;;;2.33;;
10535;SDS011;5316;49.538;8.352;2023-05-27T16:40:40;4.00;;;2.22;;
10535;SDS011;5316;49.538;8.352;2023-05-27T16:43:36;5.78;;;2.30;;
10535;SDS011;5316;49.538;8.352;2023-05-27T16:46:17;2.72;;;2.03;;