sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11152;DHT22;5630;49.342;10.802;2022-09-09T00:01:36;14.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T00:04:21;14.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T00:09:47;14.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T00:15:11;14.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T00:17:47;14.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T00:23:12;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T00:25:46;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T00:28:24;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T00:30:50;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T00:33:19;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T00:35:50;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T00:38:20;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T00:43:32;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T00:54:48;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T00:57:28;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T01:00:16;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T01:05:30;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T01:08:01;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T01:10:50;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T01:13:27;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T01:15:57;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T01:18:27;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T01:23:48;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T01:28:52;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T01:31:21;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T01:33:48;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T01:38:46;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T01:41:12;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T01:43:37;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T01:46:03;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T01:48:29;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T01:50:56;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T01:53:22;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T01:59:19;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T02:02:11;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T02:04:56;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T02:07:41;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T02:10:40;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T02:13:13;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T02:15:59;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T02:18:40;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T02:21:11;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T02:23:40;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T02:26:08;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T02:28:37;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T02:31:04;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T02:33:37;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T02:36:03;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T02:38:35;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T02:41:02;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T02:43:34;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T02:46:22;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T02:49:00;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T02:56:42;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T02:59:10;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:01:37;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:04:05;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:06:32;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:08:57;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:11:27;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:13:53;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:16:24;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:18:49;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:21:15;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:23:41;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:26:07;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:28:32;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:31:07;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:33:38;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:36:05;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:38:31;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:40:57;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:43:24;14.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:45:50;14.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:48:17;14.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:50:51;14.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:53:18;14.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:55:50;14.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T03:58:16;14.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:00:52;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:03:18;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:05:44;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:08:09;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:10:36;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:13:03;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:15:29;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:17:55;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:20:21;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:22:47;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:25:13;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:27:39;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:30:06;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:32:33;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:34:59;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:37:24;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:39:50;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:42:16;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:44:43;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:47:09;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:49:35;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:52:02;13.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:54:29;13.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:56:54;13.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T04:59:21;13.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:01:47;13.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:04:13;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:06:40;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:09:06;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:11:32;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:13:59;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:16:25;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:18:51;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:21:18;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:23:45;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:26:13;13.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:28:39;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:31:07;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:33:34;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:36:12;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:38:41;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:41:07;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:43:33;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:48:48;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:51:18;13.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:53:44;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:56:16;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T05:58:46;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:01:21;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:03:48;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:06:18;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:08:47;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:11:18;13.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:13:44;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:16:14;13.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:18:40;14.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:21:11;14.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:23:39;14.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:26:08;14.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:28:35;14.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:31:03;14.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:33:40;14.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:36:07;14.30;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:38:35;14.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:41:01;14.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:43:27;14.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:46:05;14.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:48:31;14.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:51:13;14.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:53:40;15.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:56:32;15.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T06:59:00;15.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:01:31;15.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:03:58;15.30;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:06:32;15.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:08:59;15.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:11:31;15.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:13:57;16.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:16:24;16.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:18:50;16.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:21:17;16.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:23:43;16.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:26:20;16.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:28:46;17.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:31:24;17.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:33:50;17.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:38:48;17.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:41:20;17.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:43:48;18.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:46:15;18.30;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:48:45;18.30;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:51:14;18.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:53:47;18.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:56:16;18.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T07:58:44;19.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T08:01:14;19.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T08:03:40;19.30;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T08:06:07;19.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T08:08:35;19.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T08:11:22;20.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T08:13:49;20.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T08:16:18;20.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T08:18:43;20.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T08:21:15;20.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T08:23:44;20.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T08:26:21;21.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T08:28:49;21.30;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T08:31:22;21.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T08:33:48;21.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T08:36:19;21.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T08:38:49;22.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T08:52:28;22.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T08:55:13;22.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T08:57:40;22.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T09:00:09;22.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T09:08:26;23.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T09:10:57;23.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T09:16:33;23.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T09:19:00;23.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T09:21:30;23.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T09:24:00;24.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T09:26:31;24.30;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T09:28:59;24.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T09:31:26;24.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T09:33:55;24.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T09:36:35;24.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T09:39:02;24.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T09:41:35;24.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T09:44:03;24.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T09:46:28;24.30;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T09:49:02;24.30;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T09:51:30;24.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T09:54:27;24.30;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T09:56:54;24.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T09:59:33;24.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T10:02:13;24.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T10:04:39;24.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T10:07:21;24.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T10:09:55;25.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T10:17:43;25.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T10:22:39;25.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T10:28:18;25.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T10:33:50;24.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T10:36:21;24.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T10:38:59;24.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T10:46:42;24.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T10:52:09;24.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T11:00:01;22.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T11:02:30;23.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T11:05:08;23.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T11:08:01;23.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T11:10:52;23.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T11:13:46;23.30;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T11:18:44;23.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T11:21:22;23.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T11:23:54;23.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T11:26:35;23.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T11:40:25;23.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T11:43:04;22.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T11:45:32;22.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T11:48:00;22.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T11:50:30;22.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T11:53:18;22.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T11:55:46;23.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T12:00:42;23.30;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T12:11:45;23.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T12:19:40;23.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T12:22:33;23.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T12:25:48;23.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T12:28:18;24.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T12:30:56;23.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T12:33:24;23.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T12:35:57;23.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T12:38:32;23.30;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T12:40:59;22.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T12:43:27;22.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T12:46:00;21.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T12:48:33;21.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T12:51:00;20.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T12:53:45;21.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T12:56:19;21.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T12:58:48;21.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:01:26;21.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:03:52;21.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:06:29;21.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:08:57;22.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:11:37;22.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:14:04;22.30;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:16:34;22.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:19:02;22.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:21:33;22.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:24:00;21.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:26:28;21.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:29:07;21.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:31:35;21.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:36:54;21.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:39:21;21.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:41:47;21.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:44:33;20.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:47:18;20.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:49:45;20.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:52:13;20.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:54:39;20.30;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:57:11;20.30;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T13:59:39;20.30;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:02:04;20.30;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:04:30;20.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:06:56;20.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:09:21;20.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:11:47;20.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:14:13;20.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:16:38;20.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:19:04;20.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:21:30;20.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:23:55;20.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:26:23;20.30;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:28:49;20.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:31:16;20.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:33:43;20.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:36:09;20.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:38:36;19.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:41:15;19.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:43:42;19.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:46:09;19.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:48:35;19.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:51:22;19.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:53:51;19.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:56:20;19.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T14:58:47;19.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:01:15;19.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:03:43;19.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:06:14;19.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:08:44;19.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:11:11;19.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:13:38;19.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:16:12;19.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:18:38;19.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:21:11;19.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:23:37;19.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:26:03;19.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:28:31;19.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:30:58;19.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:33:31;19.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:35:57;19.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:38:22;19.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:40:56;19.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:43:22;19.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:45:53;19.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:48:30;19.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:51:04;19.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:53:30;19.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:55:57;19.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T15:58:23;19.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:00:49;19.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:03:14;19.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:05:40;19.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:08:06;19.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:10:32;19.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:12:57;19.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:15:24;19.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:17:53;19.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:20:19;19.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:22:45;19.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:25:11;19.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:27:36;19.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:30:02;19.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:32:28;19.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:34:54;19.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:37:19;19.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:39:45;19.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:42:10;19.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:44:36;19.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:47:02;19.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:49:27;19.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:51:58;19.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:54:24;19.30;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:56:50;19.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T16:59:18;19.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:01:45;19.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:04:15;19.20;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:06:46;19.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:09:12;19.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:11:39;19.10;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:14:06;19.00;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:16:33;18.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:19:03;18.90;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:21:30;18.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:23:56;18.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:26:24;18.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:28:52;18.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:31:18;18.80;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:33:47;18.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:36:18;18.70;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:38:44;18.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:41:19;18.60;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:43:46;18.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:46:23;18.50;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:48:51;18.40;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:51:21;18.30;99.90
11152;DHT22;5630;49.342;10.802;2022-09-09T17:53:51;18.30;99.90