sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72576;DHT22;60613;48.658;2.328;2022-12-15T07:02:37;20.20;25.70
72576;DHT22;60613;48.658;2.328;2022-12-15T07:05:04;20.20;26.50
72576;DHT22;60613;48.658;2.328;2022-12-15T07:07:30;20.20;26.40
72576;DHT22;60613;48.658;2.328;2022-12-15T07:09:55;20.30;26.30
72576;DHT22;60613;48.658;2.328;2022-12-15T07:12:21;20.30;26.20
72576;DHT22;60613;48.658;2.328;2022-12-15T07:14:47;20.40;26.20
72576;DHT22;60613;48.658;2.328;2022-12-15T07:17:13;20.40;26.10
72576;DHT22;60613;48.658;2.328;2022-12-15T07:19:39;20.40;26.00
72576;DHT22;60613;48.658;2.328;2022-12-15T07:22:04;20.40;26.00
72576;DHT22;60613;48.658;2.328;2022-12-15T07:24:30;20.50;26.00
72576;DHT22;60613;48.658;2.328;2022-12-15T07:26:56;20.50;26.00
72576;DHT22;60613;48.658;2.328;2022-12-15T07:29:21;20.50;26.00
72576;DHT22;60613;48.658;2.328;2022-12-15T07:31:47;20.50;25.80
72576;DHT22;60613;48.658;2.328;2022-12-15T07:34:13;20.50;26.00
72576;DHT22;60613;48.658;2.328;2022-12-15T07:36:39;20.50;26.20
72576;DHT22;60613;48.658;2.328;2022-12-15T07:39:05;20.50;26.20
72576;DHT22;60613;48.658;2.328;2022-12-15T07:41:30;20.50;26.10
72576;DHT22;60613;48.658;2.328;2022-12-15T07:43:56;20.50;26.20
72576;DHT22;60613;48.658;2.328;2022-12-15T07:46:22;20.50;26.00
72576;DHT22;60613;48.658;2.328;2022-12-15T07:48:49;20.50;26.10
72576;DHT22;60613;48.658;2.328;2022-12-15T07:51:15;20.50;25.90
72576;DHT22;60613;48.658;2.328;2022-12-15T07:53:41;20.50;25.90
72576;DHT22;60613;48.658;2.328;2022-12-15T07:56:07;20.50;25.90
72576;DHT22;60613;48.658;2.328;2022-12-15T07:58:33;20.50;25.90
72576;DHT22;60613;48.658;2.328;2022-12-15T08:01:00;20.50;25.90
72576;DHT22;60613;48.658;2.328;2022-12-15T08:03:27;20.50;25.80
72576;DHT22;60613;48.658;2.328;2022-12-15T08:05:53;20.50;25.80
72576;DHT22;60613;48.658;2.328;2022-12-15T08:08:20;20.30;22.20
72576;DHT22;60613;48.658;2.328;2022-12-15T08:10:46;19.40;22.00
72576;DHT22;60613;48.658;2.328;2022-12-15T08:13:13;18.50;23.00
72576;DHT22;60613;48.658;2.328;2022-12-15T08:15:39;17.90;23.70
72576;DHT22;60613;48.658;2.328;2022-12-15T08:18:06;17.30;24.20
72576;DHT22;60613;48.658;2.328;2022-12-15T08:20:32;16.80;24.90
72576;DHT22;60613;48.658;2.328;2022-12-15T08:22:58;16.40;25.70
72576;DHT22;60613;48.658;2.328;2022-12-15T08:25:25;16.10;25.90
72576;DHT22;60613;48.658;2.328;2022-12-15T08:27:53;15.70;26.40
72576;DHT22;60613;48.658;2.328;2022-12-15T08:30:19;15.50;27.00
72576;DHT22;60613;48.658;2.328;2022-12-15T08:32:45;15.30;27.30
72576;DHT22;60613;48.658;2.328;2022-12-15T08:35:12;15.70;30.50
72576;DHT22;60613;48.658;2.328;2022-12-15T08:37:37;16.20;30.10
72576;DHT22;60613;48.658;2.328;2022-12-15T08:40:04;16.70;29.60
72576;DHT22;60613;48.658;2.328;2022-12-15T08:42:34;17.10;29.10
72576;DHT22;60613;48.658;2.328;2022-12-15T08:44:59;17.40;28.70
72576;DHT22;60613;48.658;2.328;2022-12-15T08:47:25;17.60;28.50
72576;DHT22;60613;48.658;2.328;2022-12-15T08:49:51;17.80;28.00
72576;DHT22;60613;48.658;2.328;2022-12-15T08:52:19;18.00;27.90
72576;DHT22;60613;48.658;2.328;2022-12-15T08:54:45;18.20;28.10
72576;DHT22;60613;48.658;2.328;2022-12-15T08:57:10;18.30;28.20
72576;DHT22;60613;48.658;2.328;2022-12-15T08:59:36;18.50;28.00
72576;DHT22;60613;48.658;2.328;2022-12-15T09:02:02;18.60;27.80
72576;DHT22;60613;48.658;2.328;2022-12-15T09:04:27;18.60;27.80
72576;DHT22;60613;48.658;2.328;2022-12-15T09:06:53;18.70;27.80
72576;DHT22;60613;48.658;2.328;2022-12-15T09:09:19;18.80;27.80
72576;DHT22;60613;48.658;2.328;2022-12-15T09:11:44;18.90;27.70
72576;DHT22;60613;48.658;2.328;2022-12-15T09:14:10;18.90;27.50
72576;DHT22;60613;48.658;2.328;2022-12-15T09:16:35;18.90;27.50
72576;DHT22;60613;48.658;2.328;2022-12-15T09:19:01;18.90;27.30
72576;DHT22;60613;48.658;2.328;2022-12-15T09:21:28;19.00;27.20
72576;DHT22;60613;48.658;2.328;2022-12-15T09:23:57;19.00;27.90
72576;DHT22;60613;48.658;2.328;2022-12-15T09:26:26;19.10;27.60
72576;DHT22;60613;48.658;2.328;2022-12-15T09:28:53;19.20;27.60
72576;DHT22;60613;48.658;2.328;2022-12-15T09:31:35;19.20;27.30
72576;DHT22;60613;48.658;2.328;2022-12-15T09:34:01;19.20;27.30
72576;DHT22;60613;48.658;2.328;2022-12-15T09:36:27;19.20;27.20
72576;DHT22;60613;48.658;2.328;2022-12-15T09:38:54;19.20;27.10
72576;DHT22;60613;48.658;2.328;2022-12-15T09:41:33;19.30;27.10
72576;DHT22;60613;48.658;2.328;2022-12-15T09:49:02;19.50;27.40
72576;DHT22;60613;48.658;2.328;2022-12-15T09:51:37;19.60;27.40
72576;DHT22;60613;48.658;2.328;2022-12-15T09:54:04;19.70;27.40
72576;DHT22;60613;48.658;2.328;2022-12-15T09:56:41;19.70;27.40
72576;DHT22;60613;48.658;2.328;2022-12-15T09:59:25;19.80;27.40
72576;DHT22;60613;48.658;2.328;2022-12-15T10:04:42;19.70;27.30
72576;DHT22;60613;48.658;2.328;2022-12-15T10:08:01;19.70;27.40
72576;DHT22;60613;48.658;2.328;2022-12-15T10:10:40;19.70;27.20
72576;DHT22;60613;48.658;2.328;2022-12-15T10:13:25;19.70;27.10
72576;DHT22;60613;48.658;2.328;2022-12-15T10:16:01;19.70;27.10
72576;DHT22;60613;48.658;2.328;2022-12-15T10:18:34;19.70;27.20
72576;DHT22;60613;48.658;2.328;2022-12-15T10:21:01;19.70;27.40
72576;DHT22;60613;48.658;2.328;2022-12-15T10:23:27;19.90;27.70
72576;DHT22;60613;48.658;2.328;2022-12-15T10:26:17;20.00;27.80
72576;DHT22;60613;48.658;2.328;2022-12-15T10:29:01;20.10;27.80
72576;DHT22;60613;48.658;2.328;2022-12-15T10:31:54;20.10;27.90
72576;DHT22;60613;48.658;2.328;2022-12-15T10:34:28;20.10;27.40
72576;DHT22;60613;48.658;2.328;2022-12-15T10:36:55;20.10;27.20
72576;DHT22;60613;48.658;2.328;2022-12-15T10:39:21;20.10;27.60
72576;DHT22;60613;48.658;2.328;2022-12-15T10:42:12;20.10;28.40
72576;DHT22;60613;48.658;2.328;2022-12-15T10:44:40;20.00;27.50
72576;DHT22;60613;48.658;2.328;2022-12-15T10:49:49;20.10;27.10
72576;DHT22;60613;48.658;2.328;2022-12-15T10:52:35;20.10;27.00
72576;DHT22;60613;48.658;2.328;2022-12-15T10:57:58;20.10;27.00
72576;DHT22;60613;48.658;2.328;2022-12-15T11:00:27;20.00;27.20
72576;DHT22;60613;48.658;2.328;2022-12-15T11:02:53;20.00;27.10
72576;DHT22;60613;48.658;2.328;2022-12-15T11:05:19;20.00;27.10
72576;DHT22;60613;48.658;2.328;2022-12-15T11:07:55;19.90;27.10
72576;DHT22;60613;48.658;2.328;2022-12-15T11:10:55;20.00;27.50
72576;DHT22;60613;48.658;2.328;2022-12-15T11:13:39;20.10;27.50
72576;DHT22;60613;48.658;2.328;2022-12-15T11:16:16;20.20;27.30
72576;DHT22;60613;48.658;2.328;2022-12-15T11:18:57;20.30;27.20
72576;DHT22;60613;48.658;2.328;2022-12-15T11:21:31;20.30;27.10
72576;DHT22;60613;48.658;2.328;2022-12-15T11:26:49;20.40;27.50
72576;DHT22;60613;48.658;2.328;2022-12-15T11:29:42;20.50;28.70
72576;DHT22;60613;48.658;2.328;2022-12-15T11:32:10;20.50;28.60
72576;DHT22;60613;48.658;2.328;2022-12-15T11:34:41;20.60;29.00
72576;DHT22;60613;48.658;2.328;2022-12-15T11:39:48;20.60;29.90
72576;DHT22;60613;48.658;2.328;2022-12-15T11:45:17;20.60;30.00
72576;DHT22;60613;48.658;2.328;2022-12-15T11:48:01;20.60;30.00
72576;DHT22;60613;48.658;2.328;2022-12-15T11:58:27;20.70;30.00
72576;DHT22;60613;48.658;2.328;2022-12-15T12:01:06;20.70;30.00
72576;DHT22;60613;48.658;2.328;2022-12-15T12:03:42;20.70;29.90
72576;DHT22;60613;48.658;2.328;2022-12-15T12:06:18;20.80;29.80
72576;DHT22;60613;48.658;2.328;2022-12-15T12:09:15;20.90;30.00
72576;DHT22;60613;48.658;2.328;2022-12-15T12:11:52;20.90;29.80
72576;DHT22;60613;48.658;2.328;2022-12-15T12:14:40;20.90;29.70
72576;DHT22;60613;48.658;2.328;2022-12-15T12:17:32;20.90;29.40
72576;DHT22;60613;48.658;2.328;2022-12-15T12:20:10;20.90;29.50
72576;DHT22;60613;48.658;2.328;2022-12-15T12:25:32;20.90;29.80
72576;DHT22;60613;48.658;2.328;2022-12-15T12:28:09;20.90;29.80
72576;DHT22;60613;48.658;2.328;2022-12-15T12:30:44;20.90;29.90
72576;DHT22;60613;48.658;2.328;2022-12-15T12:33:31;21.00;30.00
72576;DHT22;60613;48.658;2.328;2022-12-15T12:36:08;21.10;29.70
72576;DHT22;60613;48.658;2.328;2022-12-15T12:38:46;21.20;29.70
72576;DHT22;60613;48.658;2.328;2022-12-15T12:41:32;21.20;29.90
72576;DHT22;60613;48.658;2.328;2022-12-15T12:46:47;21.30;29.50
72576;DHT22;60613;48.658;2.328;2022-12-15T12:49:29;21.30;29.10
72576;DHT22;60613;48.658;2.328;2022-12-15T12:52:01;21.30;28.90
72576;DHT22;60613;48.658;2.328;2022-12-15T12:54:40;21.30;28.80
72576;DHT22;60613;48.658;2.328;2022-12-15T12:59:38;21.30;28.70
72576;DHT22;60613;48.658;2.328;2022-12-15T13:04:42;21.30;28.30
72576;DHT22;60613;48.658;2.328;2022-12-15T13:15:17;21.50;28.20
72576;DHT22;60613;48.658;2.328;2022-12-15T13:17:48;21.50;28.00
72576;DHT22;60613;48.658;2.328;2022-12-15T13:22:46;21.50;27.80
72576;DHT22;60613;48.658;2.328;2022-12-15T13:25:39;21.50;27.80
72576;DHT22;60613;48.658;2.328;2022-12-15T13:36:10;21.60;27.70
72576;DHT22;60613;48.658;2.328;2022-12-15T13:38:55;21.60;27.50
72576;DHT22;60613;48.658;2.328;2022-12-15T13:41:22;21.60;27.60
72576;DHT22;60613;48.658;2.328;2022-12-15T13:43:50;21.50;27.60
72576;DHT22;60613;48.658;2.328;2022-12-15T13:46:26;21.40;27.10
72576;DHT22;60613;48.658;2.328;2022-12-15T13:49:13;21.40;26.90
72576;DHT22;60613;48.658;2.328;2022-12-15T13:51:43;21.30;26.90
72576;DHT22;60613;48.658;2.328;2022-12-15T13:54:22;21.30;27.80
72576;DHT22;60613;48.658;2.328;2022-12-15T14:05:22;21.20;27.50
72576;DHT22;60613;48.658;2.328;2022-12-15T14:12:50;21.30;27.80
72576;DHT22;60613;48.658;2.328;2022-12-15T14:15:26;21.30;27.80
72576;DHT22;60613;48.658;2.328;2022-12-15T14:17:54;21.40;28.00
72576;DHT22;60613;48.658;2.328;2022-12-15T14:20:29;21.40;27.60
72576;DHT22;60613;48.658;2.328;2022-12-15T14:22:55;21.40;27.50
72576;DHT22;60613;48.658;2.328;2022-12-15T14:25:26;21.40;27.90
72576;DHT22;60613;48.658;2.328;2022-12-15T14:27:54;21.40;27.60
72576;DHT22;60613;48.658;2.328;2022-12-15T14:30:26;21.40;27.60
72576;DHT22;60613;48.658;2.328;2022-12-15T14:33:12;21.30;27.30
72576;DHT22;60613;48.658;2.328;2022-12-15T14:35:44;21.30;27.20
72576;DHT22;60613;48.658;2.328;2022-12-15T14:38:20;21.30;27.20
72576;DHT22;60613;48.658;2.328;2022-12-15T14:40:48;21.30;27.00
72576;DHT22;60613;48.658;2.328;2022-12-15T14:43:26;21.30;27.00
72576;DHT22;60613;48.658;2.328;2022-12-15T14:45:55;21.30;27.10
72576;DHT22;60613;48.658;2.328;2022-12-15T14:48:33;21.40;27.00
72576;DHT22;60613;48.658;2.328;2022-12-15T14:51:02;21.40;27.50
72576;DHT22;60613;48.658;2.328;2022-12-15T14:53:34;21.40;27.50
72576;DHT22;60613;48.658;2.328;2022-12-15T14:56:24;21.40;27.20
72576;DHT22;60613;48.658;2.328;2022-12-15T14:58:56;21.40;27.00
72576;DHT22;60613;48.658;2.328;2022-12-15T15:01:56;21.40;27.00
72576;DHT22;60613;48.658;2.328;2022-12-15T15:04:32;21.40;26.80
72576;DHT22;60613;48.658;2.328;2022-12-15T15:07:03;21.40;26.70
72576;DHT22;60613;48.658;2.328;2022-12-15T15:09:36;21.40;26.80
72576;DHT22;60613;48.658;2.328;2022-12-15T15:12:06;21.40;27.00
72576;DHT22;60613;48.658;2.328;2022-12-15T15:14:38;21.40;27.00
72576;DHT22;60613;48.658;2.328;2022-12-15T15:19:53;21.40;27.00
72576;DHT22;60613;48.658;2.328;2022-12-15T15:22:38;21.40;26.90
72576;DHT22;60613;48.658;2.328;2022-12-15T15:25:34;21.40;26.90
72576;DHT22;60613;48.658;2.328;2022-12-15T15:28:22;21.40;26.90
72576;DHT22;60613;48.658;2.328;2022-12-15T15:30:53;21.40;26.80
72576;DHT22;60613;48.658;2.328;2022-12-15T15:33:19;21.40;26.70
72576;DHT22;60613;48.658;2.328;2022-12-15T15:35:50;21.40;26.70
72576;DHT22;60613;48.658;2.328;2022-12-15T15:40:58;21.40;26.60
72576;DHT22;60613;48.658;2.328;2022-12-15T15:43:25;21.40;27.20
72576;DHT22;60613;48.658;2.328;2022-12-15T15:46:01;21.40;27.50
72576;DHT22;60613;48.658;2.328;2022-12-15T15:48:31;21.40;27.60
72576;DHT22;60613;48.658;2.328;2022-12-15T15:50:59;21.40;27.80
72576;DHT22;60613;48.658;2.328;2022-12-15T15:53:26;21.50;28.80
72576;DHT22;60613;48.658;2.328;2022-12-15T15:55:54;21.50;28.70
72576;DHT22;60613;48.658;2.328;2022-12-15T15:58:20;21.50;29.20
72576;DHT22;60613;48.658;2.328;2022-12-15T16:00:46;21.50;29.10
72576;DHT22;60613;48.658;2.328;2022-12-15T16:03:11;21.60;29.00
72576;DHT22;60613;48.658;2.328;2022-12-15T16:05:38;21.60;28.60
72576;DHT22;60613;48.658;2.328;2022-12-15T16:08:05;21.60;28.60
72576;DHT22;60613;48.658;2.328;2022-12-15T16:10:32;21.60;28.50
72576;DHT22;60613;48.658;2.328;2022-12-15T16:12:59;21.60;28.20
72576;DHT22;60613;48.658;2.328;2022-12-15T16:15:28;21.60;28.30
72576;DHT22;60613;48.658;2.328;2022-12-15T16:17:54;21.70;29.30
72576;DHT22;60613;48.658;2.328;2022-12-15T16:20:22;21.60;28.90
72576;DHT22;60613;48.658;2.328;2022-12-15T16:23:12;21.70;29.10
72576;DHT22;60613;48.658;2.328;2022-12-15T16:25:42;21.70;29.60
72576;DHT22;60613;48.658;2.328;2022-12-15T16:28:14;21.70;29.60
72576;DHT22;60613;48.658;2.328;2022-12-15T16:30:41;21.70;29.00
72576;DHT22;60613;48.658;2.328;2022-12-15T16:33:08;21.70;29.50
72576;DHT22;60613;48.658;2.328;2022-12-15T16:35:34;21.80;30.00
72576;DHT22;60613;48.658;2.328;2022-12-15T16:38:03;21.80;30.00
72576;DHT22;60613;48.658;2.328;2022-12-15T16:40:28;21.80;30.70
72576;DHT22;60613;48.658;2.328;2022-12-15T16:42:58;21.80;30.90
72576;DHT22;60613;48.658;2.328;2022-12-15T16:45:26;21.80;30.30
72576;DHT22;60613;48.658;2.328;2022-12-15T16:47:53;21.90;30.00
72576;DHT22;60613;48.658;2.328;2022-12-15T16:50:24;21.90;29.80
72576;DHT22;60613;48.658;2.328;2022-12-15T16:52:52;21.90;30.00
72576;DHT22;60613;48.658;2.328;2022-12-15T16:57:47;22.00;31.50
72576;DHT22;60613;48.658;2.328;2022-12-15T17:00:21;21.90;29.90
72576;DHT22;60613;48.658;2.328;2022-12-15T17:02:47;22.00;30.70
72576;DHT22;60613;48.658;2.328;2022-12-15T17:05:13;22.10;32.60
72576;DHT22;60613;48.658;2.328;2022-12-15T17:07:39;22.10;32.30
72576;DHT22;60613;48.658;2.328;2022-12-15T17:10:06;22.10;30.60
72576;DHT22;60613;48.658;2.328;2022-12-15T17:12:32;22.10;30.80
72576;DHT22;60613;48.658;2.328;2022-12-15T17:14:57;22.10;30.40
72576;DHT22;60613;48.658;2.328;2022-12-15T17:17:24;22.20;30.70
72576;DHT22;60613;48.658;2.328;2022-12-15T17:19:50;22.10;29.90
72576;DHT22;60613;48.658;2.328;2022-12-15T17:22:16;22.10;29.30
72576;DHT22;60613;48.658;2.328;2022-12-15T17:24:43;22.10;29.50
72576;DHT22;60613;48.658;2.328;2022-12-15T17:27:23;22.10;29.50
72576;DHT22;60613;48.658;2.328;2022-12-15T17:29:53;22.10;29.20
72576;DHT22;60613;48.658;2.328;2022-12-15T17:32:19;22.10;29.00
72576;DHT22;60613;48.658;2.328;2022-12-15T17:34:44;22.10;29.00
72576;DHT22;60613;48.658;2.328;2022-12-15T17:37:11;22.10;28.90
72576;DHT22;60613;48.658;2.328;2022-12-15T17:39:38;22.10;29.10
72576;DHT22;60613;48.658;2.328;2022-12-15T17:42:16;22.10;29.00
72576;DHT22;60613;48.658;2.328;2022-12-15T17:44:44;22.10;28.80
72576;DHT22;60613;48.658;2.328;2022-12-15T17:47:12;22.10;28.80
72576;DHT22;60613;48.658;2.328;2022-12-15T17:49:38;22.10;28.80
72576;DHT22;60613;48.658;2.328;2022-12-15T17:54:34;22.10;28.70
72576;DHT22;60613;48.658;2.328;2022-12-15T17:57:00;22.00;28.60
72576;DHT22;60613;48.658;2.328;2022-12-15T17:59:25;22.10;28.80
72576;DHT22;60613;48.658;2.328;2022-12-15T18:01:51;22.00;28.60
72576;DHT22;60613;48.658;2.328;2022-12-15T18:04:17;22.10;28.90
72576;DHT22;60613;48.658;2.328;2022-12-15T18:06:43;22.00;28.80
72576;DHT22;60613;48.658;2.328;2022-12-15T18:09:14;22.00;28.80
72576;DHT22;60613;48.658;2.328;2022-12-15T18:11:41;22.00;28.70
72576;DHT22;60613;48.658;2.328;2022-12-15T18:14:16;22.00;28.60
72576;DHT22;60613;48.658;2.328;2022-12-15T18:16:44;22.00;28.70
72576;DHT22;60613;48.658;2.328;2022-12-15T18:19:24;22.00;27.80
72576;DHT22;60613;48.658;2.328;2022-12-15T18:21:51;22.00;28.50
72576;DHT22;60613;48.658;2.328;2022-12-15T18:24:17;22.00;28.40
72576;DHT22;60613;48.658;2.328;2022-12-15T18:26:46;22.00;28.40
72576;DHT22;60613;48.658;2.328;2022-12-15T18:29:12;21.90;28.20
72576;DHT22;60613;48.658;2.328;2022-12-15T18:31:42;21.80;28.30
72576;DHT22;60613;48.658;2.328;2022-12-15T18:34:13;21.90;28.30
72576;DHT22;60613;48.658;2.328;2022-12-15T18:36:39;21.80;28.30
72576;DHT22;60613;48.658;2.328;2022-12-15T18:39:18;21.80;28.10
72576;DHT22;60613;48.658;2.328;2022-12-15T18:41:44;21.70;28.10
72576;DHT22;60613;48.658;2.328;2022-12-15T18:44:37;21.70;28.00
72576;DHT22;60613;48.658;2.328;2022-12-15T18:47:08;21.70;27.90
72576;DHT22;60613;48.658;2.328;2022-12-15T18:49:38;21.70;28.20
72576;DHT22;60613;48.658;2.328;2022-12-15T18:52:03;21.60;27.90
72576;DHT22;60613;48.658;2.328;2022-12-15T18:54:30;21.60;27.90
72576;DHT22;60613;48.658;2.328;2022-12-15T18:56:55;21.60;28.00
72576;DHT22;60613;48.658;2.328;2022-12-15T18:59:21;21.60;27.90
72576;DHT22;60613;48.658;2.328;2022-12-15T19:01:47;21.50;28.00
72576;DHT22;60613;48.658;2.328;2022-12-15T19:04:13;21.50;27.80
72576;DHT22;60613;48.658;2.328;2022-12-15T19:06:40;21.50;28.00
72576;DHT22;60613;48.658;2.328;2022-12-15T19:09:13;21.50;28.00
72576;DHT22;60613;48.658;2.328;2022-12-15T19:11:40;21.50;27.80
72576;DHT22;60613;48.658;2.328;2022-12-15T19:14:25;21.50;28.10
72576;DHT22;60613;48.658;2.328;2022-12-15T19:17:20;21.50;28.00
72576;DHT22;60613;48.658;2.328;2022-12-15T19:20:17;21.50;27.90
72576;DHT22;60613;48.658;2.328;2022-12-15T19:23:02;21.50;27.90
72576;DHT22;60613;48.658;2.328;2022-12-15T19:25:28;21.40;27.90
72576;DHT22;60613;48.658;2.328;2022-12-15T19:27:55;21.40;28.80
72576;DHT22;60613;48.658;2.328;2022-12-15T19:30:23;21.40;27.80
72576;DHT22;60613;48.658;2.328;2022-12-15T19:32:51;21.40;27.80
72576;DHT22;60613;48.658;2.328;2022-12-15T19:35:17;21.40;27.90
72576;DHT22;60613;48.658;2.328;2022-12-15T19:37:43;21.30;27.90
72576;DHT22;60613;48.658;2.328;2022-12-15T19:40:20;21.30;27.80
72576;DHT22;60613;48.658;2.328;2022-12-15T19:42:47;21.30;27.70
72576;DHT22;60613;48.658;2.328;2022-12-15T19:45:24;21.30;28.50
72576;DHT22;60613;48.658;2.328;2022-12-15T19:47:50;21.30;27.70
72576;DHT22;60613;48.658;2.328;2022-12-15T19:50:18;21.30;27.80
72576;DHT22;60613;48.658;2.328;2022-12-15T19:52:47;21.30;27.70
72576;DHT22;60613;48.658;2.328;2022-12-15T19:55:19;21.30;27.70
72576;DHT22;60613;48.658;2.328;2022-12-15T19:57:45;21.20;27.60
72576;DHT22;60613;48.658;2.328;2022-12-15T20:00:15;21.20;27.60
72576;DHT22;60613;48.658;2.328;2022-12-15T20:02:40;21.30;27.60
72576;DHT22;60613;48.658;2.328;2022-12-15T20:05:07;21.30;27.70
72576;DHT22;60613;48.658;2.328;2022-12-15T20:07:32;21.30;27.40
72576;DHT22;60613;48.658;2.328;2022-12-15T20:09:59;21.20;27.60
72576;DHT22;60613;48.658;2.328;2022-12-15T20:12:24;21.30;27.40
72576;DHT22;60613;48.658;2.328;2022-12-15T20:14:50;21.30;27.50
72576;DHT22;60613;48.658;2.328;2022-12-15T20:17:16;21.20;27.50
72576;DHT22;60613;48.658;2.328;2022-12-15T20:19:42;21.20;27.40
72576;DHT22;60613;48.658;2.328;2022-12-15T20:22:13;21.20;27.40
72576;DHT22;60613;48.658;2.328;2022-12-15T20:24:39;21.20;27.30
72576;DHT22;60613;48.658;2.328;2022-12-15T20:27:11;21.20;27.40
72576;DHT22;60613;48.658;2.328;2022-12-15T20:29:38;21.20;27.40
72576;DHT22;60613;48.658;2.328;2022-12-15T20:32:15;21.20;27.50
72576;DHT22;60613;48.658;2.328;2022-12-15T20:34:41;21.10;27.40
72576;DHT22;60613;48.658;2.328;2022-12-15T20:37:22;21.10;27.40
72576;DHT22;60613;48.658;2.328;2022-12-15T20:39:48;21.10;27.40
72576;DHT22;60613;48.658;2.328;2022-12-15T20:42:19;21.10;27.30
72576;DHT22;60613;48.658;2.328;2022-12-15T20:44:45;21.10;27.40
72576;DHT22;60613;48.658;2.328;2022-12-15T20:47:25;21.10;27.30
72576;DHT22;60613;48.658;2.328;2022-12-15T20:49:51;21.10;27.40
72576;DHT22;60613;48.658;2.328;2022-12-15T20:52:20;21.10;27.30
72576;DHT22;60613;48.658;2.328;2022-12-15T20:54:47;21.10;27.30
72576;DHT22;60613;48.658;2.328;2022-12-15T20:57:13;21.00;27.30
72576;DHT22;60613;48.658;2.328;2022-12-15T20:59:39;21.00;27.30
72576;DHT22;60613;48.658;2.328;2022-12-15T21:04:41;21.00;27.30
72576;DHT22;60613;48.658;2.328;2022-12-15T21:07:09;21.00;27.30
72576;DHT22;60613;48.658;2.328;2022-12-15T21:09:37;21.00;27.20
72576;DHT22;60613;48.658;2.328;2022-12-15T21:12:29;21.00;27.20
72576;DHT22;60613;48.658;2.328;2022-12-15T21:14:55;21.00;27.00
72576;DHT22;60613;48.658;2.328;2022-12-15T21:17:22;21.00;27.20
72576;DHT22;60613;48.658;2.328;2022-12-15T21:19:48;21.00;27.10
72576;DHT22;60613;48.658;2.328;2022-12-15T21:22:25;21.00;27.20
72576;DHT22;60613;48.658;2.328;2022-12-15T21:24:53;21.00;28.00
72576;DHT22;60613;48.658;2.328;2022-12-15T21:27:20;21.00;26.90
72576;DHT22;60613;48.658;2.328;2022-12-15T21:29:46;21.00;27.00
72576;DHT22;60613;48.658;2.328;2022-12-15T21:32:12;21.00;26.90
72576;DHT22;60613;48.658;2.328;2022-12-15T21:34:38;21.00;26.90
72576;DHT22;60613;48.658;2.328;2022-12-15T21:37:11;21.00;26.90
72576;DHT22;60613;48.658;2.328;2022-12-15T21:39:41;21.00;26.90
72576;DHT22;60613;48.658;2.328;2022-12-15T21:42:11;21.00;27.00
72576;DHT22;60613;48.658;2.328;2022-12-15T21:44:37;21.00;26.90
72576;DHT22;60613;48.658;2.328;2022-12-15T21:47:27;21.00;26.90
72576;DHT22;60613;48.658;2.328;2022-12-15T21:50:13;21.00;27.00
72576;DHT22;60613;48.658;2.328;2022-12-15T21:52:39;21.00;27.00
72576;DHT22;60613;48.658;2.328;2022-12-15T21:55:18;20.90;26.80
72576;DHT22;60613;48.658;2.328;2022-12-15T21:57:45;21.00;27.10
