sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19999;DHT22;10160;50.926;4.374;2022-07-29T00:00:41;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:03:13;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:05:40;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:08:06;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:10:32;20.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:12:58;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:15:24;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:17:49;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:20:15;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:22:41;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:25:07;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:27:34;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:30:00;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:32:26;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:34:52;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:37:36;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:40:01;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:42:27;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:44:53;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:47:19;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:49:44;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:52:11;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:54:38;19.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:57:06;19.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T00:59:32;19.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T01:01:57;20.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T01:04:23;20.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T01:06:50;19.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T01:09:18;19.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T01:11:44;19.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T01:14:11;19.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T01:16:45;19.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T01:19:39;19.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T01:25:16;19.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T01:30:41;19.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T01:33:11;19.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T01:36:01;19.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T01:38:28;19.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T01:41:11;19.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T01:43:59;19.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T01:46:39;19.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T01:49:24;19.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T01:51:54;19.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T01:54:42;19.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T01:57:12;19.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T01:59:40;19.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:02:08;19.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:04:36;19.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:07:05;18.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:09:34;18.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:12:01;18.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:14:31;18.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:17:00;18.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:19:27;18.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:21:55;18.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:24:23;18.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:26:51;18.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:29:21;18.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:31:48;18.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:34:15;18.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:36:43;18.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:39:11;18.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:44:20;18.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:46:53;18.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:50:09;18.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:52:18;18.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:54:56;18.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T02:59:52;18.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:02:22;18.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:04:48;17.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:07:18;18.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:09:44;18.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:12:11;17.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:14:37;17.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:17:04;17.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:19:31;17.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:21:57;17.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:24:28;17.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:26:55;17.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:29:21;17.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:31:47;17.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:34:12;17.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:36:38;17.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:39:04;17.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:41:31;17.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:43:58;17.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:46:26;17.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:48:58;17.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:51:26;17.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:53:52;17.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:56:21;17.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T03:58:50;17.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:01:17;17.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:03:44;17.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:06:14;17.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:08:40;17.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:11:06;17.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:13:32;17.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:15:58;17.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:18:24;17.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:20:50;17.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:23:16;17.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:25:42;17.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:28:08;17.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:30:35;17.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:33:03;17.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:35:29;17.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:37:55;17.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:40:21;17.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:42:47;17.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:45:13;17.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:47:39;17.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:50:05;17.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:52:32;17.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:54:58;17.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:57:23;17.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T04:59:49;17.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:02:15;17.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:04:40;17.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:07:06;17.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:09:32;17.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:11:58;17.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:14:23;17.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:16:49;17.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:19:17;17.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:21:44;17.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:24:10;17.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:26:35;17.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:29:01;17.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:31:27;17.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:33:52;17.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:36:18;17.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:38:44;17.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:41:10;17.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:43:36;17.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:46:01;18.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:48:27;18.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:50:53;18.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:53:20;18.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:55:46;18.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T05:58:11;18.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:00:37;18.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:03:03;18.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:05:28;19.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:07:54;19.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:10:20;19.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:12:45;19.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:15:11;19.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:17:37;19.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:20:03;19.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:22:29;19.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:24:55;19.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:27:21;19.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:29:46;19.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:32:12;19.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:34:37;19.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:37:09;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:39:35;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:42:03;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:44:29;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:46:55;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:49:21;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:51:48;20.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:54:14;20.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:56:40;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T06:59:11;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:01:39;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:04:05;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:06:31;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:08:56;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:11:22;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:13:48;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:16:13;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:18:39;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:21:05;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:23:31;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:25:56;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:28:22;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:30:48;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:33:14;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:35:40;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:38:06;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:40:32;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:42:57;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:45:23;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:47:49;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:50:15;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:52:53;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:55:20;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T07:57:47;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:00:14;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:02:40;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:05:08;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:07:33;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:09:59;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:12:25;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:14:51;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:17:16;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:19:42;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:22:08;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:24:33;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:27:12;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:29:39;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:32:05;21.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:34:31;21.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:36:57;21.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:39:24;21.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:41:50;22.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:44:18;22.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:46:44;22.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:49:10;22.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:51:39;22.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:54:05;22.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:56:32;22.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T08:58:59;22.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:01:27;22.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:03:56;22.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:06:34;23.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:09:02;23.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:11:29;23.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:13:57;23.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:16:23;23.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:18:48;23.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:21:15;23.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:24:08;23.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:26:42;23.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:29:16;24.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:31:45;23.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:34:12;23.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:36:47;23.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:39:14;23.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:41:56;23.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:44:23;24.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:49:24;24.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:52:22;24.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:54:47;24.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T09:57:23;24.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T10:00:03;24.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T10:02:35;24.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T10:05:03;25.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T10:07:47;25.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T10:10:21;25.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T10:12:58;25.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T10:15:26;25.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T10:17:53;25.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T10:20:20;26.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T10:22:47;26.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T10:25:14;26.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T10:27:41;26.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T10:30:07;26.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T10:40:45;27.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T10:43:36;28.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T10:46:04;28.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T10:48:30;28.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T10:51:03;28.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T10:53:59;28.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T10:56:31;28.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T11:01:43;28.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T11:04:09;28.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T11:09:26;28.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T11:11:52;29.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T11:14:30;29.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T11:17:05;28.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T11:19:32;29.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T11:21:58;29.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T11:24:30;29.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T11:27:17;28.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T11:29:57;29.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T11:32:24;29.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T11:37:35;29.90;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T11:45:09;29.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T11:47:40;29.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T11:50:09;29.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T11:52:40;29.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T11:55:14;29.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T11:57:55;29.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T12:00:33;30.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T12:03:03;30.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T12:08:11;30.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T12:10:38;30.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T12:13:05;30.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T12:15:31;30.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T12:17:57;30.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T12:20:28;30.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T12:22:55;30.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T12:25:22;30.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T12:27:58;29.90;99.10
19999;DHT22;10160;50.926;4.374;2022-07-29T12:30:38;30.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T12:33:16;30.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T12:35:47;30.80;98.50
19999;DHT22;10160;50.926;4.374;2022-07-29T12:38:14;30.90;99.70
19999;DHT22;10160;50.926;4.374;2022-07-29T12:40:40;31.00;99.30
19999;DHT22;10160;50.926;4.374;2022-07-29T12:43:10;31.00;99.30
19999;DHT22;10160;50.926;4.374;2022-07-29T12:45:37;31.00;99.60
19999;DHT22;10160;50.926;4.374;2022-07-29T12:48:04;30.60;98.60
19999;DHT22;10160;50.926;4.374;2022-07-29T12:50:30;30.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T12:53:18;30.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T12:55:45;30.30;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T12:58:25;30.30;99.40
19999;DHT22;10160;50.926;4.374;2022-07-29T13:01:02;30.60;98.90
19999;DHT22;10160;50.926;4.374;2022-07-29T13:03:28;30.50;98.60
19999;DHT22;10160;50.926;4.374;2022-07-29T13:05:54;30.80;99.70
19999;DHT22;10160;50.926;4.374;2022-07-29T13:08:20;31.00;98.80
19999;DHT22;10160;50.926;4.374;2022-07-29T13:10:46;31.20;96.20
19999;DHT22;10160;50.926;4.374;2022-07-29T13:13:14;31.00;98.10
19999;DHT22;10160;50.926;4.374;2022-07-29T13:15:42;30.70;98.70
19999;DHT22;10160;50.926;4.374;2022-07-29T13:18:46;30.60;98.80
19999;DHT22;10160;50.926;4.374;2022-07-29T13:21:13;30.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T13:23:39;29.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T13:26:09;29.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T13:28:36;29.20;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T13:31:02;29.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T13:33:28;28.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T13:35:54;28.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T13:38:20;28.70;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T13:40:46;29.10;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T13:43:12;29.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T13:45:38;29.50;99.30
19999;DHT22;10160;50.926;4.374;2022-07-29T13:48:04;29.40;98.70
19999;DHT22;10160;50.926;4.374;2022-07-29T13:50:30;29.60;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T13:52:55;29.50;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T13:55:21;29.70;98.20
19999;DHT22;10160;50.926;4.374;2022-07-29T13:57:47;29.40;98.10
19999;DHT22;10160;50.926;4.374;2022-07-29T14:00:13;29.40;98.80
19999;DHT22;10160;50.926;4.374;2022-07-29T14:02:39;29.00;98.90
19999;DHT22;10160;50.926;4.374;2022-07-29T14:05:06;28.80;99.30
19999;DHT22;10160;50.926;4.374;2022-07-29T14:07:32;28.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T14:09:57;28.60;99.50
19999;DHT22;10160;50.926;4.374;2022-07-29T14:12:23;28.80;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T14:14:49;29.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T14:17:15;29.00;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T14:19:40;29.30;98.70
19999;DHT22;10160;50.926;4.374;2022-07-29T14:22:08;29.60;98.60
19999;DHT22;10160;50.926;4.374;2022-07-29T14:24:34;29.70;99.00
19999;DHT22;10160;50.926;4.374;2022-07-29T14:27:00;29.30;99.00
19999;DHT22;10160;50.926;4.374;2022-07-29T14:29:26;29.20;99.70
19999;DHT22;10160;50.926;4.374;2022-07-29T14:31:52;29.10;99.60
19999;DHT22;10160;50.926;4.374;2022-07-29T14:34:18;29.30;98.10
19999;DHT22;10160;50.926;4.374;2022-07-29T14:36:43;29.60;99.10
19999;DHT22;10160;50.926;4.374;2022-07-29T14:39:09;29.60;97.90
19999;DHT22;10160;50.926;4.374;2022-07-29T14:41:35;29.30;98.70
19999;DHT22;10160;50.926;4.374;2022-07-29T14:44:00;29.60;98.70
19999;DHT22;10160;50.926;4.374;2022-07-29T14:46:27;29.60;98.20
19999;DHT22;10160;50.926;4.374;2022-07-29T14:48:53;29.80;97.80
19999;DHT22;10160;50.926;4.374;2022-07-29T14:51:18;30.10;98.40
19999;DHT22;10160;50.926;4.374;2022-07-29T14:53:44;30.30;97.70
19999;DHT22;10160;50.926;4.374;2022-07-29T14:56:09;30.40;98.40
19999;DHT22;10160;50.926;4.374;2022-07-29T14:58:35;30.20;98.40
19999;DHT22;10160;50.926;4.374;2022-07-29T15:01:02;30.40;97.60
19999;DHT22;10160;50.926;4.374;2022-07-29T15:03:27;30.20;98.40
19999;DHT22;10160;50.926;4.374;2022-07-29T15:05:53;30.10;97.40
19999;DHT22;10160;50.926;4.374;2022-07-29T15:08:19;30.00;96.70
19999;DHT22;10160;50.926;4.374;2022-07-29T15:10:45;30.20;97.90
19999;DHT22;10160;50.926;4.374;2022-07-29T15:13:11;30.20;97.50
19999;DHT22;10160;50.926;4.374;2022-07-29T15:15:37;30.40;97.20
19999;DHT22;10160;50.926;4.374;2022-07-29T15:18:02;30.50;96.90
19999;DHT22;10160;50.926;4.374;2022-07-29T15:20:28;30.20;96.20
19999;DHT22;10160;50.926;4.374;2022-07-29T15:22:55;30.40;96.60
19999;DHT22;10160;50.926;4.374;2022-07-29T15:25:22;30.10;96.30
19999;DHT22;10160;50.926;4.374;2022-07-29T15:27:47;29.80;96.60
19999;DHT22;10160;50.926;4.374;2022-07-29T15:30:13;29.80;96.60
19999;DHT22;10160;50.926;4.374;2022-07-29T15:32:44;30.00;95.90
19999;DHT22;10160;50.926;4.374;2022-07-29T15:35:10;29.80;95.70
19999;DHT22;10160;50.926;4.374;2022-07-29T15:37:37;29.80;96.00
19999;DHT22;10160;50.926;4.374;2022-07-29T15:40:04;29.90;96.60
19999;DHT22;10160;50.926;4.374;2022-07-29T15:42:30;29.70;97.20
19999;DHT22;10160;50.926;4.374;2022-07-29T15:44:56;29.50;96.30
19999;DHT22;10160;50.926;4.374;2022-07-29T15:47:22;29.50;97.50
19999;DHT22;10160;50.926;4.374;2022-07-29T15:49:47;29.40;96.90
19999;DHT22;10160;50.926;4.374;2022-07-29T15:52:15;28.90;97.50
19999;DHT22;10160;50.926;4.374;2022-07-29T15:54:42;28.70;99.20
19999;DHT22;10160;50.926;4.374;2022-07-29T15:57:08;28.70;99.10
19999;DHT22;10160;50.926;4.374;2022-07-29T15:59:34;28.60;98.60
19999;DHT22;10160;50.926;4.374;2022-07-29T16:02:00;28.40;98.50
19999;DHT22;10160;50.926;4.374;2022-07-29T16:04:26;28.40;99.50
19999;DHT22;10160;50.926;4.374;2022-07-29T16:06:52;28.60;99.20
19999;DHT22;10160;50.926;4.374;2022-07-29T16:09:18;28.50;99.30
19999;DHT22;10160;50.926;4.374;2022-07-29T16:11:44;28.40;99.90
19999;DHT22;10160;50.926;4.374;2022-07-29T16:14:11;28.50;99.70