sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51780;SDS011;37844;57.126;24.288;2022-08-03T00:02:20;9.70;;;2.92;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:04:45;7.03;;;2.63;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:07:11;4.35;;;2.80;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:09:36;6.30;;;3.80;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:12:02;6.13;;;3.08;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:14:27;3.72;;;2.70;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:16:53;5.85;;;2.83;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:19:19;10.20;;;3.63;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:21:44;4.40;;;2.42;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:24:10;6.53;;;3.08;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:26:36;5.80;;;2.92;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:29:02;5.07;;;2.85;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:31:27;5.25;;;2.88;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:33:53;6.82;;;2.70;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:36:18;4.40;;;2.42;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:38:44;3.78;;;2.35;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:41:09;9.35;;;2.50;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:43:35;3.38;;;2.55;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:46:00;12.38;;;3.35;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:48:26;4.90;;;2.75;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:50:51;11.27;;;3.60;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:53:17;10.27;;;3.45;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:55:43;5.78;;;3.17;;
51780;SDS011;37844;57.126;24.288;2022-08-03T00:58:09;5.82;;;2.97;;
51780;SDS011;37844;57.126;24.288;2022-08-03T01:00:36;8.27;;;2.80;;
51780;SDS011;37844;57.126;24.288;2022-08-03T01:03:03;4.30;;;2.83;;
51780;SDS011;37844;57.126;24.288;2022-08-03T01:05:31;6.65;;;3.25;;
51780;SDS011;37844;57.126;24.288;2022-08-03T01:16:18;8.27;;;2.65;;
51780;SDS011;37844;57.126;24.288;2022-08-03T01:21:39;7.95;;;2.67;;
51780;SDS011;37844;57.126;24.288;2022-08-03T01:24:13;6.15;;;2.80;;
51780;SDS011;37844;57.126;24.288;2022-08-03T01:32:51;11.57;;;2.85;;
51780;SDS011;37844;57.126;24.288;2022-08-03T01:35:24;13.35;;;2.70;;
51780;SDS011;37844;57.126;24.288;2022-08-03T01:37:56;6.35;;;3.10;;
51780;SDS011;37844;57.126;24.288;2022-08-03T01:40:28;10.18;;;2.67;;
51780;SDS011;37844;57.126;24.288;2022-08-03T01:42:58;4.50;;;2.50;;
51780;SDS011;37844;57.126;24.288;2022-08-03T01:45:26;8.10;;;2.88;;
51780;SDS011;37844;57.126;24.288;2022-08-03T01:47:52;4.40;;;2.17;;
51780;SDS011;37844;57.126;24.288;2022-08-03T01:50:23;8.75;;;3.47;;
51780;SDS011;37844;57.126;24.288;2022-08-03T01:52:51;9.15;;;2.88;;
51780;SDS011;37844;57.126;24.288;2022-08-03T01:55:19;6.45;;;2.53;;
51780;SDS011;37844;57.126;24.288;2022-08-03T01:57:47;8.13;;;2.65;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:00:15;15.15;;;7.97;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:02:43;9.82;;;3.42;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:05:13;14.65;;;3.05;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:07:40;19.63;;;4.25;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:10:08;8.30;;;3.78;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:12:35;10.02;;;3.78;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:15:16;12.48;;;3.58;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:17:43;10.35;;;2.90;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:20:11;19.00;;;4.20;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:22:39;13.30;;;3.72;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:25:06;12.75;;;4.05;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:27:33;9.77;;;3.47;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:30:02;8.77;;;3.88;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:32:36;16.65;;;3.90;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:35:05;19.42;;;3.70;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:37:35;12.20;;;3.67;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:40:07;11.85;;;3.85;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:42:34;17.20;;;3.38;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:45:03;25.17;;;4.88;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:47:31;16.00;;;4.38;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:50:00;10.25;;;3.55;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:52:28;16.45;;;4.00;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:54:59;13.23;;;3.80;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:57:29;15.55;;;3.95;;
51780;SDS011;37844;57.126;24.288;2022-08-03T02:59:56;8.15;;;3.58;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:02:23;8.68;;;3.60;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:04:49;12.13;;;3.53;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:07:16;9.38;;;3.17;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:09:42;25.20;;;3.80;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:12:09;25.13;;;3.83;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:14:37;13.45;;;3.08;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:17:03;10.02;;;3.05;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:19:31;11.40;;;4.00;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:22:01;8.85;;;3.60;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:24:28;24.73;;;10.68;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:26:54;9.20;;;3.53;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:29:21;11.07;;;3.53;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:31:47;9.63;;;3.97;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:34:12;8.23;;;2.97;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:36:39;9.18;;;2.72;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:39:04;13.43;;;3.45;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:41:30;12.05;;;3.55;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:43:55;8.00;;;3.58;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:46:21;13.15;;;3.20;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:48:47;8.90;;;3.20;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:51:13;16.17;;;4.25;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:53:39;9.95;;;3.22;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:56:04;23.92;;;3.90;;
51780;SDS011;37844;57.126;24.288;2022-08-03T03:58:30;10.57;;;3.55;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:00:56;9.43;;;3.63;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:03:22;22.00;;;5.43;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:05:48;11.20;;;4.10;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:08:31;14.02;;;4.35;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:11:26;10.40;;;3.53;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:13:56;9.85;;;3.60;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:16:28;13.65;;;3.40;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:18:57;14.77;;;4.00;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:21:26;8.40;;;3.33;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:23:55;12.50;;;5.15;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:26:24;13.50;;;4.65;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:28:53;16.33;;;3.97;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:31:19;17.88;;;5.10;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:33:47;9.20;;;4.45;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:36:15;16.52;;;4.18;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:38:59;10.00;;;4.77;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:41:28;15.15;;;5.45;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:43:55;15.73;;;5.65;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:46:25;14.48;;;5.75;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:48:52;15.05;;;6.43;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:51:18;14.27;;;7.15;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:53:44;12.98;;;7.45;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:56:10;13.40;;;6.72;;
51780;SDS011;37844;57.126;24.288;2022-08-03T04:58:36;14.13;;;7.05;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:01:02;18.38;;;6.32;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:03:27;13.77;;;8.50;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:05:53;25.55;;;7.75;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:08:20;13.57;;;7.45;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:10:45;18.23;;;7.15;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:13:11;15.00;;;6.32;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:15:37;20.27;;;8.10;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:18:03;21.15;;;7.60;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:20:29;16.52;;;8.35;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:22:55;14.95;;;7.15;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:25:21;14.20;;;7.65;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:27:47;15.02;;;8.07;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:30:12;14.45;;;8.95;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:32:38;13.00;;;8.65;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:35:03;19.05;;;8.95;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:37:29;16.23;;;10.48;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:39:55;19.02;;;12.38;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:42:20;24.92;;;14.48;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:44:46;20.88;;;14.57;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:47:11;19.38;;;14.48;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:49:37;22.13;;;12.00;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:52:02;19.25;;;13.20;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:54:28;24.35;;;11.93;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:56:53;17.30;;;10.60;;
51780;SDS011;37844;57.126;24.288;2022-08-03T05:59:19;15.82;;;10.88;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:01:45;20.08;;;10.35;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:04:11;18.92;;;11.20;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:06:37;15.98;;;10.50;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:09:02;16.98;;;10.18;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:11:28;16.75;;;10.70;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:13:53;19.63;;;11.52;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:16:18;24.75;;;14.15;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:18:44;19.63;;;12.10;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:21:10;22.42;;;11.75;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:23:35;16.30;;;11.65;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:26:01;17.52;;;10.07;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:28:27;17.92;;;9.23;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:30:52;17.50;;;7.93;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:33:18;15.63;;;9.02;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:35:43;11.35;;;7.45;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:38:09;12.23;;;6.85;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:40:35;14.27;;;8.55;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:43:04;12.48;;;6.85;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:45:30;9.30;;;4.90;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:48:00;8.68;;;5.05;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:50:30;11.02;;;4.28;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:52:56;8.70;;;4.07;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:55:22;11.32;;;3.25;;
51780;SDS011;37844;57.126;24.288;2022-08-03T06:57:48;10.00;;;3.33;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:00:13;11.95;;;3.38;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:02:39;7.93;;;2.78;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:05:05;9.30;;;3.28;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:07:32;10.13;;;3.05;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:09:57;12.07;;;2.88;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:12:23;7.85;;;2.60;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:14:50;16.85;;;3.08;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:17:15;12.80;;;3.03;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:19:41;8.00;;;2.60;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:22:07;10.80;;;4.15;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:24:33;11.90;;;2.88;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:26:58;8.35;;;2.78;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:29:24;12.32;;;3.40;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:31:49;9.35;;;3.40;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:34:15;10.40;;;3.13;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:36:40;8.38;;;2.83;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:39:06;10.85;;;3.10;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:41:32;19.40;;;4.45;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:43:57;8.45;;;2.47;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:46:23;13.50;;;3.35;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:48:48;12.35;;;3.15;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:51:14;9.00;;;2.67;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:53:39;8.93;;;2.30;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:56:05;9.20;;;2.72;;
51780;SDS011;37844;57.126;24.288;2022-08-03T07:58:30;7.45;;;1.70;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:00:56;9.15;;;2.55;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:03:21;8.88;;;2.58;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:05:47;7.13;;;2.08;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:08:13;5.97;;;2.17;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:10:39;7.97;;;3.13;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:13:04;6.45;;;1.80;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:15:30;5.65;;;2.05;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:17:57;7.72;;;2.55;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:20:28;8.20;;;2.40;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:22:56;13.65;;;2.13;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:25:23;5.88;;;2.38;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:27:49;12.60;;;2.70;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:30:15;20.00;;;3.65;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:32:46;7.68;;;3.00;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:35:11;7.43;;;2.90;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:37:37;6.82;;;1.90;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:40:05;9.40;;;3.45;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:42:32;4.70;;;2.10;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:44:59;5.32;;;2.00;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:47:28;4.65;;;1.95;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:49:55;10.70;;;2.75;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:52:31;9.57;;;2.67;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:54:58;5.47;;;2.83;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:57:29;6.57;;;1.95;;
51780;SDS011;37844;57.126;24.288;2022-08-03T08:59:57;9.80;;;2.80;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:02:25;16.35;;;2.30;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:04:54;12.85;;;3.17;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:07:20;7.75;;;2.10;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:09:45;9.82;;;3.30;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:12:11;8.48;;;2.83;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:14:36;6.55;;;2.53;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:17:02;3.60;;;1.98;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:19:29;4.00;;;1.70;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:22:11;7.60;;;2.50;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:24:54;6.05;;;1.70;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:27:21;7.38;;;1.83;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:29:48;6.20;;;2.03;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:32:14;22.13;;;2.88;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:34:48;6.65;;;2.30;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:37:15;4.38;;;1.70;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:39:42;5.00;;;1.75;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:42:16;7.10;;;1.98;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:44:46;8.07;;;2.08;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:47:15;11.02;;;1.80;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:52:29;10.35;;;2.20;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:55:00;9.15;;;2.53;;
51780;SDS011;37844;57.126;24.288;2022-08-03T09:57:27;6.63;;;2.00;;
51780;SDS011;37844;57.126;24.288;2022-08-03T10:00:02;9.80;;;2.00;;
51780;SDS011;37844;57.126;24.288;2022-08-03T10:02:37;7.90;;;2.08;;
51780;SDS011;37844;57.126;24.288;2022-08-03T10:05:04;3.75;;;1.83;;
51780;SDS011;37844;57.126;24.288;2022-08-03T10:07:40;9.15;;;1.95;;
51780;SDS011;37844;57.126;24.288;2022-08-03T10:10:10;16.67;;;2.15;;
51780;SDS011;37844;57.126;24.288;2022-08-03T10:12:37;8.05;;;1.90;;
51780;SDS011;37844;57.126;24.288;2022-08-03T10:15:03;9.13;;;2.40;;
51780;SDS011;37844;57.126;24.288;2022-08-03T10:17:30;5.00;;;1.55;;
51780;SDS011;37844;57.126;24.288;2022-08-03T10:19:55;9.27;;;2.40;;
51780;SDS011;37844;57.126;24.288;2022-08-03T10:22:23;9.35;;;1.98;;
51780;SDS011;37844;57.126;24.288;2022-08-03T10:24:52;4.25;;;1.65;;
51780;SDS011;37844;57.126;24.288;2022-08-03T10:27:36;13.00;;;2.63;;
51780;SDS011;37844;57.126;24.288;2022-08-03T10:30:05;6.80;;;1.95;;
51780;SDS011;37844;57.126;24.288;2022-08-03T10:35:18;5.30;;;1.83;;
51780;SDS011;37844;57.126;24.288;2022-08-03T10:38:18;5.55;;;1.60;;
51780;SDS011;37844;57.126;24.288;2022-08-03T10:40:40;20.50;;;8.13;;
51780;SDS011;37844;57.126;24.288;2022-08-03T10:43:17;16.13;;;5.35;;
51780;SDS011;37844;57.126;24.288;2022-08-03T10:45:45;9.85;;;1.98;;
51780;SDS011;37844;57.126;24.288;2022-08-03T10:48:11;9.45;;;2.15;;
51780;SDS011;37844;57.126;24.288;2022-08-03T10:50:37;8.52;;;2.80;;
51780;SDS011;37844;57.126;24.288;2022-08-03T10:53:06;7.63;;;2.50;;
51780;SDS011;37844;57.126;24.288;2022-08-03T11:01:07;8.48;;;2.50;;
51780;SDS011;37844;57.126;24.288;2022-08-03T11:04:17;8.13;;;2.03;;
51780;SDS011;37844;57.126;24.288;2022-08-03T11:06:23;7.50;;;1.98;;
51780;SDS011;37844;57.126;24.288;2022-08-03T11:11:46;8.20;;;2.45;;
51780;SDS011;37844;57.126;24.288;2022-08-03T11:14:14;12.77;;;3.00;;
51780;SDS011;37844;57.126;24.288;2022-08-03T11:19:15;10.32;;;2.97;;
51780;SDS011;37844;57.126;24.288;2022-08-03T11:24:55;8.95;;;2.90;;
51780;SDS011;37844;57.126;24.288;2022-08-03T11:30:06;4.53;;;1.90;;
51780;SDS011;37844;57.126;24.288;2022-08-03T11:35:39;4.03;;;1.92;;
51780;SDS011;37844;57.126;24.288;2022-08-03T11:48:45;8.82;;;2.05;;
51780;SDS011;37844;57.126;24.288;2022-08-03T11:53:59;12.75;;;4.85;;
51780;SDS011;37844;57.126;24.288;2022-08-03T11:56:46;8.80;;;2.78;;
51780;SDS011;37844;57.126;24.288;2022-08-03T11:59:13;9.10;;;1.90;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:01:39;7.82;;;2.10;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:04:05;8.13;;;4.00;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:06:30;9.70;;;3.60;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:09:16;8.00;;;1.98;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:11:42;5.53;;;2.03;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:14:07;4.88;;;1.48;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:16:40;4.45;;;1.60;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:19:11;5.57;;;2.13;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:21:47;13.77;;;4.10;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:24:13;7.40;;;2.47;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:29:19;18.92;;;4.15;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:31:46;9.13;;;3.38;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:34:12;14.50;;;3.70;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:36:49;10.18;;;4.25;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:39:15;6.00;;;2.95;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:41:41;6.22;;;2.30;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:44:07;17.58;;;6.38;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:46:34;17.13;;;6.65;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:49:03;12.15;;;4.60;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:51:30;23.40;;;3.92;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:54:00;10.75;;;3.40;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:57:25;7.00;;;2.83;;
51780;SDS011;37844;57.126;24.288;2022-08-03T12:59:25;19.50;;;10.07;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:01:52;12.88;;;6.63;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:04:28;8.02;;;3.50;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:07:01;11.15;;;3.75;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:09:29;9.52;;;3.53;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:14:35;9.80;;;4.38;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:17:00;6.72;;;2.45;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:19:26;9.15;;;3.53;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:21:51;7.18;;;3.28;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:24:17;7.45;;;3.40;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:26:43;9.38;;;3.17;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:29:08;7.63;;;2.25;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:31:34;23.90;;;5.63;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:34:00;13.63;;;5.65;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:36:25;15.60;;;5.53;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:38:51;20.45;;;5.22;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:41:17;14.07;;;2.38;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:43:42;10.50;;;2.40;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:46:08;6.78;;;1.73;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:48:33;13.93;;;2.08;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:50:59;3.42;;;1.35;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:53:24;6.32;;;2.20;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:55:50;5.20;;;1.73;;
51780;SDS011;37844;57.126;24.288;2022-08-03T13:58:15;8.32;;;2.10;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:00:40;15.50;;;2.55;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:03:06;9.13;;;3.40;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:05:32;12.10;;;2.80;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:07:58;7.60;;;1.92;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:10:30;4.35;;;1.65;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:12:56;7.18;;;1.45;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:15:24;8.40;;;2.45;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:17:50;3.50;;;1.45;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:20:16;7.75;;;2.20;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:22:41;4.47;;;1.98;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:25:07;7.57;;;1.63;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:27:32;5.22;;;1.08;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:29:58;7.70;;;1.85;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:32:25;8.05;;;2.33;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:34:51;6.38;;;1.67;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:37:17;14.82;;;2.42;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:39:42;16.33;;;2.40;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:42:08;3.60;;;1.48;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:44:41;8.93;;;2.28;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:47:20;7.28;;;1.83;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:49:46;5.90;;;1.88;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:52:11;7.18;;;1.80;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:54:37;3.15;;;1.40;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:57:03;10.93;;;2.33;;
51780;SDS011;37844;57.126;24.288;2022-08-03T14:59:28;14.85;;;3.85;;
51780;SDS011;37844;57.126;24.288;2022-08-03T15:01:54;13.73;;;2.28;;
51780;SDS011;37844;57.126;24.288;2022-08-03T15:04:19;4.93;;;2.00;;
51780;SDS011;37844;57.126;24.288;2022-08-03T15:06:45;7.47;;;1.75;;
51780;SDS011;37844;57.126;24.288;2022-08-03T15:09:10;7.65;;;1.90;;
51780;SDS011;37844;57.126;24.288;2022-08-03T15:11:36;18.83;;;1.80;;
51780;SDS011;37844;57.126;24.288;2022-08-03T15:14:03;14.45;;;2.40;;
51780;SDS011;37844;57.126;24.288;2022-08-03T15:16:29;9.52;;;1.60;;
51780;SDS011;37844;57.126;24.288;2022-08-03T15:18:54;5.72;;;1.63;;
51780;SDS011;37844;57.126;24.288;2022-08-03T15:21:20;5.65;;;1.88;;
51780;SDS011;37844;57.126;24.288;2022-08-03T15:23:45;8.95;;;3.30;;
51780;SDS011;37844;57.126;24.288;2022-08-03T15:26:11;8.57;;;3.30;;
51780;SDS011;37844;57.126;24.288;2022-08-03T15:28:36;3.08;;;1.27;;
51780;SDS011;37844;57.126;24.288;2022-08-03T15:31:02;5.00;;;1.77;;
51780;SDS011;37844;57.126;24.288;2022-08-03T15:33:28;6.57;;;2.35;;