sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41436;SDS011;27178;49.460;10.850;2023-04-01T00:00:54;2.15;;;1.20;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:03:24;1.45;;;1.05;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:05:53;2.70;;;1.38;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:08:23;1.63;;;1.25;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:10:53;2.63;;;1.38;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:13:23;1.77;;;1.17;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:15:53;2.47;;;1.50;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:18:22;2.83;;;1.20;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:20:51;1.30;;;0.95;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:23:20;3.20;;;1.55;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:25:48;2.58;;;1.27;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:28:19;1.70;;;1.00;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:30:48;1.75;;;1.00;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:33:16;1.65;;;0.98;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:35:44;1.60;;;1.00;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:38:13;3.70;;;1.15;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:40:43;1.65;;;1.00;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:43:14;1.25;;;0.73;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:45:46;2.22;;;1.08;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:48:17;1.88;;;1.08;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:50:48;2.95;;;1.00;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:53:20;2.30;;;0.98;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:55:50;3.13;;;1.35;;
41436;SDS011;27178;49.460;10.850;2023-04-01T00:58:22;2.72;;;1.10;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:00:54;2.03;;;1.00;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:03:24;2.10;;;1.05;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:06:00;1.55;;;0.65;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:08:41;1.58;;;0.90;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:11:20;2.72;;;1.05;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:13:56;1.50;;;0.77;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:16:31;1.98;;;1.17;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:19:07;0.95;;;0.73;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:21:47;1.75;;;0.73;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:24:43;1.00;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:27:21;2.17;;;1.02;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:30:05;1.25;;;0.90;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:32:55;1.73;;;0.80;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:35:36;2.10;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:38:10;2.35;;;0.90;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:40:41;1.92;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:43:12;1.40;;;0.80;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:45:46;1.20;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:48:17;0.70;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:50:48;2.55;;;0.90;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:53:17;1.55;;;0.88;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:55:46;1.77;;;1.20;;
41436;SDS011;27178;49.460;10.850;2023-04-01T01:58:16;1.45;;;0.85;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:00:48;2.03;;;1.00;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:03:20;2.28;;;0.90;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:05:53;3.28;;;0.90;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:08:25;0.70;;;0.50;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:11:00;1.92;;;1.00;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:13:34;1.55;;;0.98;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:16:08;0.80;;;0.73;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:18:41;2.78;;;1.30;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:21:14;3.38;;;0.98;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:23:45;0.90;;;0.90;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:26:14;2.42;;;1.13;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:28:43;1.13;;;0.57;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:31:14;1.17;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:33:43;0.55;;;0.55;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:36:14;1.25;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:38:44;0.63;;;0.63;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:41:13;0.88;;;0.65;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:43:44;1.05;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:46:12;1.67;;;0.63;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:48:41;2.38;;;1.20;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:51:09;1.85;;;0.90;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:53:39;1.23;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:56:08;3.40;;;0.50;;
41436;SDS011;27178;49.460;10.850;2023-04-01T02:58:36;1.55;;;0.90;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:01:04;1.33;;;0.90;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:03:34;2.40;;;1.00;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:06:06;1.38;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:08:35;0.90;;;0.80;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:11:05;1.80;;;1.00;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:13:33;1.67;;;0.85;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:16:02;1.08;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:18:31;1.33;;;1.00;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:21:11;1.67;;;0.80;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:23:41;1.10;;;0.77;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:26:11;1.38;;;0.90;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:28:40;1.83;;;1.13;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:31:08;1.85;;;1.08;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:33:37;1.70;;;0.90;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:36:06;2.13;;;0.90;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:38:35;1.90;;;0.90;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:41:03;1.13;;;0.80;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:43:33;1.00;;;0.80;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:46:02;1.92;;;1.17;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:48:30;0.85;;;0.75;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:50:59;1.50;;;0.90;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:53:27;5.35;;;0.90;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:55:55;1.38;;;0.90;;
41436;SDS011;27178;49.460;10.850;2023-04-01T03:58:25;1.83;;;1.08;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:00:54;2.83;;;1.00;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:03:22;2.15;;;1.02;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:05:51;1.60;;;0.90;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:08:19;1.20;;;0.88;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:10:54;1.75;;;0.85;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:13:22;1.35;;;1.05;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:15:51;1.50;;;0.80;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:18:20;2.45;;;0.80;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:20:49;0.85;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:23:18;0.90;;;0.77;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:25:53;1.63;;;0.90;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:28:22;0.75;;;0.75;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:30:51;1.17;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:33:20;1.65;;;0.77;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:35:49;1.20;;;0.73;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:38:18;1.95;;;1.15;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:40:46;1.30;;;0.73;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:43:15;1.08;;;0.73;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:45:45;0.60;;;0.50;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:48:14;1.38;;;0.80;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:50:47;1.50;;;0.80;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:53:17;0.90;;;0.85;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:55:46;0.88;;;0.88;;
41436;SDS011;27178;49.460;10.850;2023-04-01T04:58:16;1.00;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:00:45;2.00;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:03:14;1.08;;;0.65;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:05:50;0.40;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:08:19;2.47;;;0.95;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:10:47;1.75;;;0.80;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:13:16;2.83;;;0.57;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:15:45;1.10;;;0.68;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:18:13;1.13;;;0.73;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:20:45;1.23;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:23:16;1.27;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:25:46;1.15;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:28:16;2.45;;;0.77;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:30:45;2.95;;;0.88;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:33:14;1.15;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:35:42;1.95;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:38:11;0.98;;;0.80;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:40:41;1.80;;;1.23;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:43:09;0.65;;;0.45;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:45:37;2.35;;;1.02;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:48:06;0.40;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:50:34;2.45;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:53:02;0.85;;;0.57;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:55:31;1.20;;;0.85;;
41436;SDS011;27178;49.460;10.850;2023-04-01T05:58:01;0.77;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T06:00:29;1.27;;;0.65;;
41436;SDS011;27178;49.460;10.850;2023-04-01T06:02:58;1.30;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T06:05:28;0.52;;;0.52;;
41436;SDS011;27178;49.460;10.850;2023-04-01T06:07:58;0.60;;;0.47;;
41436;SDS011;27178;49.460;10.850;2023-04-01T06:10:33;0.98;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T06:13:09;1.15;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T06:15:48;0.60;;;0.52;;
41436;SDS011;27178;49.460;10.850;2023-04-01T06:21:33;0.75;;;0.38;;
41436;SDS011;27178;49.460;10.850;2023-04-01T06:24:18;0.52;;;0.38;;
41436;SDS011;27178;49.460;10.850;2023-04-01T06:27:00;0.55;;;0.55;;
41436;SDS011;27178;49.460;10.850;2023-04-01T06:29:43;0.85;;;0.43;;
41436;SDS011;27178;49.460;10.850;2023-04-01T06:32:22;0.88;;;0.73;;
41436;SDS011;27178;49.460;10.850;2023-04-01T06:37:59;0.95;;;0.68;;
41436;SDS011;27178;49.460;10.850;2023-04-01T06:40:41;1.10;;;0.57;;
41436;SDS011;27178;49.460;10.850;2023-04-01T06:43:37;0.63;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T06:46:17;0.63;;;0.55;;
41436;SDS011;27178;49.460;10.850;2023-04-01T06:48:56;1.42;;;0.68;;
41436;SDS011;27178;49.460;10.850;2023-04-01T06:51:36;0.85;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T06:54:20;0.60;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T06:56:52;0.68;;;0.45;;
41436;SDS011;27178;49.460;10.850;2023-04-01T06:59:25;1.52;;;0.47;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:01:57;1.40;;;0.63;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:04:29;1.60;;;0.73;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:07:02;1.35;;;0.57;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:09:34;1.27;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:12:09;1.02;;;0.80;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:14:43;0.95;;;0.80;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:17:14;1.45;;;0.95;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:19:45;1.13;;;0.65;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:22:19;1.33;;;0.68;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:24:54;0.85;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:27:24;0.80;;;0.63;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:29:55;0.43;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:32:28;0.68;;;0.50;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:35:09;0.98;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:37:52;0.90;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:40:39;0.65;;;0.30;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:43:29;0.77;;;0.52;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:46:15;0.40;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:48:54;2.35;;;1.13;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:51:29;1.13;;;0.73;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:54:04;1.42;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:56:38;0.88;;;0.77;;
41436;SDS011;27178;49.460;10.850;2023-04-01T07:59:14;0.47;;;0.47;;
41436;SDS011;27178;49.460;10.850;2023-04-01T08:01:53;0.60;;;0.50;;
41436;SDS011;27178;49.460;10.850;2023-04-01T08:04:35;0.77;;;0.68;;
41436;SDS011;27178;49.460;10.850;2023-04-01T08:07:13;0.93;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T08:09:48;1.95;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T08:12:27;0.70;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T08:15:10;0.93;;;0.80;;
41436;SDS011;27178;49.460;10.850;2023-04-01T08:17:51;0.68;;;0.65;;
41436;SDS011;27178;49.460;10.850;2023-04-01T08:20:32;1.08;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T08:23:06;0.60;;;0.50;;
41436;SDS011;27178;49.460;10.850;2023-04-01T08:25:42;1.48;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T08:28:17;1.13;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T08:30:52;2.35;;;0.85;;
41436;SDS011;27178;49.460;10.850;2023-04-01T08:33:24;1.63;;;0.82;;
41436;SDS011;27178;49.460;10.850;2023-04-01T08:35:56;0.70;;;0.65;;
41436;SDS011;27178;49.460;10.850;2023-04-01T08:38:30;1.77;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T08:41:12;0.63;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T08:47:24;0.98;;;0.88;;
41436;SDS011;27178;49.460;10.850;2023-04-01T08:50:26;1.25;;;0.57;;
41436;SDS011;27178;49.460;10.850;2023-04-01T08:53:12;0.30;;;0.30;;
41436;SDS011;27178;49.460;10.850;2023-04-01T08:55:51;0.63;;;0.45;;
41436;SDS011;27178;49.460;10.850;2023-04-01T08:58:46;0.35;;;0.28;;
41436;SDS011;27178;49.460;10.850;2023-04-01T09:01:26;0.82;;;0.68;;
41436;SDS011;27178;49.460;10.850;2023-04-01T09:04:18;0.70;;;0.63;;
41436;SDS011;27178;49.460;10.850;2023-04-01T09:06:59;1.00;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T09:12:53;0.85;;;0.50;;
41436;SDS011;27178;49.460;10.850;2023-04-01T09:15:47;0.77;;;0.57;;
41436;SDS011;27178;49.460;10.850;2023-04-01T09:18:37;0.68;;;0.68;;
41436;SDS011;27178;49.460;10.850;2023-04-01T09:21:29;0.77;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T09:27:03;1.48;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T09:29:40;0.68;;;0.45;;
41436;SDS011;27178;49.460;10.850;2023-04-01T09:32:26;0.70;;;0.30;;
41436;SDS011;27178;49.460;10.850;2023-04-01T09:35:14;0.45;;;0.25;;
41436;SDS011;27178;49.460;10.850;2023-04-01T09:37:56;0.68;;;0.47;;
41436;SDS011;27178;49.460;10.850;2023-04-01T09:40:36;0.90;;;0.38;;
41436;SDS011;27178;49.460;10.850;2023-04-01T09:43:16;0.47;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T09:49:03;0.95;;;0.50;;
41436;SDS011;27178;49.460;10.850;2023-04-01T09:52:01;0.50;;;0.43;;
41436;SDS011;27178;49.460;10.850;2023-04-01T10:06:53;0.52;;;0.52;;
41436;SDS011;27178;49.460;10.850;2023-04-01T10:18:46;1.65;;;0.63;;
41436;SDS011;27178;49.460;10.850;2023-04-01T10:22:15;0.50;;;0.47;;
41436;SDS011;27178;49.460;10.850;2023-04-01T10:25:00;1.00;;;0.68;;
41436;SDS011;27178;49.460;10.850;2023-04-01T10:31:13;0.35;;;0.35;;
41436;SDS011;27178;49.460;10.850;2023-04-01T10:34:06;0.68;;;0.68;;
41436;SDS011;27178;49.460;10.850;2023-04-01T10:37:07;0.75;;;0.55;;
41436;SDS011;27178;49.460;10.850;2023-04-01T10:46:13;0.52;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T10:52:37;0.50;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T10:55:36;0.47;;;0.47;;
41436;SDS011;27178;49.460;10.850;2023-04-01T11:01:27;0.73;;;0.28;;
41436;SDS011;27178;49.460;10.850;2023-04-01T11:04:45;0.45;;;0.38;;
41436;SDS011;27178;49.460;10.850;2023-04-01T11:14:09;0.95;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T11:17:05;0.28;;;0.28;;
41436;SDS011;27178;49.460;10.850;2023-04-01T11:19:59;0.47;;;0.20;;
41436;SDS011;27178;49.460;10.850;2023-04-01T11:23:01;0.45;;;0.45;;
41436;SDS011;27178;49.460;10.850;2023-04-01T11:25:52;0.85;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T11:31:35;0.20;;;0.20;;
41436;SDS011;27178;49.460;10.850;2023-04-01T11:34:14;1.08;;;0.35;;
41436;SDS011;27178;49.460;10.850;2023-04-01T11:36:56;0.20;;;0.20;;
41436;SDS011;27178;49.460;10.850;2023-04-01T11:39:36;0.15;;;0.15;;
41436;SDS011;27178;49.460;10.850;2023-04-01T11:42:13;0.68;;;0.30;;
41436;SDS011;27178;49.460;10.850;2023-04-01T11:44:50;0.80;;;0.47;;
41436;SDS011;27178;49.460;10.850;2023-04-01T11:47:34;0.38;;;0.38;;
41436;SDS011;27178;49.460;10.850;2023-04-01T11:50:21;0.30;;;0.30;;
41436;SDS011;27178;49.460;10.850;2023-04-01T11:55:53;0.43;;;0.30;;
41436;SDS011;27178;49.460;10.850;2023-04-01T11:58:29;0.20;;;0.20;;
41436;SDS011;27178;49.460;10.850;2023-04-01T12:04:11;0.20;;;0.20;;
41436;SDS011;27178;49.460;10.850;2023-04-01T12:07:00;0.65;;;0.35;;
41436;SDS011;27178;49.460;10.850;2023-04-01T12:09:35;0.20;;;0.20;;
41436;SDS011;27178;49.460;10.850;2023-04-01T12:12:15;0.52;;;0.30;;
41436;SDS011;27178;49.460;10.850;2023-04-01T12:14:50;0.35;;;0.35;;
41436;SDS011;27178;49.460;10.850;2023-04-01T12:17:29;0.50;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T12:20:18;0.47;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T12:22:59;0.28;;;0.28;;
41436;SDS011;27178;49.460;10.850;2023-04-01T12:28:44;0.40;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T12:31:19;0.32;;;0.32;;
41436;SDS011;27178;49.460;10.850;2023-04-01T12:37:13;0.40;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T12:39:58;0.35;;;0.35;;
41436;SDS011;27178;49.460;10.850;2023-04-01T12:42:49;0.60;;;0.32;;
41436;SDS011;27178;49.460;10.850;2023-04-01T12:45:28;0.73;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T12:48:11;0.70;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T12:51:03;0.55;;;0.52;;
41436;SDS011;27178;49.460;10.850;2023-04-01T12:53:59;0.30;;;0.30;;
41436;SDS011;27178;49.460;10.850;2023-04-01T12:57:03;0.17;;;0.10;;
41436;SDS011;27178;49.460;10.850;2023-04-01T12:59:50;1.25;;;0.50;;
41436;SDS011;27178;49.460;10.850;2023-04-01T13:02:38;0.20;;;0.20;;
41436;SDS011;27178;49.460;10.850;2023-04-01T13:05:38;0.38;;;0.38;;
41436;SDS011;27178;49.460;10.850;2023-04-01T13:08:31;0.43;;;0.43;;
41436;SDS011;27178;49.460;10.850;2023-04-01T13:11:13;0.30;;;0.30;;
41436;SDS011;27178;49.460;10.850;2023-04-01T13:17:06;0.30;;;0.30;;
41436;SDS011;27178;49.460;10.850;2023-04-01T13:19:45;0.20;;;0.20;;
41436;SDS011;27178;49.460;10.850;2023-04-01T13:22:32;0.40;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T13:25:10;1.17;;;0.30;;
41436;SDS011;27178;49.460;10.850;2023-04-01T13:27:53;0.40;;;0.30;;
41436;SDS011;27178;49.460;10.850;2023-04-01T13:30:33;0.28;;;0.20;;
41436;SDS011;27178;49.460;10.850;2023-04-01T13:33:10;0.30;;;0.30;;
41436;SDS011;27178;49.460;10.850;2023-04-01T13:35:47;0.10;;;0.10;;
41436;SDS011;27178;49.460;10.850;2023-04-01T13:38:33;0.20;;;0.20;;
41436;SDS011;27178;49.460;10.850;2023-04-01T13:41:19;0.20;;;0.20;;
41436;SDS011;27178;49.460;10.850;2023-04-01T13:43:58;0.45;;;0.43;;
41436;SDS011;27178;49.460;10.850;2023-04-01T13:46:40;0.50;;;0.30;;
41436;SDS011;27178;49.460;10.850;2023-04-01T13:49:25;0.50;;;0.50;;
41436;SDS011;27178;49.460;10.850;2023-04-01T13:52:21;0.20;;;0.20;;
41436;SDS011;27178;49.460;10.850;2023-04-01T13:58:12;0.70;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T14:01:08;0.95;;;0.80;;
41436;SDS011;27178;49.460;10.850;2023-04-01T14:03:44;0.45;;;0.45;;
41436;SDS011;27178;49.460;10.850;2023-04-01T14:06:29;0.90;;;0.90;;
41436;SDS011;27178;49.460;10.850;2023-04-01T14:09:11;0.80;;;0.80;;
41436;SDS011;27178;49.460;10.850;2023-04-01T14:12:04;1.00;;;0.98;;
41436;SDS011;27178;49.460;10.850;2023-04-01T14:14:42;0.50;;;0.50;;
41436;SDS011;27178;49.460;10.850;2023-04-01T14:17:23;1.15;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T14:20:14;0.60;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T14:23:02;0.60;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T14:25:50;0.30;;;0.30;;
41436;SDS011;27178;49.460;10.850;2023-04-01T14:28:35;0.60;;;0.55;;
41436;SDS011;27178;49.460;10.850;2023-04-01T14:31:16;0.40;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T14:33:55;0.28;;;0.28;;
41436;SDS011;27178;49.460;10.850;2023-04-01T14:36:41;1.35;;;0.63;;
41436;SDS011;27178;49.460;10.850;2023-04-01T14:42:23;0.60;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T14:45:18;0.55;;;0.55;;
41436;SDS011;27178;49.460;10.850;2023-04-01T14:47:54;1.20;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T14:50:27;0.43;;;0.43;;
41436;SDS011;27178;49.460;10.850;2023-04-01T14:52:59;0.47;;;0.47;;
41436;SDS011;27178;49.460;10.850;2023-04-01T14:55:46;0.28;;;0.28;;
41436;SDS011;27178;49.460;10.850;2023-04-01T14:58:19;0.60;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T15:00:55;0.80;;;0.80;;
41436;SDS011;27178;49.460;10.850;2023-04-01T15:03:36;0.80;;;0.80;;
41436;SDS011;27178;49.460;10.850;2023-04-01T15:06:27;0.43;;;0.43;;
41436;SDS011;27178;49.460;10.850;2023-04-01T15:09:08;0.68;;;0.68;;
41436;SDS011;27178;49.460;10.850;2023-04-01T15:11:48;0.50;;;0.50;;
41436;SDS011;27178;49.460;10.850;2023-04-01T15:14:31;0.50;;;0.50;;
41436;SDS011;27178;49.460;10.850;2023-04-01T15:17:23;0.43;;;0.43;;
41436;SDS011;27178;49.460;10.850;2023-04-01T15:20:10;0.43;;;0.43;;
41436;SDS011;27178;49.460;10.850;2023-04-01T15:23:02;1.10;;;1.00;;
41436;SDS011;27178;49.460;10.850;2023-04-01T15:25:48;0.77;;;0.50;;
41436;SDS011;27178;49.460;10.850;2023-04-01T15:28:31;0.52;;;0.52;;
41436;SDS011;27178;49.460;10.850;2023-04-01T15:31:09;0.60;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T15:33:44;0.50;;;0.50;;
41436;SDS011;27178;49.460;10.850;2023-04-01T15:36:34;0.60;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T15:39:12;0.50;;;0.50;;
41436;SDS011;27178;49.460;10.850;2023-04-01T15:41:45;0.88;;;0.88;;
41436;SDS011;27178;49.460;10.850;2023-04-01T15:44:44;0.88;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T15:50:26;0.40;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T15:53:16;0.63;;;0.50;;
41436;SDS011;27178;49.460;10.850;2023-04-01T15:55:53;0.65;;;0.65;;
41436;SDS011;27178;49.460;10.850;2023-04-01T15:58:34;2.00;;;1.02;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:01:14;1.20;;;1.10;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:03:54;0.70;;;0.70;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:06:42;0.60;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:09:34;0.85;;;0.52;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:12:21;0.40;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:15:03;0.30;;;0.30;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:17:46;2.47;;;0.50;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:20:34;0.32;;;0.32;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:23:13;0.40;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:25:49;0.70;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:28:27;0.43;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:31:03;0.60;;;0.55;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:33:38;1.52;;;1.10;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:36:17;1.10;;;0.80;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:38:52;0.65;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:41:29;0.80;;;0.80;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:44:09;2.15;;;0.63;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:46:44;0.57;;;0.50;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:49:23;0.30;;;0.30;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:51:59;0.50;;;0.47;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:54:42;1.27;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:57:19;0.40;;;0.40;;
41436;SDS011;27178;49.460;10.850;2023-04-01T16:59:54;0.80;;;0.30;;
41436;SDS011;27178;49.460;10.850;2023-04-01T17:02:30;0.60;;;0.60;;
41436;SDS011;27178;49.460;10.850;2023-04-01T17:05:03;0.60;;;0.60;;