sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7929;SDS011;4010;42.698;23.124;2023-05-10T00:01:43;11.27;;;7.13;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:04:09;10.97;;;7.17;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:06:36;10.63;;;7.47;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:09:02;8.40;;;7.07;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:11:29;8.50;;;6.87;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:13:57;9.60;;;6.57;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:16:24;7.20;;;6.23;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:18:51;6.47;;;5.63;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:21:17;7.70;;;6.43;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:23:44;7.83;;;6.43;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:26:11;6.97;;;5.67;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:28:37;8.73;;;6.20;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:31:05;7.73;;;6.77;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:33:32;8.57;;;6.80;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:35:58;8.83;;;6.30;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:38:25;7.37;;;6.27;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:40:52;10.60;;;6.10;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:43:18;7.67;;;6.63;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:45:45;8.40;;;6.60;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:48:14;6.93;;;6.17;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:50:40;8.40;;;7.50;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:53:07;8.33;;;7.00;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:55:35;7.13;;;6.43;;
7929;SDS011;4010;42.698;23.124;2023-05-10T00:58:02;6.47;;;5.83;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:00:29;7.13;;;6.43;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:02:56;8.07;;;6.80;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:05:24;8.20;;;7.30;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:07:52;9.17;;;7.47;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:10:19;7.30;;;6.60;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:12:46;8.10;;;7.23;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:15:13;8.17;;;7.37;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:17:42;7.77;;;6.93;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:20:11;8.43;;;7.40;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:29:01;8.80;;;7.90;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:31:53;12.27;;;6.80;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:34:30;8.07;;;6.63;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:37:02;8.70;;;7.80;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:39:36;7.83;;;7.03;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:42:09;7.93;;;6.97;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:44:38;8.87;;;7.47;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:47:09;8.33;;;7.10;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:49:39;11.83;;;8.27;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:52:09;8.83;;;7.93;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:54:38;9.77;;;7.83;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:57:10;8.50;;;7.47;;
7929;SDS011;4010;42.698;23.124;2023-05-10T01:59:39;8.50;;;7.60;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:02:10;9.37;;;8.47;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:04:39;9.23;;;8.03;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:07:07;9.70;;;8.67;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:09:35;9.80;;;8.80;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:12:04;9.43;;;8.47;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:14:34;9.57;;;8.40;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:17:02;9.87;;;8.73;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:19:34;9.57;;;8.57;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:22:03;8.60;;;7.70;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:24:31;8.47;;;7.60;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:26:59;7.93;;;7.13;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:29:28;7.77;;;7.03;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:31:55;7.27;;;6.50;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:34:25;7.50;;;6.70;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:36:54;6.53;;;5.90;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:39:22;7.27;;;6.57;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:41:50;7.40;;;6.70;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:44:20;8.73;;;6.43;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:46:48;9.27;;;5.17;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:49:15;6.23;;;5.63;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:51:44;6.20;;;5.60;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:54:19;6.57;;;5.83;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:56:51;6.50;;;5.80;;
7929;SDS011;4010;42.698;23.124;2023-05-10T02:59:22;5.73;;;5.17;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:01:49;6.10;;;5.37;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:04:16;6.20;;;5.60;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:06:42;6.57;;;5.47;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:09:09;7.43;;;5.97;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:11:49;6.37;;;5.60;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:14:25;7.67;;;6.17;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:17:00;7.80;;;5.97;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:19:35;5.93;;;5.33;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:22:10;7.27;;;5.60;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:24:39;6.77;;;5.83;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:27:09;8.33;;;6.43;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:29:36;7.93;;;6.27;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:32:05;6.60;;;5.90;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:34:32;7.27;;;6.40;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:36:58;8.73;;;6.60;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:39:25;7.97;;;6.50;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:41:52;8.30;;;7.30;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:44:20;8.40;;;7.10;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:46:46;10.53;;;8.23;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:49:13;10.63;;;8.17;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:51:40;7.40;;;6.10;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:54:07;7.83;;;6.43;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:56:33;9.20;;;6.43;;
7929;SDS011;4010;42.698;23.124;2023-05-10T03:59:00;7.13;;;6.43;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:01:33;8.33;;;6.50;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:04:00;8.10;;;5.97;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:06:26;7.20;;;6.47;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:08:53;7.27;;;6.47;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:11:20;8.03;;;6.30;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:13:47;6.67;;;5.80;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:16:14;8.83;;;6.47;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:18:42;7.30;;;6.60;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:21:11;6.93;;;6.23;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:23:38;9.87;;;7.03;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:26:05;7.90;;;6.17;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:28:32;8.23;;;6.50;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:31:02;11.00;;;6.83;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:33:29;7.87;;;6.23;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:35:57;8.80;;;6.27;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:38:24;6.60;;;5.90;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:40:50;8.93;;;6.40;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:43:17;8.43;;;5.90;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:45:44;7.57;;;6.67;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:48:11;10.20;;;6.50;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:50:38;8.67;;;6.77;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:53:06;8.97;;;6.93;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:55:33;10.00;;;7.13;;
7929;SDS011;4010;42.698;23.124;2023-05-10T04:58:00;7.87;;;6.67;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:00:27;9.83;;;7.70;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:02:54;7.40;;;6.43;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:05:21;7.87;;;6.77;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:07:47;9.63;;;7.03;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:10:15;9.37;;;6.97;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:12:42;8.93;;;6.93;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:15:10;8.03;;;7.10;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:17:37;7.17;;;6.37;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:20:04;10.07;;;6.53;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:22:32;8.93;;;7.30;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:24:58;9.47;;;6.90;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:27:28;9.00;;;7.30;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:29:55;7.77;;;6.97;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:32:22;9.10;;;7.47;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:34:50;7.97;;;6.83;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:37:17;8.40;;;7.00;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:39:46;7.93;;;6.93;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:42:12;8.90;;;6.87;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:44:42;9.20;;;8.00;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:47:09;10.40;;;7.33;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:49:36;12.03;;;7.43;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:52:03;9.17;;;7.67;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:54:30;7.80;;;6.70;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:56:58;10.00;;;8.37;;
7929;SDS011;4010;42.698;23.124;2023-05-10T05:59:25;11.60;;;9.10;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:01:53;9.40;;;7.53;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:04:20;9.37;;;7.53;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:06:47;8.47;;;7.30;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:09:14;10.53;;;8.10;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:11:41;8.50;;;7.37;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:14:07;9.70;;;7.67;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:16:34;10.80;;;7.87;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:19:02;9.70;;;8.70;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:21:29;9.83;;;7.87;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:23:56;9.87;;;7.60;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:26:22;10.37;;;8.37;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:28:49;11.15;;;9.70;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:31:16;10.50;;;8.57;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:33:43;13.73;;;8.63;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:36:11;12.47;;;9.37;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:38:38;12.90;;;9.30;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:41:05;11.83;;;9.67;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:43:32;10.17;;;8.43;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:45:58;12.23;;;8.63;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:48:25;13.00;;;8.80;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:50:52;13.20;;;9.27;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:53:20;12.57;;;9.40;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:55:47;12.07;;;9.93;;
7929;SDS011;4010;42.698;23.124;2023-05-10T06:58:15;10.20;;;9.03;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:00:42;12.30;;;9.47;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:03:10;13.27;;;9.43;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:05:37;10.87;;;8.73;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:08:03;12.33;;;9.33;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:10:32;11.83;;;9.30;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:12:59;12.70;;;9.23;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:15:26;10.90;;;9.13;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:17:53;12.53;;;9.53;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:20:20;11.23;;;8.47;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:22:47;9.73;;;8.53;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:25:13;11.13;;;9.47;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:27:41;11.83;;;8.53;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:30:08;9.67;;;7.67;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:32:35;11.77;;;8.67;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:35:04;10.33;;;8.30;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:37:31;9.70;;;8.70;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:39:58;11.80;;;8.00;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:42:25;11.20;;;8.10;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:44:53;10.03;;;7.60;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:47:19;9.23;;;7.30;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:49:46;9.70;;;7.73;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:52:13;10.00;;;7.47;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:54:40;9.43;;;7.57;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:57:07;9.93;;;8.23;;
7929;SDS011;4010;42.698;23.124;2023-05-10T07:59:33;11.00;;;8.97;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:02:02;8.30;;;7.47;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:04:29;9.77;;;7.27;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:06:55;8.67;;;7.57;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:09:22;9.10;;;7.60;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:11:49;9.17;;;7.73;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:14:16;10.43;;;7.80;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:16:43;11.07;;;8.53;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:19:11;9.63;;;7.53;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:21:37;9.57;;;7.47;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:24:05;9.43;;;8.13;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:26:32;7.87;;;7.07;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:28:59;8.50;;;7.57;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:31:26;10.30;;;8.20;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:33:53;10.33;;;7.63;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:36:21;9.27;;;8.13;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:38:49;10.00;;;8.17;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:41:17;10.90;;;8.07;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:43:46;9.23;;;7.03;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:46:12;9.93;;;7.47;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:48:42;9.30;;;7.03;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:51:10;8.40;;;7.47;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:53:41;7.80;;;7.00;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:56:08;7.93;;;7.00;;
7929;SDS011;4010;42.698;23.124;2023-05-10T08:58:35;8.23;;;7.43;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:01:02;7.93;;;7.10;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:03:29;9.47;;;6.93;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:05:57;8.33;;;7.20;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:08:24;10.27;;;7.40;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:10:53;10.17;;;6.87;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:13:21;8.13;;;7.33;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:15:49;8.57;;;7.67;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:18:16;8.63;;;7.20;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:20:43;7.63;;;6.83;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:23:10;10.80;;;7.50;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:25:36;7.40;;;6.70;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:28:07;6.83;;;6.17;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:30:34;8.30;;;6.93;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:33:01;7.00;;;6.30;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:35:29;7.40;;;6.57;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:37:57;9.00;;;8.20;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:40:26;7.97;;;7.17;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:42:53;6.17;;;5.57;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:45:23;8.23;;;7.33;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:47:50;7.00;;;6.30;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:50:17;8.27;;;6.63;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:52:45;7.93;;;5.87;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:55:14;7.20;;;6.47;;
7929;SDS011;4010;42.698;23.124;2023-05-10T09:57:41;9.00;;;7.63;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:00:08;10.83;;;6.93;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:02:37;7.00;;;6.30;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:05:06;8.53;;;6.33;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:07:33;7.63;;;6.23;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:10:00;9.30;;;6.20;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:12:29;7.73;;;5.90;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:14:57;7.33;;;6.63;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:17:26;8.07;;;7.27;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:19:55;7.70;;;6.90;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:22:23;7.63;;;6.83;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:24:50;7.73;;;7.00;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:27:19;7.03;;;6.40;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:29:52;8.03;;;7.23;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:32:32;7.23;;;6.53;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:35:09;7.97;;;7.17;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:37:45;6.73;;;6.13;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:40:22;6.60;;;6.00;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:42:50;8.20;;;7.17;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:45:19;6.93;;;6.33;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:47:46;7.50;;;6.40;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:50:14;7.53;;;6.83;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:52:41;7.80;;;7.10;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:55:09;6.03;;;5.43;;
7929;SDS011;4010;42.698;23.124;2023-05-10T10:57:44;9.03;;;6.70;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:00:19;7.17;;;6.47;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:02:52;8.30;;;7.50;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:05:34;8.40;;;6.93;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:08:07;6.60;;;6.00;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:10:37;9.03;;;6.77;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:13:05;7.03;;;6.37;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:15:33;7.43;;;6.83;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:18:15;6.90;;;6.27;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:20:45;8.20;;;6.43;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:23:16;7.20;;;6.50;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:25:44;5.87;;;5.33;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:28:12;7.73;;;6.93;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:30:39;7.37;;;6.73;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:33:08;7.50;;;6.67;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:35:39;6.33;;;5.73;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:38:08;7.03;;;6.33;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:40:35;6.27;;;5.67;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:43:03;6.50;;;5.90;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:45:31;6.70;;;6.00;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:47:59;9.97;;;6.00;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:50:26;6.90;;;6.23;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:52:53;6.63;;;6.03;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:55:22;6.73;;;5.93;;
7929;SDS011;4010;42.698;23.124;2023-05-10T11:57:51;5.97;;;5.40;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:00:18;6.57;;;5.87;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:02:45;7.07;;;6.37;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:05:12;8.40;;;5.83;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:07:39;7.63;;;5.60;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:10:06;6.63;;;5.53;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:12:38;6.60;;;6.00;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:15:07;6.17;;;5.63;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:17:37;6.70;;;6.10;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:20:13;6.77;;;6.20;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:22:43;7.67;;;6.40;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:25:10;8.23;;;6.07;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:27:38;6.17;;;5.50;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:30:05;6.53;;;5.73;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:32:39;7.37;;;6.63;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:35:06;7.50;;;6.43;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:37:34;7.53;;;6.83;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:40:05;12.30;;;7.17;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:42:34;7.73;;;6.60;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:45:02;8.43;;;6.77;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:47:30;9.13;;;7.50;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:49:57;8.07;;;6.70;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:52:24;8.00;;;7.10;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:54:51;7.90;;;7.10;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:57:18;6.77;;;6.17;;
7929;SDS011;4010;42.698;23.124;2023-05-10T12:59:45;7.73;;;6.43;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:02:13;7.67;;;6.87;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:04:40;7.20;;;6.50;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:07:07;7.70;;;6.93;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:09:33;7.40;;;6.70;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:12:00;7.13;;;6.43;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:14:27;6.93;;;6.33;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:16:56;7.20;;;6.50;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:19:24;8.73;;;6.80;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:21:50;6.93;;;6.20;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:24:17;9.03;;;6.27;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:26:44;7.50;;;6.57;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:29:10;7.17;;;6.53;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:31:37;8.03;;;6.93;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:34:04;7.40;;;6.60;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:36:32;7.20;;;6.50;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:38:59;9.53;;;7.17;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:41:27;9.30;;;6.83;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:43:54;7.23;;;6.53;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:46:21;7.07;;;6.23;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:48:47;9.57;;;6.30;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:51:14;7.00;;;6.27;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:53:42;7.73;;;6.03;;
7929;SDS011;4010;42.698;23.124;2023-05-10T13:59:03;6.83;;;6.00;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:01:30;6.80;;;5.93;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:03:57;6.90;;;6.20;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:06:23;8.77;;;5.60;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:08:51;6.70;;;6.10;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:11:18;7.03;;;6.33;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:13:45;6.83;;;6.00;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:16:11;7.80;;;6.60;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:18:39;7.07;;;6.37;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:21:06;9.60;;;6.90;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:23:33;6.20;;;5.60;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:26:01;7.73;;;5.93;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:28:27;8.87;;;7.97;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:30:54;7.23;;;6.53;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:33:21;8.87;;;6.63;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:35:47;7.57;;;6.73;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:38:14;10.63;;;7.07;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:40:41;10.03;;;6.87;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:43:09;8.23;;;7.37;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:45:36;7.47;;;6.77;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:48:02;7.83;;;7.03;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:50:29;7.60;;;6.83;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:56:03;9.50;;;8.50;;
7929;SDS011;4010;42.698;23.124;2023-05-10T14:58:31;10.47;;;9.07;;
7929;SDS011;4010;42.698;23.124;2023-05-10T15:00:58;9.07;;;8.17;;
7929;SDS011;4010;42.698;23.124;2023-05-10T15:03:25;8.50;;;7.70;;
7929;SDS011;4010;42.698;23.124;2023-05-10T15:05:51;11.37;;;7.60;;
7929;SDS011;4010;42.698;23.124;2023-05-10T15:08:18;11.00;;;7.50;;
7929;SDS011;4010;42.698;23.124;2023-05-10T15:10:45;9.47;;;7.67;;
7929;SDS011;4010;42.698;23.124;2023-05-10T15:13:13;9.00;;;8.10;;
7929;SDS011;4010;42.698;23.124;2023-05-10T15:15:41;9.23;;;8.20;;