sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21848;SDS011;11089;49.852;19.700;2023-03-12T00:01:38;25.83;;;11.68;;
21848;SDS011;11089;49.852;19.700;2023-03-12T00:04:39;26.42;;;11.63;;
21848;SDS011;11089;49.852;19.700;2023-03-12T00:07:40;22.85;;;10.90;;
21848;SDS011;11089;49.852;19.700;2023-03-12T00:10:41;25.63;;;11.48;;
21848;SDS011;11089;49.852;19.700;2023-03-12T00:13:42;24.30;;;10.55;;
21848;SDS011;11089;49.852;19.700;2023-03-12T00:16:43;26.40;;;11.07;;
21848;SDS011;11089;49.852;19.700;2023-03-12T00:19:44;25.15;;;10.95;;
21848;SDS011;11089;49.852;19.700;2023-03-12T00:22:45;25.65;;;12.07;;
21848;SDS011;11089;49.852;19.700;2023-03-12T00:25:46;28.45;;;12.38;;
21848;SDS011;11089;49.852;19.700;2023-03-12T00:28:48;22.77;;;11.07;;
21848;SDS011;11089;49.852;19.700;2023-03-12T00:31:49;27.13;;;11.93;;
21848;SDS011;11089;49.852;19.700;2023-03-12T00:34:51;23.98;;;11.38;;
21848;SDS011;11089;49.852;19.700;2023-03-12T00:37:53;23.85;;;11.10;;
21848;SDS011;11089;49.852;19.700;2023-03-12T00:40:54;24.27;;;11.25;;
21848;SDS011;11089;49.852;19.700;2023-03-12T00:43:55;24.20;;;10.57;;
21848;SDS011;11089;49.852;19.700;2023-03-12T00:46:56;24.02;;;11.57;;
21848;SDS011;11089;49.852;19.700;2023-03-12T00:49:57;21.60;;;11.50;;
21848;SDS011;11089;49.852;19.700;2023-03-12T00:52:58;20.70;;;9.95;;
21848;SDS011;11089;49.852;19.700;2023-03-12T00:56:00;22.20;;;10.75;;
21848;SDS011;11089;49.852;19.700;2023-03-12T00:59:01;21.33;;;10.43;;
21848;SDS011;11089;49.852;19.700;2023-03-12T01:02:02;22.92;;;10.98;;
21848;SDS011;11089;49.852;19.700;2023-03-12T01:05:04;25.52;;;12.05;;
21848;SDS011;11089;49.852;19.700;2023-03-12T01:08:06;22.90;;;11.45;;
21848;SDS011;11089;49.852;19.700;2023-03-12T01:11:15;25.92;;;12.27;;
21848;SDS011;11089;49.852;19.700;2023-03-12T01:14:17;26.88;;;12.07;;
21848;SDS011;11089;49.852;19.700;2023-03-12T01:17:18;25.63;;;12.10;;
21848;SDS011;11089;49.852;19.700;2023-03-12T01:20:19;23.85;;;11.60;;
21848;SDS011;11089;49.852;19.700;2023-03-12T01:23:22;23.65;;;11.75;;
21848;SDS011;11089;49.852;19.700;2023-03-12T01:26:23;21.00;;;10.02;;
21848;SDS011;11089;49.852;19.700;2023-03-12T01:29:24;23.20;;;10.85;;
21848;SDS011;11089;49.852;19.700;2023-03-12T01:32:26;24.63;;;10.82;;
21848;SDS011;11089;49.852;19.700;2023-03-12T01:35:27;25.95;;;11.32;;
21848;SDS011;11089;49.852;19.700;2023-03-12T01:38:28;21.52;;;9.98;;
21848;SDS011;11089;49.852;19.700;2023-03-12T01:41:29;26.40;;;12.88;;
21848;SDS011;11089;49.852;19.700;2023-03-12T01:47:55;22.65;;;10.35;;
21848;SDS011;11089;49.852;19.700;2023-03-12T01:50:55;21.67;;;10.80;;
21848;SDS011;11089;49.852;19.700;2023-03-12T01:53:59;23.02;;;11.38;;
21848;SDS011;11089;49.852;19.700;2023-03-12T01:57:05;24.20;;;11.32;;
21848;SDS011;11089;49.852;19.700;2023-03-12T02:00:11;22.65;;;11.07;;
21848;SDS011;11089;49.852;19.700;2023-03-12T02:03:14;22.30;;;10.18;;
21848;SDS011;11089;49.852;19.700;2023-03-12T02:06:15;20.20;;;10.43;;
21848;SDS011;11089;49.852;19.700;2023-03-12T02:09:21;23.92;;;10.50;;
21848;SDS011;11089;49.852;19.700;2023-03-12T02:12:22;23.80;;;10.70;;
21848;SDS011;11089;49.852;19.700;2023-03-12T02:15:23;26.95;;;11.10;;
21848;SDS011;11089;49.852;19.700;2023-03-12T02:18:24;20.73;;;9.98;;
21848;SDS011;11089;49.852;19.700;2023-03-12T02:21:27;22.60;;;10.70;;
21848;SDS011;11089;49.852;19.700;2023-03-12T02:24:34;23.45;;;9.95;;
21848;SDS011;11089;49.852;19.700;2023-03-12T02:28:02;19.85;;;9.77;;
21848;SDS011;11089;49.852;19.700;2023-03-12T02:31:05;22.77;;;10.32;;
21848;SDS011;11089;49.852;19.700;2023-03-12T02:34:07;22.73;;;10.18;;
21848;SDS011;11089;49.852;19.700;2023-03-12T02:37:08;22.65;;;10.80;;
21848;SDS011;11089;49.852;19.700;2023-03-12T02:40:12;19.95;;;9.50;;
21848;SDS011;11089;49.852;19.700;2023-03-12T02:43:36;20.52;;;9.50;;
21848;SDS011;11089;49.852;19.700;2023-03-12T02:46:39;17.98;;;8.80;;
21848;SDS011;11089;49.852;19.700;2023-03-12T02:49:42;19.70;;;8.70;;
21848;SDS011;11089;49.852;19.700;2023-03-12T02:52:43;19.98;;;8.75;;
21848;SDS011;11089;49.852;19.700;2023-03-12T02:55:44;19.00;;;7.65;;
21848;SDS011;11089;49.852;19.700;2023-03-12T02:58:45;14.32;;;7.45;;
21848;SDS011;11089;49.852;19.700;2023-03-12T03:01:46;16.10;;;8.20;;
21848;SDS011;11089;49.852;19.700;2023-03-12T03:04:52;18.13;;;7.82;;
21848;SDS011;11089;49.852;19.700;2023-03-12T03:07:53;16.58;;;7.85;;
21848;SDS011;11089;49.852;19.700;2023-03-12T03:10:53;14.32;;;7.38;;
21848;SDS011;11089;49.852;19.700;2023-03-12T03:13:54;18.35;;;8.45;;
21848;SDS011;11089;49.852;19.700;2023-03-12T03:16:55;16.90;;;7.40;;
21848;SDS011;11089;49.852;19.700;2023-03-12T03:19:56;19.38;;;7.85;;
21848;SDS011;11089;49.852;19.700;2023-03-12T03:22:57;17.95;;;7.97;;
21848;SDS011;11089;49.852;19.700;2023-03-12T03:25:58;14.55;;;7.57;;
21848;SDS011;11089;49.852;19.700;2023-03-12T03:28:59;16.17;;;7.40;;
21848;SDS011;11089;49.852;19.700;2023-03-12T03:32:00;15.35;;;6.75;;
21848;SDS011;11089;49.852;19.700;2023-03-12T03:35:01;14.80;;;7.18;;
21848;SDS011;11089;49.852;19.700;2023-03-12T03:38:02;15.30;;;6.85;;
21848;SDS011;11089;49.852;19.700;2023-03-12T03:41:03;15.43;;;6.63;;
21848;SDS011;11089;49.852;19.700;2023-03-12T03:44:04;15.27;;;6.80;;
21848;SDS011;11089;49.852;19.700;2023-03-12T03:47:06;13.75;;;6.65;;
21848;SDS011;11089;49.852;19.700;2023-03-12T03:50:08;14.93;;;7.45;;
21848;SDS011;11089;49.852;19.700;2023-03-12T03:53:09;12.40;;;6.07;;
21848;SDS011;11089;49.852;19.700;2023-03-12T03:56:13;13.18;;;6.10;;
21848;SDS011;11089;49.852;19.700;2023-03-12T03:59:15;14.95;;;6.50;;
21848;SDS011;11089;49.852;19.700;2023-03-12T04:02:16;12.63;;;5.85;;
21848;SDS011;11089;49.852;19.700;2023-03-12T04:05:17;15.00;;;6.13;;
21848;SDS011;11089;49.852;19.700;2023-03-12T04:08:19;12.23;;;5.70;;
21848;SDS011;11089;49.852;19.700;2023-03-12T04:11:20;13.32;;;5.88;;
21848;SDS011;11089;49.852;19.700;2023-03-12T04:14:22;11.75;;;5.60;;
21848;SDS011;11089;49.852;19.700;2023-03-12T04:17:23;13.13;;;5.53;;
21848;SDS011;11089;49.852;19.700;2023-03-12T04:20:24;14.93;;;6.00;;
21848;SDS011;11089;49.852;19.700;2023-03-12T04:23:25;13.95;;;6.60;;
21848;SDS011;11089;49.852;19.700;2023-03-12T04:26:26;9.40;;;5.32;;
21848;SDS011;11089;49.852;19.700;2023-03-12T04:29:27;10.63;;;5.45;;
21848;SDS011;11089;49.852;19.700;2023-03-12T04:32:28;13.23;;;6.07;;
21848;SDS011;11089;49.852;19.700;2023-03-12T04:35:28;13.55;;;5.88;;
21848;SDS011;11089;49.852;19.700;2023-03-12T04:38:29;17.95;;;6.50;;
21848;SDS011;11089;49.852;19.700;2023-03-12T04:41:31;31.23;;;9.10;;
21848;SDS011;11089;49.852;19.700;2023-03-12T04:44:33;27.33;;;8.18;;
21848;SDS011;11089;49.852;19.700;2023-03-12T04:47:34;30.92;;;9.10;;
21848;SDS011;11089;49.852;19.700;2023-03-12T04:50:35;29.77;;;8.48;;
21848;SDS011;11089;49.852;19.700;2023-03-12T04:53:36;19.75;;;7.07;;
21848;SDS011;11089;49.852;19.700;2023-03-12T04:56:37;12.18;;;5.30;;
21848;SDS011;11089;49.852;19.700;2023-03-12T04:59:38;17.20;;;6.22;;
21848;SDS011;11089;49.852;19.700;2023-03-12T05:02:39;16.33;;;6.10;;
21848;SDS011;11089;49.852;19.700;2023-03-12T05:05:40;16.20;;;6.35;;
21848;SDS011;11089;49.852;19.700;2023-03-12T05:08:41;10.55;;;5.50;;
21848;SDS011;11089;49.852;19.700;2023-03-12T05:11:43;12.13;;;5.63;;
21848;SDS011;11089;49.852;19.700;2023-03-12T05:14:44;11.13;;;6.00;;
21848;SDS011;11089;49.852;19.700;2023-03-12T05:17:45;11.20;;;5.75;;
21848;SDS011;11089;49.852;19.700;2023-03-12T05:20:46;9.73;;;5.32;;
21848;SDS011;11089;49.852;19.700;2023-03-12T05:23:57;10.38;;;4.65;;
21848;SDS011;11089;49.852;19.700;2023-03-12T05:26:58;13.23;;;5.43;;
21848;SDS011;11089;49.852;19.700;2023-03-12T05:29:59;10.18;;;5.20;;
21848;SDS011;11089;49.852;19.700;2023-03-12T05:33:00;9.18;;;4.90;;
21848;SDS011;11089;49.852;19.700;2023-03-12T05:36:01;13.23;;;6.25;;
21848;SDS011;11089;49.852;19.700;2023-03-12T05:39:02;12.80;;;5.35;;
21848;SDS011;11089;49.852;19.700;2023-03-12T05:42:03;10.98;;;5.25;;
21848;SDS011;11089;49.852;19.700;2023-03-12T05:45:04;10.20;;;4.47;;
21848;SDS011;11089;49.852;19.700;2023-03-12T05:48:06;10.38;;;4.72;;
21848;SDS011;11089;49.852;19.700;2023-03-12T05:51:07;10.85;;;4.88;;
21848;SDS011;11089;49.852;19.700;2023-03-12T05:54:08;9.82;;;4.60;;
21848;SDS011;11089;49.852;19.700;2023-03-12T05:57:09;11.88;;;4.53;;
21848;SDS011;11089;49.852;19.700;2023-03-12T06:00:12;11.70;;;4.95;;
21848;SDS011;11089;49.852;19.700;2023-03-12T06:03:14;12.98;;;5.35;;
21848;SDS011;11089;49.852;19.700;2023-03-12T06:06:15;11.00;;;5.55;;
21848;SDS011;11089;49.852;19.700;2023-03-12T06:09:16;14.57;;;5.95;;
21848;SDS011;11089;49.852;19.700;2023-03-12T06:12:17;15.55;;;5.30;;
21848;SDS011;11089;49.852;19.700;2023-03-12T06:15:18;11.63;;;5.68;;
21848;SDS011;11089;49.852;19.700;2023-03-12T06:18:19;10.63;;;5.15;;
21848;SDS011;11089;49.852;19.700;2023-03-12T06:21:21;14.00;;;5.75;;
21848;SDS011;11089;49.852;19.700;2023-03-12T06:24:24;20.73;;;8.35;;
21848;SDS011;11089;49.852;19.700;2023-03-12T06:27:25;25.67;;;9.43;;
21848;SDS011;11089;49.852;19.700;2023-03-12T06:30:26;9.45;;;4.85;;
21848;SDS011;11089;49.852;19.700;2023-03-12T06:33:27;32.38;;;10.63;;
21848;SDS011;11089;49.852;19.700;2023-03-12T06:36:28;25.88;;;9.15;;
21848;SDS011;11089;49.852;19.700;2023-03-12T06:39:29;15.80;;;7.18;;
21848;SDS011;11089;49.852;19.700;2023-03-12T06:42:30;11.40;;;4.95;;
21848;SDS011;11089;49.852;19.700;2023-03-12T06:45:31;14.27;;;6.18;;
21848;SDS011;11089;49.852;19.700;2023-03-12T06:48:33;15.05;;;7.63;;
21848;SDS011;11089;49.852;19.700;2023-03-12T06:51:35;12.13;;;6.75;;
21848;SDS011;11089;49.852;19.700;2023-03-12T06:54:36;19.88;;;7.75;;
21848;SDS011;11089;49.852;19.700;2023-03-12T06:57:37;14.95;;;7.15;;
21848;SDS011;11089;49.852;19.700;2023-03-12T07:00:38;13.65;;;5.85;;
21848;SDS011;11089;49.852;19.700;2023-03-12T07:03:39;17.67;;;7.93;;
21848;SDS011;11089;49.852;19.700;2023-03-12T07:06:40;10.27;;;5.07;;
21848;SDS011;11089;49.852;19.700;2023-03-12T07:09:41;8.52;;;3.83;;
21848;SDS011;11089;49.852;19.700;2023-03-12T07:12:42;10.32;;;3.90;;
21848;SDS011;11089;49.852;19.700;2023-03-12T07:15:44;6.70;;;3.90;;
21848;SDS011;11089;49.852;19.700;2023-03-12T07:18:45;6.78;;;3.83;;
21848;SDS011;11089;49.852;19.700;2023-03-12T07:21:46;9.05;;;4.30;;
21848;SDS011;11089;49.852;19.700;2023-03-12T07:24:47;9.23;;;5.03;;
21848;SDS011;11089;49.852;19.700;2023-03-12T07:27:48;8.57;;;4.28;;
21848;SDS011;11089;49.852;19.700;2023-03-12T07:30:49;7.57;;;3.92;;
21848;SDS011;11089;49.852;19.700;2023-03-12T07:33:50;6.90;;;4.22;;
21848;SDS011;11089;49.852;19.700;2023-03-12T07:36:51;10.32;;;4.25;;
21848;SDS011;11089;49.852;19.700;2023-03-12T07:39:52;9.60;;;4.22;;
21848;SDS011;11089;49.852;19.700;2023-03-12T07:42:53;9.80;;;4.57;;
21848;SDS011;11089;49.852;19.700;2023-03-12T07:45:54;10.48;;;4.88;;
21848;SDS011;11089;49.852;19.700;2023-03-12T07:48:56;13.88;;;5.65;;
21848;SDS011;11089;49.852;19.700;2023-03-12T07:51:57;14.95;;;5.80;;
21848;SDS011;11089;49.852;19.700;2023-03-12T07:54:58;9.63;;;4.72;;
21848;SDS011;11089;49.852;19.700;2023-03-12T07:57:59;12.60;;;5.22;;
21848;SDS011;11089;49.852;19.700;2023-03-12T08:01:01;13.02;;;5.78;;
21848;SDS011;11089;49.852;19.700;2023-03-12T08:04:02;10.18;;;4.50;;
21848;SDS011;11089;49.852;19.700;2023-03-12T08:07:03;10.57;;;4.47;;
21848;SDS011;11089;49.852;19.700;2023-03-12T08:10:05;8.05;;;4.10;;
21848;SDS011;11089;49.852;19.700;2023-03-12T08:13:07;8.25;;;3.80;;
21848;SDS011;11089;49.852;19.700;2023-03-12T08:16:08;7.53;;;4.45;;
21848;SDS011;11089;49.852;19.700;2023-03-12T08:19:09;7.95;;;4.00;;
21848;SDS011;11089;49.852;19.700;2023-03-12T08:22:09;7.22;;;4.10;;
21848;SDS011;11089;49.852;19.700;2023-03-12T08:25:10;13.35;;;6.15;;
21848;SDS011;11089;49.852;19.700;2023-03-12T08:28:12;9.70;;;4.40;;
21848;SDS011;11089;49.852;19.700;2023-03-12T08:31:13;5.28;;;3.60;;
21848;SDS011;11089;49.852;19.700;2023-03-12T08:34:14;7.82;;;3.92;;
21848;SDS011;11089;49.852;19.700;2023-03-12T08:37:15;10.57;;;4.43;;
21848;SDS011;11089;49.852;19.700;2023-03-12T08:40:16;8.35;;;4.53;;
21848;SDS011;11089;49.852;19.700;2023-03-12T08:43:17;9.05;;;3.67;;
21848;SDS011;11089;49.852;19.700;2023-03-12T08:46:18;9.32;;;4.22;;
21848;SDS011;11089;49.852;19.700;2023-03-12T08:49:19;8.35;;;3.78;;
21848;SDS011;11089;49.852;19.700;2023-03-12T08:52:21;10.40;;;4.63;;
21848;SDS011;11089;49.852;19.700;2023-03-12T08:55:22;7.60;;;5.10;;
21848;SDS011;11089;49.852;19.700;2023-03-12T08:58:23;11.77;;;6.55;;
21848;SDS011;11089;49.852;19.700;2023-03-12T09:01:25;6.28;;;3.70;;
21848;SDS011;11089;49.852;19.700;2023-03-12T09:04:26;10.50;;;4.65;;
21848;SDS011;11089;49.852;19.700;2023-03-12T09:07:27;7.40;;;3.75;;
21848;SDS011;11089;49.852;19.700;2023-03-12T09:10:29;9.52;;;5.35;;
21848;SDS011;11089;49.852;19.700;2023-03-12T09:13:30;7.45;;;4.15;;
21848;SDS011;11089;49.852;19.700;2023-03-12T09:16:31;7.43;;;4.53;;
21848;SDS011;11089;49.852;19.700;2023-03-12T09:19:32;9.38;;;4.90;;
21848;SDS011;11089;49.852;19.700;2023-03-12T09:22:34;8.43;;;4.60;;
21848;SDS011;11089;49.852;19.700;2023-03-12T09:25:36;8.38;;;3.97;;
21848;SDS011;11089;49.852;19.700;2023-03-12T09:28:37;4.15;;;3.00;;
21848;SDS011;11089;49.852;19.700;2023-03-12T09:31:38;8.35;;;2.80;;
21848;SDS011;11089;49.852;19.700;2023-03-12T09:34:39;7.30;;;3.40;;
21848;SDS011;11089;49.852;19.700;2023-03-12T09:37:39;5.75;;;2.60;;
21848;SDS011;11089;49.852;19.700;2023-03-12T09:40:42;3.53;;;2.25;;
21848;SDS011;11089;49.852;19.700;2023-03-12T09:43:48;6.28;;;2.80;;
21848;SDS011;11089;49.852;19.700;2023-03-12T09:46:56;4.65;;;2.72;;
21848;SDS011;11089;49.852;19.700;2023-03-12T09:50:06;7.13;;;2.83;;
21848;SDS011;11089;49.852;19.700;2023-03-12T09:56:43;6.63;;;3.15;;
21848;SDS011;11089;49.852;19.700;2023-03-12T09:59:44;5.95;;;3.72;;
21848;SDS011;11089;49.852;19.700;2023-03-12T10:12:32;5.50;;;3.38;;
21848;SDS011;11089;49.852;19.700;2023-03-12T10:26:29;4.57;;;2.58;;
21848;SDS011;11089;49.852;19.700;2023-03-12T10:29:35;5.95;;;2.67;;
21848;SDS011;11089;49.852;19.700;2023-03-12T10:32:40;7.45;;;3.83;;
21848;SDS011;11089;49.852;19.700;2023-03-12T10:35:45;5.88;;;2.67;;
21848;SDS011;11089;49.852;19.700;2023-03-12T10:38:46;4.40;;;2.80;;
21848;SDS011;11089;49.852;19.700;2023-03-12T10:41:48;5.20;;;2.65;;
21848;SDS011;11089;49.852;19.700;2023-03-12T10:44:59;4.53;;;2.40;;
21848;SDS011;11089;49.852;19.700;2023-03-12T10:48:22;3.13;;;1.90;;
21848;SDS011;11089;49.852;19.700;2023-03-12T10:51:24;3.92;;;1.92;;
21848;SDS011;11089;49.852;19.700;2023-03-12T10:54:29;4.50;;;2.10;;
21848;SDS011;11089;49.852;19.700;2023-03-12T10:57:39;3.83;;;1.98;;
21848;SDS011;11089;49.852;19.700;2023-03-12T11:00:41;3.42;;;1.80;;
21848;SDS011;11089;49.852;19.700;2023-03-12T11:07:29;5.85;;;2.28;;
21848;SDS011;11089;49.852;19.700;2023-03-12T11:10:40;2.30;;;1.52;;
21848;SDS011;11089;49.852;19.700;2023-03-12T11:13:43;1.67;;;1.15;;
21848;SDS011;11089;49.852;19.700;2023-03-12T11:16:44;2.63;;;1.55;;
21848;SDS011;11089;49.852;19.700;2023-03-12T11:19:45;2.80;;;1.45;;
21848;SDS011;11089;49.852;19.700;2023-03-12T11:22:47;3.97;;;1.50;;
21848;SDS011;11089;49.852;19.700;2023-03-12T11:25:52;2.35;;;1.92;;
21848;SDS011;11089;49.852;19.700;2023-03-12T11:29:43;3.38;;;1.63;;
21848;SDS011;11089;49.852;19.700;2023-03-12T11:32:33;2.35;;;1.50;;
21848;SDS011;11089;49.852;19.700;2023-03-12T11:45:56;3.75;;;1.70;;
21848;SDS011;11089;49.852;19.700;2023-03-12T11:52:42;2.17;;;1.40;;
21848;SDS011;11089;49.852;19.700;2023-03-12T11:55:55;2.70;;;1.67;;
21848;SDS011;11089;49.852;19.700;2023-03-12T11:59:25;2.92;;;1.70;;
21848;SDS011;11089;49.852;19.700;2023-03-12T12:02:52;3.25;;;1.75;;
21848;SDS011;11089;49.852;19.700;2023-03-12T12:06:13;4.05;;;1.73;;
21848;SDS011;11089;49.852;19.700;2023-03-12T12:09:35;2.53;;;1.60;;
21848;SDS011;11089;49.852;19.700;2023-03-12T12:32:01;2.10;;;1.90;;
21848;SDS011;11089;49.852;19.700;2023-03-12T12:35:47;6.05;;;3.55;;
21848;SDS011;11089;49.852;19.700;2023-03-12T12:38:46;4.90;;;2.50;;
21848;SDS011;11089;49.852;19.700;2023-03-12T12:41:52;2.75;;;2.28;;
21848;SDS011;11089;49.852;19.700;2023-03-12T12:44:57;3.60;;;2.25;;
21848;SDS011;11089;49.852;19.700;2023-03-12T12:51:26;7.22;;;3.15;;
21848;SDS011;11089;49.852;19.700;2023-03-12T13:01:22;4.25;;;2.60;;
21848;SDS011;11089;49.852;19.700;2023-03-12T13:04:29;3.78;;;2.40;;
21848;SDS011;11089;49.852;19.700;2023-03-12T13:07:36;3.25;;;2.30;;
21848;SDS011;11089;49.852;19.700;2023-03-12T13:10:38;5.05;;;3.00;;
21848;SDS011;11089;49.852;19.700;2023-03-12T13:13:48;4.45;;;2.50;;
21848;SDS011;11089;49.852;19.700;2023-03-12T13:17:20;5.13;;;3.05;;
21848;SDS011;11089;49.852;19.700;2023-03-12T13:21:11;6.35;;;3.05;;
21848;SDS011;11089;49.852;19.700;2023-03-12T13:24:38;7.47;;;2.70;;
21848;SDS011;11089;49.852;19.700;2023-03-12T13:27:23;4.43;;;1.88;;
21848;SDS011;11089;49.852;19.700;2023-03-12T13:33:51;4.72;;;2.60;;
21848;SDS011;11089;49.852;19.700;2023-03-12T13:36:56;5.45;;;2.70;;
21848;SDS011;11089;49.852;19.700;2023-03-12T13:39:59;4.75;;;3.15;;
21848;SDS011;11089;49.852;19.700;2023-03-12T13:46:35;5.28;;;2.53;;
21848;SDS011;11089;49.852;19.700;2023-03-12T13:53:47;10.27;;;4.35;;
21848;SDS011;11089;49.852;19.700;2023-03-12T13:56:43;9.13;;;3.45;;
21848;SDS011;11089;49.852;19.700;2023-03-12T13:59:53;11.02;;;5.65;;
21848;SDS011;11089;49.852;19.700;2023-03-12T14:02:58;7.80;;;4.28;;
21848;SDS011;11089;49.852;19.700;2023-03-12T14:06:12;7.68;;;3.28;;
21848;SDS011;11089;49.852;19.700;2023-03-12T14:12:42;6.47;;;3.78;;
21848;SDS011;11089;49.852;19.700;2023-03-12T14:16:04;5.85;;;2.92;;
21848;SDS011;11089;49.852;19.700;2023-03-12T14:19:13;4.15;;;2.60;;
21848;SDS011;11089;49.852;19.700;2023-03-12T14:22:18;8.50;;;3.13;;
21848;SDS011;11089;49.852;19.700;2023-03-12T14:28:51;9.13;;;4.32;;
21848;SDS011;11089;49.852;19.700;2023-03-12T14:32:27;7.93;;;4.10;;
21848;SDS011;11089;49.852;19.700;2023-03-12T14:35:32;8.02;;;3.47;;
21848;SDS011;11089;49.852;19.700;2023-03-12T14:38:40;6.70;;;3.83;;
21848;SDS011;11089;49.852;19.700;2023-03-12T14:41:43;6.68;;;3.78;;
21848;SDS011;11089;49.852;19.700;2023-03-12T14:44:53;6.28;;;3.55;;
21848;SDS011;11089;49.852;19.700;2023-03-12T14:47:58;6.60;;;3.58;;
21848;SDS011;11089;49.852;19.700;2023-03-12T14:51:00;8.48;;;4.18;;
21848;SDS011;11089;49.852;19.700;2023-03-12T14:54:03;7.15;;;3.80;;
21848;SDS011;11089;49.852;19.700;2023-03-12T14:57:05;7.30;;;3.53;;
21848;SDS011;11089;49.852;19.700;2023-03-12T15:03:28;7.47;;;3.83;;
21848;SDS011;11089;49.852;19.700;2023-03-12T15:06:31;13.32;;;4.43;;
21848;SDS011;11089;49.852;19.700;2023-03-12T15:09:36;12.95;;;5.18;;
21848;SDS011;11089;49.852;19.700;2023-03-12T15:12:37;5.57;;;3.10;;
21848;SDS011;11089;49.852;19.700;2023-03-12T15:15:39;7.18;;;4.07;;
21848;SDS011;11089;49.852;19.700;2023-03-12T15:18:42;8.68;;;3.40;;
21848;SDS011;11089;49.852;19.700;2023-03-12T15:21:43;6.82;;;4.00;;
21848;SDS011;11089;49.852;19.700;2023-03-12T15:24:44;8.60;;;3.88;;
21848;SDS011;11089;49.852;19.700;2023-03-12T15:27:46;13.05;;;4.90;;
21848;SDS011;11089;49.852;19.700;2023-03-12T15:31:02;7.90;;;4.35;;
21848;SDS011;11089;49.852;19.700;2023-03-12T15:34:07;10.75;;;4.70;;
21848;SDS011;11089;49.852;19.700;2023-03-12T15:40:37;8.52;;;4.32;;
21848;SDS011;11089;49.852;19.700;2023-03-12T15:43:38;10.70;;;4.57;;
21848;SDS011;11089;49.852;19.700;2023-03-12T15:46:48;6.63;;;4.18;;
21848;SDS011;11089;49.852;19.700;2023-03-12T15:50:02;9.77;;;4.10;;
21848;SDS011;11089;49.852;19.700;2023-03-12T15:56:20;6.95;;;3.88;;
21848;SDS011;11089;49.852;19.700;2023-03-12T15:59:25;7.88;;;4.15;;
21848;SDS011;11089;49.852;19.700;2023-03-12T16:02:33;9.65;;;4.70;;
21848;SDS011;11089;49.852;19.700;2023-03-12T16:05:36;9.18;;;4.18;;
21848;SDS011;11089;49.852;19.700;2023-03-12T16:08:40;6.28;;;3.50;;
21848;SDS011;11089;49.852;19.700;2023-03-12T16:11:47;5.88;;;4.13;;
21848;SDS011;11089;49.852;19.700;2023-03-12T16:14:48;10.32;;;5.10;;
21848;SDS011;11089;49.852;19.700;2023-03-12T16:17:49;10.45;;;4.57;;
21848;SDS011;11089;49.852;19.700;2023-03-12T16:20:50;11.15;;;4.95;;
21848;SDS011;11089;49.852;19.700;2023-03-12T16:23:52;11.05;;;4.75;;
21848;SDS011;11089;49.852;19.700;2023-03-12T16:26:54;10.52;;;4.65;;
21848;SDS011;11089;49.852;19.700;2023-03-12T16:29:57;26.02;;;8.73;;
21848;SDS011;11089;49.852;19.700;2023-03-12T16:32:59;16.90;;;6.60;;
21848;SDS011;11089;49.852;19.700;2023-03-12T16:36:01;16.33;;;6.70;;
21848;SDS011;11089;49.852;19.700;2023-03-12T16:39:02;17.48;;;7.57;;
21848;SDS011;11089;49.852;19.700;2023-03-12T16:42:04;34.50;;;12.60;;
21848;SDS011;11089;49.852;19.700;2023-03-12T16:45:14;36.13;;;14.25;;
21848;SDS011;11089;49.852;19.700;2023-03-12T16:48:18;24.52;;;9.75;;
21848;SDS011;11089;49.852;19.700;2023-03-12T16:51:20;26.58;;;11.73;;
21848;SDS011;11089;49.852;19.700;2023-03-12T16:54:22;18.98;;;9.10;;
21848;SDS011;11089;49.852;19.700;2023-03-12T17:00:28;16.58;;;5.50;;
21848;SDS011;11089;49.852;19.700;2023-03-12T17:03:36;13.43;;;6.47;;
21848;SDS011;11089;49.852;19.700;2023-03-12T17:06:38;16.55;;;6.25;;
21848;SDS011;11089;49.852;19.700;2023-03-12T17:09:39;19.35;;;7.43;;
21848;SDS011;11089;49.852;19.700;2023-03-12T17:12:40;16.70;;;6.75;;
21848;SDS011;11089;49.852;19.700;2023-03-12T17:15:41;16.20;;;6.93;;
21848;SDS011;11089;49.852;19.700;2023-03-12T17:18:42;17.75;;;7.13;;
21848;SDS011;11089;49.852;19.700;2023-03-12T17:21:43;13.15;;;6.20;;
21848;SDS011;11089;49.852;19.700;2023-03-12T17:24:46;13.05;;;5.57;;
21848;SDS011;11089;49.852;19.700;2023-03-12T17:27:47;13.48;;;5.53;;
21848;SDS011;11089;49.852;19.700;2023-03-12T17:30:48;12.65;;;5.93;;
21848;SDS011;11089;49.852;19.700;2023-03-12T17:33:49;11.82;;;6.03;;
21848;SDS011;11089;49.852;19.700;2023-03-12T17:36:50;17.45;;;6.70;;
21848;SDS011;11089;49.852;19.700;2023-03-12T17:39:51;12.35;;;6.72;;
21848;SDS011;11089;49.852;19.700;2023-03-12T17:42:52;20.48;;;8.50;;
21848;SDS011;11089;49.852;19.700;2023-03-12T17:45:53;14.77;;;6.43;;
21848;SDS011;11089;49.852;19.700;2023-03-12T17:48:54;17.65;;;6.68;;
21848;SDS011;11089;49.852;19.700;2023-03-12T17:51:55;16.23;;;6.32;;
21848;SDS011;11089;49.852;19.700;2023-03-12T17:54:56;14.75;;;5.53;;
21848;SDS011;11089;49.852;19.700;2023-03-12T17:57:57;15.07;;;6.05;;
21848;SDS011;11089;49.852;19.700;2023-03-12T18:00:59;24.92;;;8.35;;
21848;SDS011;11089;49.852;19.700;2023-03-12T18:04:00;19.20;;;6.60;;
21848;SDS011;11089;49.852;19.700;2023-03-12T18:07:01;13.65;;;6.18;;
21848;SDS011;11089;49.852;19.700;2023-03-12T18:10:03;15.80;;;6.43;;
21848;SDS011;11089;49.852;19.700;2023-03-12T18:13:06;13.38;;;6.07;;
21848;SDS011;11089;49.852;19.700;2023-03-12T18:16:07;15.02;;;5.97;;
21848;SDS011;11089;49.852;19.700;2023-03-12T18:19:08;21.08;;;7.90;;
21848;SDS011;11089;49.852;19.700;2023-03-12T18:22:09;26.88;;;10.27;;
21848;SDS011;11089;49.852;19.700;2023-03-12T18:25:13;18.83;;;7.57;;
21848;SDS011;11089;49.852;19.700;2023-03-12T18:28:14;15.85;;;6.40;;
21848;SDS011;11089;49.852;19.700;2023-03-12T18:31:15;14.90;;;6.53;;
21848;SDS011;11089;49.852;19.700;2023-03-12T18:34:16;20.85;;;7.07;;
21848;SDS011;11089;49.852;19.700;2023-03-12T18:37:18;14.55;;;6.55;;
21848;SDS011;11089;49.852;19.700;2023-03-12T18:40:19;10.30;;;5.20;;
21848;SDS011;11089;49.852;19.700;2023-03-12T18:43:20;10.02;;;4.57;;
21848;SDS011;11089;49.852;19.700;2023-03-12T18:46:21;8.68;;;4.00;;
21848;SDS011;11089;49.852;19.700;2023-03-12T18:49:23;7.72;;;3.30;;
21848;SDS011;11089;49.852;19.700;2023-03-12T18:52:24;7.78;;;3.35;;
21848;SDS011;11089;49.852;19.700;2023-03-12T18:55:25;6.28;;;3.33;;
21848;SDS011;11089;49.852;19.700;2023-03-12T18:58:26;6.00;;;3.20;;
21848;SDS011;11089;49.852;19.700;2023-03-12T19:01:27;8.32;;;3.10;;
21848;SDS011;11089;49.852;19.700;2023-03-12T19:04:28;7.40;;;3.05;;
21848;SDS011;11089;49.852;19.700;2023-03-12T19:07:29;7.40;;;3.58;;
21848;SDS011;11089;49.852;19.700;2023-03-12T19:10:31;13.65;;;4.57;;
21848;SDS011;11089;49.852;19.700;2023-03-12T19:13:32;11.82;;;4.50;;
21848;SDS011;11089;49.852;19.700;2023-03-12T19:16:33;12.82;;;5.38;;
21848;SDS011;11089;49.852;19.700;2023-03-12T19:19:33;14.20;;;5.53;;
21848;SDS011;11089;49.852;19.700;2023-03-12T19:22:34;16.27;;;5.68;;
21848;SDS011;11089;49.852;19.700;2023-03-12T19:25:35;13.07;;;5.53;;
21848;SDS011;11089;49.852;19.700;2023-03-12T19:28:36;13.18;;;5.20;;
21848;SDS011;11089;49.852;19.700;2023-03-12T19:31:38;13.73;;;4.78;;
21848;SDS011;11089;49.852;19.700;2023-03-12T19:34:39;11.38;;;4.80;;
21848;SDS011;11089;49.852;19.700;2023-03-12T19:37:40;12.57;;;5.30;;
21848;SDS011;11089;49.852;19.700;2023-03-12T19:40:46;15.95;;;6.45;;