sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43770;BME280;6597;52.218;9.882;2022-11-20T00:02:08;100532.38;;;-4.83;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:04:34;100530.66;;;-4.82;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:07:01;100530.59;;;-4.85;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:09:27;100530.56;;;-4.87;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:11:54;100534.72;;;-4.90;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:14:22;100526.13;;;-4.92;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:16:48;100529.56;;;-4.92;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:19:15;100529.47;;;-4.96;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:21:41;100524.34;;;-4.96;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:24:08;100514.91;;;-4.99;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:26:35;100531.25;;;-4.92;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:29:02;100521.09;;;-4.89;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:31:30;100527.25;;;-4.83;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:33:58;100525.50;;;-4.84;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:36:27;100523.72;;;-4.88;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:38:55;100521.09;;;-4.89;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:41:22;100519.25;;;-4.95;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:43:51;100530.41;;;-4.93;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:46:20;100526.03;;;-4.97;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:48:48;100532.88;;;-4.96;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:51:16;100520.91;;;-4.97;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:53:43;100514.97;;;-4.96;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:56:11;100515.06;;;-4.91;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T00:58:40;100513.31;;;-4.94;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:01:08;100506.41;;;-4.96;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:03:37;100514.97;;;-4.96;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:06:07;100512.34;;;-4.99;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:08:35;100509.78;;;-4.99;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:11:03;100514.88;;;-5.01;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:13:31;100507.97;;;-5.03;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:16:04;100511.41;;;-5.03;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:18:31;100510.50;;;-5.05;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:21:00;100511.34;;;-5.06;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:23:31;100513.03;;;-5.06;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:26:00;100509.53;;;-5.10;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:28:26;100504.44;;;-5.08;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:30:54;100503.59;;;-5.09;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:33:20;100497.59;;;-5.09;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:35:47;100494.22;;;-5.08;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:38:14;100492.44;;;-5.11;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:40:42;100492.41;;;-5.12;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:43:14;100488.09;;;-5.15;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:46:00;100491.50;;;-5.14;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:48:32;100483.81;;;-5.16;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:51:00;100487.25;;;-5.14;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:53:30;100478.81;;;-5.10;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:56:01;100472.81;;;-5.12;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T01:58:33;100460.88;;;-5.11;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:01:02;100469.41;;;-5.11;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:03:29;100463.44;;;-5.11;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:06:01;100458.03;;;-5.22;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:08:30;100459.84;;;-5.19;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:10:57;100456.34;;;-5.21;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:13:25;100460.56;;;-5.23;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:16:12;100468.19;;;-5.26;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:18:39;100466.38;;;-5.30;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:21:08;100464.69;;;-5.30;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:23:38;100471.47;;;-5.32;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:26:10;100479.06;;;-5.35;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:28:38;100467.94;;;-5.37;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:31:05;100466.16;;;-5.40;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:33:32;100458.44;;;-5.41;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:35:59;100458.50;;;-5.40;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:38:26;100449.09;;;-5.41;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:40:52;100449.97;;;-5.39;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:43:20;100445.56;;;-5.46;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:45:47;100435.31;;;-5.46;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:48:13;100433.56;;;-5.48;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:50:40;100432.72;;;-5.47;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:53:07;100435.25;;;-5.49;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:55:33;100430.94;;;-5.51;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T02:58:00;100434.34;;;-5.51;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:00:28;100425.03;;;-5.49;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:02:54;100432.78;;;-5.46;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:05:21;100426.81;;;-5.45;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:07:48;100431.09;;;-5.44;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:10:14;100430.97;;;-5.50;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:12:41;100430.06;;;-5.52;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:15:08;100435.22;;;-5.50;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:17:37;100428.41;;;-5.50;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:20:04;100426.75;;;-5.48;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:22:31;100425.94;;;-5.47;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:24:58;100426.81;;;-5.45;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:27:24;100418.28;;;-5.45;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:29:51;100429.34;;;-5.46;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:32:17;100419.03;;;-5.49;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:34:45;100420.81;;;-5.47;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:37:12;100419.09;;;-5.48;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:39:38;100415.75;;;-5.44;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:42:05;100412.41;;;-5.41;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:44:52;100414.97;;;-5.41;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:47:18;100401.22;;;-5.46;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:49:46;100412.28;;;-5.47;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:52:12;100408.88;;;-5.46;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:54:39;100414.91;;;-5.44;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:57:05;100418.38;;;-5.41;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T03:59:32;100409.03;;;-5.40;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:01:59;100409.97;;;-5.37;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:04:25;100407.50;;;-5.32;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:06:53;100404.19;;;-5.28;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:09:20;100395.72;;;-5.25;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:11:46;100394.91;;;-5.23;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:14:14;100400.16;;;-5.18;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:16:42;100393.38;;;-5.16;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:19:13;100398.50;;;-5.16;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:21:40;100389.13;;;-5.16;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:24:08;100383.22;;;-5.13;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:26:36;100385.81;;;-5.12;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:29:03;100386.66;;;-5.11;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:31:32;100384.09;;;-5.11;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:33:59;100382.41;;;-5.11;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:36:27;100389.81;;;-5.21;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:38:56;100382.97;;;-5.22;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:41:26;100382.31;;;-5.15;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:43:55;100383.09;;;-5.19;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:46:25;100382.38;;;-5.12;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:48:52;100386.53;;;-5.17;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:51:19;100381.25;;;-5.23;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:53:45;100387.25;;;-5.21;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:56:12;100385.63;;;-5.19;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T04:58:40;100389.16;;;-5.14;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:01:09;100381.47;;;-5.14;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:03:36;100385.09;;;-5.05;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:06:04;100375.63;;;-5.09;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:08:31;100390.19;;;-5.06;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:11:02;100386.00;;;-5.03;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:13:28;100388.72;;;-4.95;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:16:01;100375.16;;;-4.89;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:18:27;100375.25;;;-4.86;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:20:55;100376.22;;;-4.81;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:23:22;100367.75;;;-4.77;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:25:51;100365.22;;;-4.76;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:28:18;100355.03;;;-4.74;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:30:45;100361.09;;;-4.69;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:33:13;100360.31;;;-4.65;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:35:39;100367.25;;;-4.59;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:38:06;100357.84;;;-4.60;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:40:32;100370.69;;;-4.57;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:42:59;100358.81;;;-4.55;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:45:26;100357.13;;;-4.55;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:47:53;100361.38;;;-4.55;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:50:20;100370.84;;;-4.51;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:52:47;100367.50;;;-4.47;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:55:14;100363.22;;;-4.48;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T05:57:40;100373.47;;;-4.48;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:00:08;100367.59;;;-4.43;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:02:34;100367.56;;;-4.44;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:05:01;100366.72;;;-4.43;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:07:29;100360.81;;;-4.39;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:09:56;100364.31;;;-4.35;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:12:22;100371.19;;;-4.33;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:14:49;100368.69;;;-4.28;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:17:15;100359.38;;;-4.25;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:19:42;100373.09;;;-4.23;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:22:08;100364.56;;;-4.22;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:24:36;100362.91;;;-4.20;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:27:03;100363.75;;;-4.19;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:29:29;100369.81;;;-4.16;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:31:56;100364.72;;;-4.13;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:34:22;100359.66;;;-4.10;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:36:49;100356.22;;;-4.10;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:39:15;100352.84;;;-4.09;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:41:43;100358.09;;;-4.01;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:44:10;100345.38;;;-3.94;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:46:36;100342.00;;;-3.91;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:49:03;100344.69;;;-3.87;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:51:30;100342.13;;;-3.85;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:53:56;100338.72;;;-3.84;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:56:23;100341.38;;;-3.80;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T06:58:50;100339.66;;;-3.79;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T07:01:17;100336.25;;;-3.78;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T07:03:44;100329.41;;;-3.79;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T07:06:10;100328.53;;;-3.81;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T07:08:37;100312.28;;;-3.82;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T07:11:05;100319.16;;;-3.79;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T07:13:32;100329.50;;;-3.73;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T07:16:02;100332.06;;;-3.73;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T07:18:29;100333.81;;;-3.70;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T07:20:56;100336.41;;;-3.69;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T07:23:22;100333.91;;;-3.64;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T07:25:49;100331.41;;;-3.60;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T07:28:15;100334.97;;;-3.52;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T07:30:42;100332.44;;;-3.49;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T07:33:10;100334.25;;;-3.41;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T07:35:36;100334.31;;;-3.37;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T07:38:03;100341.22;;;-3.31;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T07:40:30;100336.13;;;-3.30;100.00
43770;BME280;6597;52.218;9.882;2022-11-20T07:42:56;100331.88;;;-3.26;99.87
43770;BME280;6597;52.218;9.882;2022-11-20T07:45:24;100335.41;;;-3.21;98.49
43770;BME280;6597;52.218;9.882;2022-11-20T07:47:51;100332.88;;;-3.18;97.67
43770;BME280;6597;52.218;9.882;2022-11-20T07:50:19;100343.19;;;-3.15;96.97
43770;BME280;6597;52.218;9.882;2022-11-20T07:52:46;100338.09;;;-3.10;95.59
43770;BME280;6597;52.218;9.882;2022-11-20T07:55:13;100347.53;;;-3.11;95.57
43770;BME280;6597;52.218;9.882;2022-11-20T07:57:39;100342.47;;;-3.03;95.70
43770;BME280;6597;52.218;9.882;2022-11-20T08:00:08;100340.78;;;-3.03;94.51
43770;BME280;6597;52.218;9.882;2022-11-20T08:02:38;100341.63;;;-3.02;95.00
43770;BME280;6597;52.218;9.882;2022-11-20T08:05:05;100345.06;;;-3.02;94.99
43770;BME280;6597;52.218;9.882;2022-11-20T08:07:36;100334.78;;;-3.02;94.73
43770;BME280;6597;52.218;9.882;2022-11-20T08:10:04;100338.28;;;-2.95;94.61
43770;BME280;6597;52.218;9.882;2022-11-20T08:12:31;100347.81;;;-2.90;94.61
43770;BME280;6597;52.218;9.882;2022-11-20T08:15:15;100349.63;;;-2.79;94.53
43770;BME280;6597;52.218;9.882;2022-11-20T08:17:42;100345.41;;;-2.76;94.59
43770;BME280;6597;52.218;9.882;2022-11-20T08:20:09;100347.13;;;-2.73;94.07
43770;BME280;6597;52.218;9.882;2022-11-20T08:22:37;100347.94;;;-2.79;94.57
43770;BME280;6597;52.218;9.882;2022-11-20T08:25:04;100344.47;;;-2.83;94.46
43770;BME280;6597;52.218;9.882;2022-11-20T08:27:31;100344.56;;;-2.73;95.22
43770;BME280;6597;52.218;9.882;2022-11-20T08:29:58;100348.88;;;-2.71;94.67
43770;BME280;6597;52.218;9.882;2022-11-20T08:32:24;100343.69;;;-2.75;93.97
43770;BME280;6597;52.218;9.882;2022-11-20T08:34:51;100351.41;;;-2.75;94.75
43770;BME280;6597;52.218;9.882;2022-11-20T08:37:17;100352.31;;;-2.70;93.92
43770;BME280;6597;52.218;9.882;2022-11-20T08:39:45;100351.44;;;-2.72;92.01
43770;BME280;6597;52.218;9.882;2022-11-20T08:42:12;100357.44;;;-2.72;92.49
43770;BME280;6597;52.218;9.882;2022-11-20T08:44:38;100352.28;;;-2.72;92.45
43770;BME280;6597;52.218;9.882;2022-11-20T08:47:05;100348.91;;;-2.69;92.06
43770;BME280;6597;52.218;9.882;2022-11-20T08:49:31;100347.19;;;-2.70;92.39
43770;BME280;6597;52.218;9.882;2022-11-20T08:51:58;100354.00;;;-2.72;92.82
43770;BME280;6597;52.218;9.882;2022-11-20T08:54:24;100345.41;;;-2.76;93.83
43770;BME280;6597;52.218;9.882;2022-11-20T08:56:52;100353.06;;;-2.79;93.56
43770;BME280;6597;52.218;9.882;2022-11-20T08:59:19;100354.78;;;-2.78;93.84
43770;BME280;6597;52.218;9.882;2022-11-20T09:01:45;100358.22;;;-2.77;93.31
43770;BME280;6597;52.218;9.882;2022-11-20T09:04:12;100360.00;;;-2.72;93.94
43770;BME280;6597;52.218;9.882;2022-11-20T09:06:39;100346.28;;;-2.74;94.22
43770;BME280;6597;52.218;9.882;2022-11-20T09:09:06;100352.25;;;-2.76;94.29
43770;BME280;6597;52.218;9.882;2022-11-20T09:11:33;100347.19;;;-2.70;94.45
43770;BME280;6597;52.218;9.882;2022-11-20T09:14:01;100338.63;;;-2.69;94.27
43770;BME280;6597;52.218;9.882;2022-11-20T09:16:29;100342.97;;;-2.64;94.90
43770;BME280;6597;52.218;9.882;2022-11-20T09:18:56;100325.94;;;-2.57;93.85
43770;BME280;6597;52.218;9.882;2022-11-20T09:21:22;100314.88;;;-2.50;93.43
43770;BME280;6597;52.218;9.882;2022-11-20T09:23:49;100306.44;;;-2.35;93.31
43770;BME280;6597;52.218;9.882;2022-11-20T09:26:16;100310.88;;;-2.21;90.61
43770;BME280;6597;52.218;9.882;2022-11-20T09:28:42;100319.56;;;-2.06;88.26
43770;BME280;6597;52.218;9.882;2022-11-20T09:31:22;100317.16;;;-1.90;88.18
43770;BME280;6597;52.218;9.882;2022-11-20T09:33:49;100328.47;;;-1.65;87.03
43770;BME280;6597;52.218;9.882;2022-11-20T09:36:16;100331.19;;;-1.48;87.15
43770;BME280;6597;52.218;9.882;2022-11-20T09:38:43;100344.91;;;-1.50;86.42
43770;BME280;6597;52.218;9.882;2022-11-20T09:41:24;100327.81;;;-1.39;86.29
43770;BME280;6597;52.218;9.882;2022-11-20T09:43:58;100331.25;;;-1.36;87.28
43770;BME280;6597;52.218;9.882;2022-11-20T09:46:36;100327.91;;;-1.26;86.54
43770;BME280;6597;52.218;9.882;2022-11-20T09:49:18;100318.38;;;-1.37;86.51
43770;BME280;6597;52.218;9.882;2022-11-20T09:51:53;100302.06;;;-1.41;86.92
43770;BME280;6597;52.218;9.882;2022-11-20T09:54:27;100298.56;;;-1.53;86.73
43770;BME280;6597;52.218;9.882;2022-11-20T09:56:59;100289.00;;;-1.70;86.96
43770;BME280;6597;52.218;9.882;2022-11-20T09:59:33;100288.06;;;-1.81;87.64
43770;BME280;6597;52.218;9.882;2022-11-20T10:02:14;100285.63;;;-1.63;87.21
43770;BME280;6597;52.218;9.882;2022-11-20T10:04:45;100292.91;;;-0.85;84.22
43770;BME280;6597;52.218;9.882;2022-11-20T10:07:17;100296.50;;;-0.04;81.31
43770;BME280;6597;52.218;9.882;2022-11-20T10:09:51;100314.50;;;0.78;77.01
43770;BME280;6597;52.218;9.882;2022-11-20T10:12:24;100306.47;;;1.48;75.98
43770;BME280;6597;52.218;9.882;2022-11-20T10:15:01;100309.28;;;2.39;70.94
43770;BME280;6597;52.218;9.882;2022-11-20T10:17:50;100309.44;;;3.08;68.92
43770;BME280;6597;52.218;9.882;2022-11-20T10:20:28;100306.00;;;3.72;65.90
43770;BME280;6597;52.218;9.882;2022-11-20T10:23:12;100309.94;;;3.99;62.09
43770;BME280;6597;52.218;9.882;2022-11-20T10:25:49;100312.66;;;3.91;59.90
43770;BME280;6597;52.218;9.882;2022-11-20T10:28:29;100312.97;;;3.70;60.60
43770;BME280;6597;52.218;9.882;2022-11-20T10:31:01;100317.38;;;2.94;62.20
43770;BME280;6597;52.218;9.882;2022-11-20T10:33:34;100316.22;;;2.37;65.94
43770;BME280;6597;52.218;9.882;2022-11-20T10:36:09;100304.44;;;1.99;68.63
43770;BME280;6597;52.218;9.882;2022-11-20T10:38:43;100310.09;;;2.45;68.85
43770;BME280;6597;52.218;9.882;2022-11-20T10:41:16;100305.78;;;2.46;65.78
43770;BME280;6597;52.218;9.882;2022-11-20T10:44:00;100301.09;;;1.82;67.21
43770;BME280;6597;52.218;9.882;2022-11-20T10:46:34;100308.13;;;1.62;68.93
43770;BME280;6597;52.218;9.882;2022-11-20T10:49:12;100304.69;;;1.58;70.67
43770;BME280;6597;52.218;9.882;2022-11-20T10:51:49;100308.25;;;1.42;70.65
43770;BME280;6597;52.218;9.882;2022-11-20T10:54:22;100304.03;;;1.19;71.86
43770;BME280;6597;52.218;9.882;2022-11-20T10:56:54;100297.22;;;1.05;71.72
43770;BME280;6597;52.218;9.882;2022-11-20T10:59:37;100295.53;;;0.88;71.40
43770;BME280;6597;52.218;9.882;2022-11-20T11:02:15;100292.16;;;0.68;73.02
43770;BME280;6597;52.218;9.882;2022-11-20T11:04:45;100284.41;;;0.67;73.88
43770;BME280;6597;52.218;9.882;2022-11-20T11:07:15;100287.88;;;0.46;73.88
43770;BME280;6597;52.218;9.882;2022-11-20T11:09:46;100286.19;;;0.42;75.55
43770;BME280;6597;52.218;9.882;2022-11-20T11:12:13;100276.69;;;0.44;75.60
43770;BME280;6597;52.218;9.882;2022-11-20T11:14:45;100262.91;;;0.52;76.57
43770;BME280;6597;52.218;9.882;2022-11-20T11:17:21;100265.47;;;0.54;77.01
43770;BME280;6597;52.218;9.882;2022-11-20T11:20:05;100268.97;;;0.42;77.50
43770;BME280;6597;52.218;9.882;2022-11-20T11:22:34;100269.84;;;0.21;77.90
43770;BME280;6597;52.218;9.882;2022-11-20T11:25:01;100268.97;;;0.21;78.07
43770;BME280;6597;52.218;9.882;2022-11-20T11:27:27;100265.53;;;0.20;79.01
43770;BME280;6597;52.218;9.882;2022-11-20T11:30:14;100259.50;;;0.23;79.61
43770;BME280;6597;52.218;9.882;2022-11-20T11:32:41;100264.66;;;0.43;79.47
43770;BME280;6597;52.218;9.882;2022-11-20T11:35:21;100261.22;;;0.41;79.82
43770;BME280;6597;52.218;9.882;2022-11-20T11:37:48;100260.34;;;0.42;79.49
43770;BME280;6597;52.218;9.882;2022-11-20T11:40:17;100245.75;;;0.35;78.83
43770;BME280;6597;52.218;9.882;2022-11-20T11:42:54;100248.28;;;0.48;78.98
43770;BME280;6597;52.218;9.882;2022-11-20T11:45:21;100250.91;;;0.25;77.99
43770;BME280;6597;52.218;9.882;2022-11-20T11:47:48;100256.09;;;0.10;79.00
43770;BME280;6597;52.218;9.882;2022-11-20T11:50:21;100250.06;;;0.14;80.01
43770;BME280;6597;52.218;9.882;2022-11-20T11:52:56;100246.63;;;0.17;79.41
43770;BME280;6597;52.218;9.882;2022-11-20T11:55:30;100250.91;;;0.22;79.55
43770;BME280;6597;52.218;9.882;2022-11-20T11:58:06;100244.88;;;0.29;78.67
43770;BME280;6597;52.218;9.882;2022-11-20T12:00:38;100233.63;;;0.52;79.72
43770;BME280;6597;52.218;9.882;2022-11-20T12:03:12;100229.28;;;0.71;78.08
43770;BME280;6597;52.218;9.882;2022-11-20T12:05:43;100226.72;;;0.58;76.86
43770;BME280;6597;52.218;9.882;2022-11-20T12:08:15;100225.78;;;0.82;77.70
43770;BME280;6597;52.218;9.882;2022-11-20T12:10:45;100210.22;;;0.98;75.99
43770;BME280;6597;52.218;9.882;2022-11-20T12:13:22;100218.03;;;0.84;75.44
43770;BME280;6597;52.218;9.882;2022-11-20T12:15:53;100204.19;;;1.00;76.09
43770;BME280;6597;52.218;9.882;2022-11-20T12:18:20;100216.16;;;1.15;76.02
43770;BME280;6597;52.218;9.882;2022-11-20T12:21:02;100215.28;;;1.19;75.52
43770;BME280;6597;52.218;9.882;2022-11-20T12:23:36;100221.31;;;1.16;76.44
43770;BME280;6597;52.218;9.882;2022-11-20T12:26:15;100223.13;;;0.96;77.12
43770;BME280;6597;52.218;9.882;2022-11-20T12:28:59;100226.63;;;0.86;77.76
43770;BME280;6597;52.218;9.882;2022-11-20T12:31:38;100217.97;;;1.01;78.03
43770;BME280;6597;52.218;9.882;2022-11-20T12:34:20;100215.25;;;1.23;77.98
43770;BME280;6597;52.218;9.882;2022-11-20T12:36:58;100209.91;;;1.49;76.72
43770;BME280;6597;52.218;9.882;2022-11-20T12:39:34;100212.41;;;1.62;76.74
43770;BME280;6597;52.218;9.882;2022-11-20T12:42:23;100209.59;;;1.89;74.56
43770;BME280;6597;52.218;9.882;2022-11-20T12:45:24;100201.81;;;1.95;73.27
43770;BME280;6597;52.218;9.882;2022-11-20T12:48:22;100201.91;;;1.81;74.96
43770;BME280;6597;52.218;9.882;2022-11-20T12:51:05;100201.19;;;1.60;75.64
43770;BME280;6597;52.218;9.882;2022-11-20T12:53:44;100203.03;;;1.48;77.46
43770;BME280;6597;52.218;9.882;2022-11-20T12:56:23;100197.81;;;1.53;77.56
43770;BME280;6597;52.218;9.882;2022-11-20T12:59:04;100195.09;;;1.70;77.73
43770;BME280;6597;52.218;9.882;2022-11-20T13:01:36;100190.78;;;1.72;77.04
43770;BME280;6597;52.218;9.882;2022-11-20T13:04:16;100188.22;;;1.70;77.36
43770;BME280;6597;52.218;9.882;2022-11-20T13:06:45;100182.22;;;1.62;78.06
43770;BME280;6597;52.218;9.882;2022-11-20T13:09:15;100192.63;;;1.53;77.54
43770;BME280;6597;52.218;9.882;2022-11-20T13:11:48;100191.81;;;1.48;78.19