sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38853;SDS011;24606;51.992;4.198;2024-01-16T00:07:38;5.70;;;1.70;;
38853;SDS011;24606;51.992;4.198;2024-01-16T00:12:43;9.23;;;1.60;;
38853;SDS011;24606;51.992;4.198;2024-01-16T00:17:44;5.30;;;1.17;;
38853;SDS011;24606;51.992;4.198;2024-01-16T00:22:47;10.60;;;1.63;;
38853;SDS011;24606;51.992;4.198;2024-01-16T00:27:50;4.00;;;0.82;;
38853;SDS011;24606;51.992;4.198;2024-01-16T00:32:52;6.07;;;0.70;;
38853;SDS011;24606;51.992;4.198;2024-01-16T00:37:54;8.02;;;2.33;;
38853;SDS011;24606;51.992;4.198;2024-01-16T00:42:57;9.50;;;2.05;;
38853;SDS011;24606;51.992;4.198;2024-01-16T00:48:00;8.07;;;1.38;;
38853;SDS011;24606;51.992;4.198;2024-01-16T00:53:02;6.15;;;1.27;;
38853;SDS011;24606;51.992;4.198;2024-01-16T00:58:05;7.00;;;1.02;;
38853;SDS011;24606;51.992;4.198;2024-01-16T01:03:07;7.57;;;1.40;;
38853;SDS011;24606;51.992;4.198;2024-01-16T01:08:09;5.20;;;0.70;;
38853;SDS011;24606;51.992;4.198;2024-01-16T01:13:13;7.45;;;0.93;;
38853;SDS011;24606;51.992;4.198;2024-01-16T01:18:15;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T01:23:17;0.13;;;0.13;;
38853;SDS011;24606;51.992;4.198;2024-01-16T01:28:20;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T01:33:22;0.50;;;0.50;;
38853;SDS011;24606;51.992;4.198;2024-01-16T01:38:25;2.17;;;1.98;;
38853;SDS011;24606;51.992;4.198;2024-01-16T01:43:28;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T01:48:30;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T01:53:32;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T01:58:37;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T02:03:40;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T02:08:44;0.45;;;0.45;;
38853;SDS011;24606;51.992;4.198;2024-01-16T02:13:48;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T02:23:53;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T02:28:56;0.50;;;0.50;;
38853;SDS011;24606;51.992;4.198;2024-01-16T02:33:58;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T02:39:01;0.15;;;0.15;;
38853;SDS011;24606;51.992;4.198;2024-01-16T02:44:05;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T02:49:07;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T02:54:10;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T02:59:12;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T03:04:14;0.13;;;0.13;;
38853;SDS011;24606;51.992;4.198;2024-01-16T03:14:21;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T03:19:23;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T03:24:26;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T03:29:29;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T03:34:31;0.17;;;0.17;;
38853;SDS011;24606;51.992;4.198;2024-01-16T03:39:34;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T03:44:38;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T03:49:40;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T03:54:44;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T04:15:31;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T04:20:33;1.55;;;1.45;;
38853;SDS011;24606;51.992;4.198;2024-01-16T04:25:36;0.30;;;0.30;;
38853;SDS011;24606;51.992;4.198;2024-01-16T04:30:39;0.25;;;0.25;;
38853;SDS011;24606;51.992;4.198;2024-01-16T04:35:41;0.25;;;0.25;;
38853;SDS011;24606;51.992;4.198;2024-01-16T04:40:43;0.30;;;0.30;;
38853;SDS011;24606;51.992;4.198;2024-01-16T04:45:47;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T04:55:50;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T05:00:54;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T05:10:57;0.30;;;0.30;;
38853;SDS011;24606;51.992;4.198;2024-01-16T05:16:01;0.30;;;0.30;;
38853;SDS011;24606;51.992;4.198;2024-01-16T05:21:04;0.28;;;0.28;;
38853;SDS011;24606;51.992;4.198;2024-01-16T05:26:07;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T05:31:10;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T05:36:12;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T05:41:14;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T05:46:18;0.43;;;0.43;;
38853;SDS011;24606;51.992;4.198;2024-01-16T05:51:20;0.28;;;0.28;;
38853;SDS011;24606;51.992;4.198;2024-01-16T05:56:22;0.28;;;0.28;;
38853;SDS011;24606;51.992;4.198;2024-01-16T06:01:25;0.30;;;0.30;;
38853;SDS011;24606;51.992;4.198;2024-01-16T06:06:27;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T06:11:29;0.22;;;0.22;;
38853;SDS011;24606;51.992;4.198;2024-01-16T06:16:33;0.13;;;0.13;;
38853;SDS011;24606;51.992;4.198;2024-01-16T06:21:35;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T06:26:37;0.40;;;0.40;;
38853;SDS011;24606;51.992;4.198;2024-01-16T06:31:45;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T06:36:47;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T06:41:49;0.15;;;0.15;;
38853;SDS011;24606;51.992;4.198;2024-01-16T06:46:54;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T06:51:56;0.63;;;0.63;;
38853;SDS011;24606;51.992;4.198;2024-01-16T06:56:58;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T07:02:02;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T07:07:04;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T07:12:07;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T07:17:10;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T07:22:13;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T07:27:16;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T07:32:19;0.30;;;0.30;;
38853;SDS011;24606;51.992;4.198;2024-01-16T07:37:21;1.05;;;1.00;;
38853;SDS011;24606;51.992;4.198;2024-01-16T07:42:23;0.22;;;0.22;;
38853;SDS011;24606;51.992;4.198;2024-01-16T07:47:26;0.30;;;0.30;;
38853;SDS011;24606;51.992;4.198;2024-01-16T07:52:28;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T07:57:30;0.30;;;0.30;;
38853;SDS011;24606;51.992;4.198;2024-01-16T08:02:34;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T08:07:37;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T08:12:39;5.72;;;1.63;;
38853;SDS011;24606;51.992;4.198;2024-01-16T08:17:42;9.98;;;1.77;;
38853;SDS011;24606;51.992;4.198;2024-01-16T08:22:46;4.68;;;1.13;;
38853;SDS011;24606;51.992;4.198;2024-01-16T08:27:50;20.83;;;1.13;;
38853;SDS011;24606;51.992;4.198;2024-01-16T08:32:53;13.23;;;1.23;;
38853;SDS011;24606;51.992;4.198;2024-01-16T08:37:56;4.40;;;2.08;;
38853;SDS011;24606;51.992;4.198;2024-01-16T08:42:58;10.10;;;1.30;;
38853;SDS011;24606;51.992;4.198;2024-01-16T08:48:01;2.33;;;0.70;;
38853;SDS011;24606;51.992;4.198;2024-01-16T08:53:03;2.92;;;1.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T08:58:05;4.30;;;1.55;;
38853;SDS011;24606;51.992;4.198;2024-01-16T09:03:09;8.05;;;1.30;;
38853;SDS011;24606;51.992;4.198;2024-01-16T09:08:13;4.32;;;1.42;;
38853;SDS011;24606;51.992;4.198;2024-01-16T09:13:15;3.13;;;1.25;;
38853;SDS011;24606;51.992;4.198;2024-01-16T09:18:18;4.03;;;1.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T09:28:22;2.72;;;1.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T09:33:26;4.50;;;1.40;;
38853;SDS011;24606;51.992;4.198;2024-01-16T09:38:28;4.10;;;0.98;;
38853;SDS011;24606;51.992;4.198;2024-01-16T09:43:31;5.20;;;1.27;;
38853;SDS011;24606;51.992;4.198;2024-01-16T09:53:37;1.63;;;0.98;;
38853;SDS011;24606;51.992;4.198;2024-01-16T09:58:39;3.97;;;1.23;;
38853;SDS011;24606;51.992;4.198;2024-01-16T10:03:45;3.67;;;1.38;;
38853;SDS011;24606;51.992;4.198;2024-01-16T10:08:47;7.88;;;1.90;;
38853;SDS011;24606;51.992;4.198;2024-01-16T10:13:49;2.38;;;1.17;;
38853;SDS011;24606;51.992;4.198;2024-01-16T10:18:52;2.90;;;0.88;;
38853;SDS011;24606;51.992;4.198;2024-01-16T10:24:10;3.67;;;1.02;;
38853;SDS011;24606;51.992;4.198;2024-01-16T10:29:13;2.88;;;1.00;;
38853;SDS011;24606;51.992;4.198;2024-01-16T10:34:22;6.30;;;1.17;;
38853;SDS011;24606;51.992;4.198;2024-01-16T10:39:26;3.45;;;1.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T10:44:29;5.50;;;1.17;;
38853;SDS011;24606;51.992;4.198;2024-01-16T10:49:33;0.52;;;0.52;;
38853;SDS011;24606;51.992;4.198;2024-01-16T10:54:38;7.80;;;1.15;;
38853;SDS011;24606;51.992;4.198;2024-01-16T10:59:47;2.65;;;0.93;;
38853;SDS011;24606;51.992;4.198;2024-01-16T11:04:57;3.72;;;0.80;;
38853;SDS011;24606;51.992;4.198;2024-01-16T11:10:01;3.67;;;1.17;;
38853;SDS011;24606;51.992;4.198;2024-01-16T11:15:04;3.72;;;1.00;;
38853;SDS011;24606;51.992;4.198;2024-01-16T11:20:10;4.55;;;1.08;;
38853;SDS011;24606;51.992;4.198;2024-01-16T11:25:15;5.43;;;0.60;;
38853;SDS011;24606;51.992;4.198;2024-01-16T11:30:28;5.40;;;0.98;;
38853;SDS011;24606;51.992;4.198;2024-01-16T11:35:33;2.63;;;0.65;;
38853;SDS011;24606;51.992;4.198;2024-01-16T11:40:36;1.58;;;0.65;;
38853;SDS011;24606;51.992;4.198;2024-01-16T11:45:48;1.55;;;1.00;;
38853;SDS011;24606;51.992;4.198;2024-01-16T11:50:53;7.50;;;1.57;;
38853;SDS011;24606;51.992;4.198;2024-01-16T11:55:57;5.13;;;0.90;;
38853;SDS011;24606;51.992;4.198;2024-01-16T12:01:15;6.80;;;1.17;;
38853;SDS011;24606;51.992;4.198;2024-01-16T12:06:21;4.55;;;0.90;;
38853;SDS011;24606;51.992;4.198;2024-01-16T12:11:23;3.95;;;0.90;;
38853;SDS011;24606;51.992;4.198;2024-01-16T12:16:25;6.25;;;1.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T12:21:29;9.23;;;2.13;;
38853;SDS011;24606;51.992;4.198;2024-01-16T12:26:32;5.15;;;0.80;;
38853;SDS011;24606;51.992;4.198;2024-01-16T12:31:34;3.53;;;1.07;;
38853;SDS011;24606;51.992;4.198;2024-01-16T12:36:37;5.13;;;1.00;;
38853;SDS011;24606;51.992;4.198;2024-01-16T12:46:42;6.63;;;1.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T12:51:47;4.90;;;1.83;;
38853;SDS011;24606;51.992;4.198;2024-01-16T12:56:57;3.15;;;0.95;;
38853;SDS011;24606;51.992;4.198;2024-01-16T13:02:00;4.07;;;1.05;;
38853;SDS011;24606;51.992;4.198;2024-01-16T13:07:03;2.65;;;0.82;;
38853;SDS011;24606;51.992;4.198;2024-01-16T13:12:06;3.05;;;0.82;;
38853;SDS011;24606;51.992;4.198;2024-01-16T13:17:09;3.30;;;0.70;;
38853;SDS011;24606;51.992;4.198;2024-01-16T13:22:13;2.63;;;0.73;;
38853;SDS011;24606;51.992;4.198;2024-01-16T13:27:15;5.82;;;1.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T13:32:17;3.83;;;1.27;;
38853;SDS011;24606;51.992;4.198;2024-01-16T13:37:20;4.15;;;1.23;;
38853;SDS011;24606;51.992;4.198;2024-01-16T13:42:23;3.72;;;1.02;;
38853;SDS011;24606;51.992;4.198;2024-01-16T13:47:25;6.75;;;1.30;;
38853;SDS011;24606;51.992;4.198;2024-01-16T13:52:29;3.03;;;1.05;;
38853;SDS011;24606;51.992;4.198;2024-01-16T14:02:35;8.52;;;1.75;;
38853;SDS011;24606;51.992;4.198;2024-01-16T14:07:38;7.07;;;1.60;;
38853;SDS011;24606;51.992;4.198;2024-01-16T14:17:44;1.98;;;0.82;;
38853;SDS011;24606;51.992;4.198;2024-01-16T14:22:48;3.17;;;0.63;;
38853;SDS011;24606;51.992;4.198;2024-01-16T14:27:58;3.88;;;0.73;;
38853;SDS011;24606;51.992;4.198;2024-01-16T14:33:03;1.13;;;0.80;;
38853;SDS011;24606;51.992;4.198;2024-01-16T14:38:08;7.25;;;1.35;;
38853;SDS011;24606;51.992;4.198;2024-01-16T14:43:10;2.83;;;0.80;;
38853;SDS011;24606;51.992;4.198;2024-01-16T14:48:14;5.50;;;1.08;;
38853;SDS011;24606;51.992;4.198;2024-01-16T14:53:18;3.70;;;0.70;;
38853;SDS011;24606;51.992;4.198;2024-01-16T14:58:20;4.60;;;1.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T15:03:23;10.07;;;1.88;;
38853;SDS011;24606;51.992;4.198;2024-01-16T15:08:29;5.38;;;0.85;;
38853;SDS011;24606;51.992;4.198;2024-01-16T15:13:33;1.10;;;1.00;;
38853;SDS011;24606;51.992;4.198;2024-01-16T15:18:35;10.47;;;1.43;;
38853;SDS011;24606;51.992;4.198;2024-01-16T15:23:39;10.00;;;1.65;;
38853;SDS011;24606;51.992;4.198;2024-01-16T15:28:40;7.13;;;0.80;;
38853;SDS011;24606;51.992;4.198;2024-01-16T15:33:42;4.35;;;0.90;;
38853;SDS011;24606;51.992;4.198;2024-01-16T15:38:46;5.38;;;0.80;;
38853;SDS011;24606;51.992;4.198;2024-01-16T15:43:48;3.85;;;1.30;;
38853;SDS011;24606;51.992;4.198;2024-01-16T15:48:50;7.20;;;1.13;;
38853;SDS011;24606;51.992;4.198;2024-01-16T15:53:53;10.02;;;1.13;;
38853;SDS011;24606;51.992;4.198;2024-01-16T15:58:55;2.17;;;0.88;;
38853;SDS011;24606;51.992;4.198;2024-01-16T16:03:58;5.50;;;1.15;;
38853;SDS011;24606;51.992;4.198;2024-01-16T16:09:07;3.53;;;1.08;;
38853;SDS011;24606;51.992;4.198;2024-01-16T16:14:10;6.70;;;1.17;;
38853;SDS011;24606;51.992;4.198;2024-01-16T16:19:13;7.32;;;1.05;;
38853;SDS011;24606;51.992;4.198;2024-01-16T16:24:17;4.97;;;0.80;;
38853;SDS011;24606;51.992;4.198;2024-01-16T16:29:19;4.00;;;1.13;;
38853;SDS011;24606;51.992;4.198;2024-01-16T16:34:22;6.47;;;1.03;;
38853;SDS011;24606;51.992;4.198;2024-01-16T16:39:26;5.43;;;1.40;;
38853;SDS011;24606;51.992;4.198;2024-01-16T16:44:28;2.90;;;1.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T16:49:30;4.63;;;1.33;;
38853;SDS011;24606;51.992;4.198;2024-01-16T16:54:33;2.30;;;0.80;;
38853;SDS011;24606;51.992;4.198;2024-01-16T16:59:35;5.03;;;1.25;;
38853;SDS011;24606;51.992;4.198;2024-01-16T17:04:38;4.13;;;1.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T17:09:42;4.55;;;1.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T17:14:44;3.95;;;1.30;;
38853;SDS011;24606;51.992;4.198;2024-01-16T17:19:46;3.47;;;1.03;;
38853;SDS011;24606;51.992;4.198;2024-01-16T17:24:50;7.75;;;1.17;;
38853;SDS011;24606;51.992;4.198;2024-01-16T17:29:52;4.38;;;1.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T17:34:55;9.10;;;1.40;;
38853;SDS011;24606;51.992;4.198;2024-01-16T17:39:58;4.47;;;1.00;;
38853;SDS011;24606;51.992;4.198;2024-01-16T17:45:00;4.50;;;1.38;;
38853;SDS011;24606;51.992;4.198;2024-01-16T17:50:04;7.38;;;2.25;;
38853;SDS011;24606;51.992;4.198;2024-01-16T17:55:10;6.93;;;2.08;;
38853;SDS011;24606;51.992;4.198;2024-01-16T18:00:12;2.42;;;1.45;;
38853;SDS011;24606;51.992;4.198;2024-01-16T18:05:14;5.87;;;2.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T18:10:19;4.60;;;1.73;;
38853;SDS011;24606;51.992;4.198;2024-01-16T18:15:21;4.97;;;2.28;;
38853;SDS011;24606;51.992;4.198;2024-01-16T18:20:24;11.40;;;2.72;;
38853;SDS011;24606;51.992;4.198;2024-01-16T18:25:33;6.07;;;3.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T18:35:36;10.57;;;2.95;;
38853;SDS011;24606;51.992;4.198;2024-01-16T18:40:40;7.10;;;2.55;;
38853;SDS011;24606;51.992;4.198;2024-01-16T18:45:42;3.88;;;2.22;;
38853;SDS011;24606;51.992;4.198;2024-01-16T18:50:44;5.30;;;1.90;;
38853;SDS011;24606;51.992;4.198;2024-01-16T18:55:51;7.70;;;2.75;;
38853;SDS011;24606;51.992;4.198;2024-01-16T19:00:54;7.45;;;2.65;;
38853;SDS011;24606;51.992;4.198;2024-01-16T19:05:57;10.13;;;2.75;;
38853;SDS011;24606;51.992;4.198;2024-01-16T19:11:01;8.30;;;2.60;;
38853;SDS011;24606;51.992;4.198;2024-01-16T19:16:03;5.43;;;2.08;;
38853;SDS011;24606;51.992;4.198;2024-01-16T19:21:07;10.10;;;3.30;;
38853;SDS011;24606;51.992;4.198;2024-01-16T19:26:12;6.00;;;2.35;;
38853;SDS011;24606;51.992;4.198;2024-01-16T19:31:14;8.98;;;3.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T19:36:16;5.55;;;2.50;;
38853;SDS011;24606;51.992;4.198;2024-01-16T19:41:20;6.68;;;3.17;;
38853;SDS011;24606;51.992;4.198;2024-01-16T19:46:22;6.95;;;3.03;;
38853;SDS011;24606;51.992;4.198;2024-01-16T19:51:24;4.93;;;2.72;;
38853;SDS011;24606;51.992;4.198;2024-01-16T19:56:28;5.85;;;2.42;;
38853;SDS011;24606;51.992;4.198;2024-01-16T20:06:32;7.75;;;2.58;;
38853;SDS011;24606;51.992;4.198;2024-01-16T20:11:35;5.93;;;2.42;;
38853;SDS011;24606;51.992;4.198;2024-01-16T20:21:39;11.05;;;3.30;;
38853;SDS011;24606;51.992;4.198;2024-01-16T20:26:46;7.25;;;3.13;;
38853;SDS011;24606;51.992;4.198;2024-01-16T20:31:48;8.93;;;2.65;;
38853;SDS011;24606;51.992;4.198;2024-01-16T20:36:50;4.85;;;2.60;;
38853;SDS011;24606;51.992;4.198;2024-01-16T20:41:56;10.40;;;3.38;;
38853;SDS011;24606;51.992;4.198;2024-01-16T20:46:59;11.88;;;3.97;;
38853;SDS011;24606;51.992;4.198;2024-01-16T20:52:01;4.27;;;1.90;;
38853;SDS011;24606;51.992;4.198;2024-01-16T20:57:05;7.00;;;3.00;;
38853;SDS011;24606;51.992;4.198;2024-01-16T21:02:07;6.85;;;3.13;;
38853;SDS011;24606;51.992;4.198;2024-01-16T21:07:09;8.35;;;3.83;;
38853;SDS011;24606;51.992;4.198;2024-01-16T21:12:14;9.88;;;4.53;;
38853;SDS011;24606;51.992;4.198;2024-01-16T21:17:16;5.88;;;3.75;;
38853;SDS011;24606;51.992;4.198;2024-01-16T21:22:18;8.18;;;4.10;;
38853;SDS011;24606;51.992;4.198;2024-01-16T21:27:21;9.53;;;3.27;;
38853;SDS011;24606;51.992;4.198;2024-01-16T21:32:23;10.43;;;4.20;;
38853;SDS011;24606;51.992;4.198;2024-01-16T21:37:25;9.57;;;4.68;;
38853;SDS011;24606;51.992;4.198;2024-01-16T21:42:29;12.25;;;4.82;;
38853;SDS011;24606;51.992;4.198;2024-01-16T21:47:31;13.75;;;3.58;;
38853;SDS011;24606;51.992;4.198;2024-01-16T21:52:33;10.07;;;4.03;;
38853;SDS011;24606;51.992;4.198;2024-01-16T21:57:38;8.38;;;4.68;;
38853;SDS011;24606;51.992;4.198;2024-01-16T22:02:40;8.65;;;4.03;;
38853;SDS011;24606;51.992;4.198;2024-01-16T22:07:43;9.93;;;5.40;;
38853;SDS011;24606;51.992;4.198;2024-01-16T22:12:46;7.32;;;4.07;;
38853;SDS011;24606;51.992;4.198;2024-01-16T22:17:48;9.88;;;4.35;;
38853;SDS011;24606;51.992;4.198;2024-01-16T22:22:50;4.25;;;2.83;;
38853;SDS011;24606;51.992;4.198;2024-01-16T22:27:54;7.60;;;2.88;;
38853;SDS011;24606;51.992;4.198;2024-01-16T22:32:57;7.22;;;3.33;;
38853;SDS011;24606;51.992;4.198;2024-01-16T22:38:00;13.77;;;4.57;;
38853;SDS011;24606;51.992;4.198;2024-01-16T22:43:04;9.05;;;4.70;;
38853;SDS011;24606;51.992;4.198;2024-01-16T22:48:06;8.23;;;4.40;;
38853;SDS011;24606;51.992;4.198;2024-01-16T22:53:10;10.40;;;4.45;;
38853;SDS011;24606;51.992;4.198;2024-01-16T22:58:14;5.77;;;3.90;;
38853;SDS011;24606;51.992;4.198;2024-01-16T23:03:16;9.70;;;5.00;;
38853;SDS011;24606;51.992;4.198;2024-01-16T23:08:20;8.70;;;5.03;;
38853;SDS011;24606;51.992;4.198;2024-01-16T23:13:24;7.63;;;5.03;;
38853;SDS011;24606;51.992;4.198;2024-01-16T23:18:26;11.15;;;5.25;;
38853;SDS011;24606;51.992;4.198;2024-01-16T23:28:33;10.93;;;4.93;;
38853;SDS011;24606;51.992;4.198;2024-01-16T23:33:35;12.23;;;6.28;;
38853;SDS011;24606;51.992;4.198;2024-01-16T23:38:37;11.90;;;6.38;;
38853;SDS011;24606;51.992;4.198;2024-01-16T23:43:42;12.77;;;6.00;;
38853;SDS011;24606;51.992;4.198;2024-01-16T23:48:45;11.85;;;6.45;;
38853;SDS011;24606;51.992;4.198;2024-01-16T23:53:47;10.77;;;6.70;;
38853;SDS011;24606;51.992;4.198;2024-01-16T23:58:51;15.55;;;6.88;;
