sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49124;DHT22;48506;48.202;16.274;2022-12-18T00:02:01;1.40;95.20
49124;DHT22;48506;48.202;16.274;2022-12-18T00:04:27;1.40;95.20
49124;DHT22;48506;48.202;16.274;2022-12-18T00:06:53;1.40;94.90
49124;DHT22;48506;48.202;16.274;2022-12-18T00:09:19;1.30;94.90
49124;DHT22;48506;48.202;16.274;2022-12-18T00:11:45;1.40;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T00:14:12;1.40;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T00:16:44;1.30;95.20
49124;DHT22;48506;48.202;16.274;2022-12-18T00:19:10;1.40;95.20
49124;DHT22;48506;48.202;16.274;2022-12-18T00:21:40;1.40;95.20
49124;DHT22;48506;48.202;16.274;2022-12-18T00:24:06;1.30;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T00:26:34;1.30;95.50
49124;DHT22;48506;48.202;16.274;2022-12-18T00:29:04;1.30;95.20
49124;DHT22;48506;48.202;16.274;2022-12-18T00:31:31;1.30;95.20
49124;DHT22;48506;48.202;16.274;2022-12-18T00:33:57;1.20;95.20
49124;DHT22;48506;48.202;16.274;2022-12-18T00:36:26;1.20;95.20
49124;DHT22;48506;48.202;16.274;2022-12-18T00:38:54;1.20;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T00:41:21;1.20;95.50
49124;DHT22;48506;48.202;16.274;2022-12-18T00:44:08;1.10;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T00:46:34;1.10;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T00:49:01;1.10;95.40
49124;DHT22;48506;48.202;16.274;2022-12-18T00:51:27;1.10;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T00:53:53;1.00;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T00:56:23;1.00;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T00:58:49;0.90;95.50
49124;DHT22;48506;48.202;16.274;2022-12-18T01:01:15;0.90;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T01:03:41;0.90;95.40
49124;DHT22;48506;48.202;16.274;2022-12-18T01:06:09;0.80;95.40
49124;DHT22;48506;48.202;16.274;2022-12-18T01:08:35;0.80;95.40
49124;DHT22;48506;48.202;16.274;2022-12-18T01:11:10;0.70;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T01:13:38;0.70;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T01:16:05;0.60;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T01:18:31;0.50;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T01:20:57;0.50;95.80
49124;DHT22;48506;48.202;16.274;2022-12-18T01:23:23;0.50;96.20
49124;DHT22;48506;48.202;16.274;2022-12-18T01:25:49;0.50;96.30
49124;DHT22;48506;48.202;16.274;2022-12-18T01:28:15;0.40;96.10
49124;DHT22;48506;48.202;16.274;2022-12-18T01:30:40;0.40;96.20
49124;DHT22;48506;48.202;16.274;2022-12-18T01:33:06;0.40;96.20
49124;DHT22;48506;48.202;16.274;2022-12-18T01:35:32;0.40;96.00
49124;DHT22;48506;48.202;16.274;2022-12-18T01:37:58;0.30;95.70
49124;DHT22;48506;48.202;16.274;2022-12-18T01:40:24;0.20;95.90
49124;DHT22;48506;48.202;16.274;2022-12-18T01:42:54;0.20;96.20
49124;DHT22;48506;48.202;16.274;2022-12-18T01:45:29;0.20;96.00
49124;DHT22;48506;48.202;16.274;2022-12-18T01:48:02;0.10;96.00
49124;DHT22;48506;48.202;16.274;2022-12-18T01:50:40;0.00;96.20
49124;DHT22;48506;48.202;16.274;2022-12-18T01:53:11;0.00;96.20
49124;DHT22;48506;48.202;16.274;2022-12-18T01:55:45;0.00;96.20
49124;DHT22;48506;48.202;16.274;2022-12-18T01:58:12;-0.10;96.20
49124;DHT22;48506;48.202;16.274;2022-12-18T02:00:38;-0.10;96.10
49124;DHT22;48506;48.202;16.274;2022-12-18T02:03:04;-0.10;96.20
49124;DHT22;48506;48.202;16.274;2022-12-18T02:05:58;-0.20;96.20
49124;DHT22;48506;48.202;16.274;2022-12-18T02:08:37;-0.20;96.20
49124;DHT22;48506;48.202;16.274;2022-12-18T02:11:32;-0.20;96.10
49124;DHT22;48506;48.202;16.274;2022-12-18T02:22:20;-0.50;96.20
49124;DHT22;48506;48.202;16.274;2022-12-18T02:25:13;-0.50;96.40
49124;DHT22;48506;48.202;16.274;2022-12-18T02:27:44;-0.50;96.50
49124;DHT22;48506;48.202;16.274;2022-12-18T02:30:10;-0.60;96.60
49124;DHT22;48506;48.202;16.274;2022-12-18T02:32:43;-0.60;96.70
49124;DHT22;48506;48.202;16.274;2022-12-18T02:35:15;-0.60;96.70
49124;DHT22;48506;48.202;16.274;2022-12-18T02:37:43;-0.70;96.80
49124;DHT22;48506;48.202;16.274;2022-12-18T02:40:11;-0.70;96.70
49124;DHT22;48506;48.202;16.274;2022-12-18T02:42:38;-0.70;96.70
49124;DHT22;48506;48.202;16.274;2022-12-18T02:45:04;-0.70;96.80
49124;DHT22;48506;48.202;16.274;2022-12-18T02:47:33;-0.70;96.70
49124;DHT22;48506;48.202;16.274;2022-12-18T02:50:22;-0.80;96.70
49124;DHT22;48506;48.202;16.274;2022-12-18T02:53:33;-0.80;96.60
49124;DHT22;48506;48.202;16.274;2022-12-18T02:56:09;-0.90;96.70
49124;DHT22;48506;48.202;16.274;2022-12-18T02:58:55;-0.90;96.60
49124;DHT22;48506;48.202;16.274;2022-12-18T03:01:45;-1.00;96.70
49124;DHT22;48506;48.202;16.274;2022-12-18T03:04:43;-1.10;96.80
49124;DHT22;48506;48.202;16.274;2022-12-18T03:07:23;-1.10;96.70
49124;DHT22;48506;48.202;16.274;2022-12-18T03:09:53;-1.20;97.00
49124;DHT22;48506;48.202;16.274;2022-12-18T03:12:30;-1.20;97.00
49124;DHT22;48506;48.202;16.274;2022-12-18T03:17:34;-1.20;97.30
49124;DHT22;48506;48.202;16.274;2022-12-18T03:20:10;-1.20;97.50
49124;DHT22;48506;48.202;16.274;2022-12-18T03:22:38;-1.30;97.60
49124;DHT22;48506;48.202;16.274;2022-12-18T03:25:11;-1.30;97.60
49124;DHT22;48506;48.202;16.274;2022-12-18T03:27:42;-1.30;97.50
49124;DHT22;48506;48.202;16.274;2022-12-18T03:30:12;-1.30;97.50
49124;DHT22;48506;48.202;16.274;2022-12-18T03:35:13;-1.40;97.50
49124;DHT22;48506;48.202;16.274;2022-12-18T03:37:40;-1.40;97.50
49124;DHT22;48506;48.202;16.274;2022-12-18T03:40:06;-1.40;97.60
49124;DHT22;48506;48.202;16.274;2022-12-18T03:42:55;-1.40;97.70
49124;DHT22;48506;48.202;16.274;2022-12-18T03:45:46;-1.40;97.70
49124;DHT22;48506;48.202;16.274;2022-12-18T03:48:31;-1.40;97.70
49124;DHT22;48506;48.202;16.274;2022-12-18T03:51:11;-1.50;97.70
49124;DHT22;48506;48.202;16.274;2022-12-18T03:56:17;-1.50;97.90
49124;DHT22;48506;48.202;16.274;2022-12-18T03:58:44;-1.50;97.80
49124;DHT22;48506;48.202;16.274;2022-12-18T04:01:14;-1.50;97.70
49124;DHT22;48506;48.202;16.274;2022-12-18T04:03:41;-1.60;97.70
49124;DHT22;48506;48.202;16.274;2022-12-18T04:06:08;-1.60;97.80
49124;DHT22;48506;48.202;16.274;2022-12-18T04:08:35;-1.70;97.90
49124;DHT22;48506;48.202;16.274;2022-12-18T04:11:02;-1.70;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T04:13:31;-1.70;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T04:15:57;-1.70;98.10
49124;DHT22;48506;48.202;16.274;2022-12-18T04:18:23;-1.70;98.10
49124;DHT22;48506;48.202;16.274;2022-12-18T04:20:49;-1.80;98.10
49124;DHT22;48506;48.202;16.274;2022-12-18T04:23:15;-1.80;98.10
49124;DHT22;48506;48.202;16.274;2022-12-18T04:25:41;-1.80;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T04:28:07;-1.80;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T04:30:33;-1.80;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T04:32:59;-1.80;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T04:35:24;-1.80;97.90
49124;DHT22;48506;48.202;16.274;2022-12-18T04:37:50;-1.90;97.80
49124;DHT22;48506;48.202;16.274;2022-12-18T04:40:16;-2.00;97.70
49124;DHT22;48506;48.202;16.274;2022-12-18T04:42:42;-2.10;97.80
49124;DHT22;48506;48.202;16.274;2022-12-18T04:45:09;-2.10;97.80
49124;DHT22;48506;48.202;16.274;2022-12-18T04:47:35;-2.20;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T04:50:01;-2.20;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T04:52:26;-2.20;97.90
49124;DHT22;48506;48.202;16.274;2022-12-18T04:54:52;-2.30;97.90
49124;DHT22;48506;48.202;16.274;2022-12-18T04:57:18;-2.30;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T04:59:44;-2.30;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T05:02:10;-2.40;97.90
49124;DHT22;48506;48.202;16.274;2022-12-18T05:04:36;-2.40;97.90
49124;DHT22;48506;48.202;16.274;2022-12-18T05:07:02;-2.40;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T05:09:28;-2.40;98.10
49124;DHT22;48506;48.202;16.274;2022-12-18T05:11:54;-2.40;98.10
49124;DHT22;48506;48.202;16.274;2022-12-18T05:14:20;-2.50;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T05:16:46;-2.50;98.20
49124;DHT22;48506;48.202;16.274;2022-12-18T05:19:12;-2.50;98.20
49124;DHT22;48506;48.202;16.274;2022-12-18T05:21:38;-2.50;98.20
49124;DHT22;48506;48.202;16.274;2022-12-18T05:24:04;-2.60;98.30
49124;DHT22;48506;48.202;16.274;2022-12-18T05:26:30;-2.60;98.50
49124;DHT22;48506;48.202;16.274;2022-12-18T05:28:56;-2.50;98.40
49124;DHT22;48506;48.202;16.274;2022-12-18T05:31:22;-2.50;98.30
49124;DHT22;48506;48.202;16.274;2022-12-18T05:33:48;-2.50;98.20
49124;DHT22;48506;48.202;16.274;2022-12-18T05:36:14;-2.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-18T05:38:40;-2.60;98.20
49124;DHT22;48506;48.202;16.274;2022-12-18T05:41:07;-2.60;98.30
49124;DHT22;48506;48.202;16.274;2022-12-18T05:43:35;-2.60;98.30
49124;DHT22;48506;48.202;16.274;2022-12-18T05:46:11;-2.60;98.40
49124;DHT22;48506;48.202;16.274;2022-12-18T05:48:37;-2.60;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T05:51:06;-2.60;97.90
49124;DHT22;48506;48.202;16.274;2022-12-18T05:53:32;-2.70;97.90
49124;DHT22;48506;48.202;16.274;2022-12-18T05:56:03;-2.70;97.90
49124;DHT22;48506;48.202;16.274;2022-12-18T05:58:30;-2.80;97.80
49124;DHT22;48506;48.202;16.274;2022-12-18T06:00:57;-2.80;97.70
49124;DHT22;48506;48.202;16.274;2022-12-18T06:03:24;-2.80;97.60
49124;DHT22;48506;48.202;16.274;2022-12-18T06:05:50;-2.90;97.60
49124;DHT22;48506;48.202;16.274;2022-12-18T06:08:16;-3.00;97.70
49124;DHT22;48506;48.202;16.274;2022-12-18T06:10:42;-3.00;97.70
49124;DHT22;48506;48.202;16.274;2022-12-18T06:13:08;-3.10;97.70
49124;DHT22;48506;48.202;16.274;2022-12-18T06:15:37;-3.10;97.70
49124;DHT22;48506;48.202;16.274;2022-12-18T06:18:03;-3.10;97.80
49124;DHT22;48506;48.202;16.274;2022-12-18T06:20:29;-3.20;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T06:22:57;-3.20;98.10
49124;DHT22;48506;48.202;16.274;2022-12-18T06:25:23;-3.20;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T06:27:49;-3.30;97.90
49124;DHT22;48506;48.202;16.274;2022-12-18T06:30:16;-3.20;97.90
49124;DHT22;48506;48.202;16.274;2022-12-18T06:32:41;-3.20;97.90
49124;DHT22;48506;48.202;16.274;2022-12-18T06:35:08;-3.30;97.80
49124;DHT22;48506;48.202;16.274;2022-12-18T06:37:34;-3.30;97.90
49124;DHT22;48506;48.202;16.274;2022-12-18T06:39:59;-3.40;98.20
49124;DHT22;48506;48.202;16.274;2022-12-18T06:42:26;-3.30;98.10
49124;DHT22;48506;48.202;16.274;2022-12-18T06:44:53;-3.30;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T06:47:19;-3.30;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T06:49:45;-3.40;98.20
49124;DHT22;48506;48.202;16.274;2022-12-18T06:52:11;-3.40;98.20
49124;DHT22;48506;48.202;16.274;2022-12-18T06:54:37;-3.40;98.20
49124;DHT22;48506;48.202;16.274;2022-12-18T06:57:03;-3.40;98.10
49124;DHT22;48506;48.202;16.274;2022-12-18T06:59:29;-3.40;98.40
49124;DHT22;48506;48.202;16.274;2022-12-18T07:01:58;-3.40;98.40
49124;DHT22;48506;48.202;16.274;2022-12-18T07:04:30;-3.30;98.30
49124;DHT22;48506;48.202;16.274;2022-12-18T07:06:56;-3.30;98.50
49124;DHT22;48506;48.202;16.274;2022-12-18T07:09:23;-3.30;98.50
49124;DHT22;48506;48.202;16.274;2022-12-18T07:11:50;-3.20;98.40
49124;DHT22;48506;48.202;16.274;2022-12-18T07:14:16;-3.20;98.40
49124;DHT22;48506;48.202;16.274;2022-12-18T07:16:42;-3.10;98.40
49124;DHT22;48506;48.202;16.274;2022-12-18T07:19:08;-3.00;98.60
49124;DHT22;48506;48.202;16.274;2022-12-18T07:21:34;-3.00;98.30
49124;DHT22;48506;48.202;16.274;2022-12-18T07:23:59;-3.00;98.20
49124;DHT22;48506;48.202;16.274;2022-12-18T07:26:25;-2.90;98.30
49124;DHT22;48506;48.202;16.274;2022-12-18T07:28:55;-2.90;98.10
49124;DHT22;48506;48.202;16.274;2022-12-18T07:31:24;-2.90;97.80
49124;DHT22;48506;48.202;16.274;2022-12-18T07:33:51;-2.90;97.80
49124;DHT22;48506;48.202;16.274;2022-12-18T07:36:17;-2.90;97.90
49124;DHT22;48506;48.202;16.274;2022-12-18T07:38:46;-2.90;97.90
49124;DHT22;48506;48.202;16.274;2022-12-18T07:41:13;-2.80;97.80
49124;DHT22;48506;48.202;16.274;2022-12-18T07:43:40;-2.80;97.80
49124;DHT22;48506;48.202;16.274;2022-12-18T07:46:08;-2.70;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T07:48:34;-2.60;97.80
49124;DHT22;48506;48.202;16.274;2022-12-18T07:51:05;-2.60;97.70
49124;DHT22;48506;48.202;16.274;2022-12-18T07:53:33;-2.50;97.70
49124;DHT22;48506;48.202;16.274;2022-12-18T07:56:01;-2.40;97.50
49124;DHT22;48506;48.202;16.274;2022-12-18T07:58:29;-2.40;97.50
49124;DHT22;48506;48.202;16.274;2022-12-18T08:01:02;-2.30;97.80
49124;DHT22;48506;48.202;16.274;2022-12-18T08:03:28;-2.20;97.50
49124;DHT22;48506;48.202;16.274;2022-12-18T08:06:02;-2.10;97.60
49124;DHT22;48506;48.202;16.274;2022-12-18T08:08:28;-2.00;97.60
49124;DHT22;48506;48.202;16.274;2022-12-18T08:10:55;-1.90;97.50
49124;DHT22;48506;48.202;16.274;2022-12-18T08:13:22;-1.80;97.20
49124;DHT22;48506;48.202;16.274;2022-12-18T08:16:05;-1.70;97.20
49124;DHT22;48506;48.202;16.274;2022-12-18T08:18:33;-1.60;97.20
49124;DHT22;48506;48.202;16.274;2022-12-18T08:21:11;-1.40;97.10
49124;DHT22;48506;48.202;16.274;2022-12-18T08:23:37;-1.30;97.10
49124;DHT22;48506;48.202;16.274;2022-12-18T08:26:04;-1.20;97.20
49124;DHT22;48506;48.202;16.274;2022-12-18T08:28:30;-1.00;96.90
49124;DHT22;48506;48.202;16.274;2022-12-18T08:30:56;-0.90;96.80
49124;DHT22;48506;48.202;16.274;2022-12-18T08:33:22;-0.90;96.70
49124;DHT22;48506;48.202;16.274;2022-12-18T08:35:47;-0.80;96.50
49124;DHT22;48506;48.202;16.274;2022-12-18T08:38:14;-0.80;96.40
49124;DHT22;48506;48.202;16.274;2022-12-18T08:40:39;-0.80;96.40
49124;DHT22;48506;48.202;16.274;2022-12-18T08:43:05;-0.80;96.30
49124;DHT22;48506;48.202;16.274;2022-12-18T08:45:49;-0.80;96.10
49124;DHT22;48506;48.202;16.274;2022-12-18T08:48:15;-0.90;96.20
49124;DHT22;48506;48.202;16.274;2022-12-18T08:50:41;-0.90;96.20
49124;DHT22;48506;48.202;16.274;2022-12-18T08:53:07;-0.80;96.20
49124;DHT22;48506;48.202;16.274;2022-12-18T08:55:33;-0.80;96.20
49124;DHT22;48506;48.202;16.274;2022-12-18T08:57:59;-0.80;96.20
49124;DHT22;48506;48.202;16.274;2022-12-18T09:00:25;-0.80;96.30
49124;DHT22;48506;48.202;16.274;2022-12-18T09:02:51;-0.80;96.30
49124;DHT22;48506;48.202;16.274;2022-12-18T09:05:17;-0.80;96.10
49124;DHT22;48506;48.202;16.274;2022-12-18T09:07:42;-0.80;96.20
49124;DHT22;48506;48.202;16.274;2022-12-18T09:10:08;-0.70;96.40
49124;DHT22;48506;48.202;16.274;2022-12-18T09:12:34;-0.60;96.40
49124;DHT22;48506;48.202;16.274;2022-12-18T09:15:00;-0.50;96.80
49124;DHT22;48506;48.202;16.274;2022-12-18T09:17:26;-0.40;96.60
49124;DHT22;48506;48.202;16.274;2022-12-18T09:19:52;-0.30;96.40
49124;DHT22;48506;48.202;16.274;2022-12-18T09:22:18;-0.20;96.30
49124;DHT22;48506;48.202;16.274;2022-12-18T09:24:44;-0.10;96.40
49124;DHT22;48506;48.202;16.274;2022-12-18T09:27:10;-0.10;96.40
49124;DHT22;48506;48.202;16.274;2022-12-18T09:29:37;0.00;96.60
49124;DHT22;48506;48.202;16.274;2022-12-18T09:32:03;0.10;96.40
49124;DHT22;48506;48.202;16.274;2022-12-18T09:34:28;0.20;96.60
49124;DHT22;48506;48.202;16.274;2022-12-18T09:36:55;0.30;96.60
49124;DHT22;48506;48.202;16.274;2022-12-18T09:39:21;0.40;96.50
49124;DHT22;48506;48.202;16.274;2022-12-18T09:41:54;0.50;96.50
49124;DHT22;48506;48.202;16.274;2022-12-18T09:44:30;0.50;96.50
49124;DHT22;48506;48.202;16.274;2022-12-18T09:47:13;0.60;96.50
49124;DHT22;48506;48.202;16.274;2022-12-18T09:49:45;0.60;96.50
49124;DHT22;48506;48.202;16.274;2022-12-18T09:54:40;0.70;96.60
49124;DHT22;48506;48.202;16.274;2022-12-18T09:57:22;0.70;96.60
49124;DHT22;48506;48.202;16.274;2022-12-18T09:59:54;0.70;96.50
49124;DHT22;48506;48.202;16.274;2022-12-18T10:02:24;0.70;96.40
49124;DHT22;48506;48.202;16.274;2022-12-18T10:07:40;0.70;96.30
49124;DHT22;48506;48.202;16.274;2022-12-18T10:10:30;0.70;96.20
49124;DHT22;48506;48.202;16.274;2022-12-18T10:13:04;0.60;96.10
49124;DHT22;48506;48.202;16.274;2022-12-18T10:15:44;0.60;96.30
49124;DHT22;48506;48.202;16.274;2022-12-18T10:21:20;0.70;96.30
49124;DHT22;48506;48.202;16.274;2022-12-18T10:24:18;0.80;96.20
49124;DHT22;48506;48.202;16.274;2022-12-18T10:26:46;0.90;96.10
49124;DHT22;48506;48.202;16.274;2022-12-18T10:29:15;0.90;95.90
49124;DHT22;48506;48.202;16.274;2022-12-18T10:31:42;0.80;96.00
49124;DHT22;48506;48.202;16.274;2022-12-18T10:34:18;0.90;95.70
49124;DHT22;48506;48.202;16.274;2022-12-18T10:36:45;0.90;95.90
49124;DHT22;48506;48.202;16.274;2022-12-18T10:41:42;0.80;95.90
49124;DHT22;48506;48.202;16.274;2022-12-18T10:44:23;0.90;95.80
49124;DHT22;48506;48.202;16.274;2022-12-18T10:47:04;0.80;95.50
49124;DHT22;48506;48.202;16.274;2022-12-18T10:49:33;0.80;95.60
49124;DHT22;48506;48.202;16.274;2022-12-18T10:52:23;0.90;95.80
49124;DHT22;48506;48.202;16.274;2022-12-18T10:54:57;1.00;95.60
49124;DHT22;48506;48.202;16.274;2022-12-18T10:57:31;1.00;95.40
49124;DHT22;48506;48.202;16.274;2022-12-18T11:00:00;1.00;95.40
49124;DHT22;48506;48.202;16.274;2022-12-18T11:02:34;1.00;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T11:05:02;1.00;95.50
49124;DHT22;48506;48.202;16.274;2022-12-18T11:08:00;1.00;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T11:10:35;1.00;95.10
49124;DHT22;48506;48.202;16.274;2022-12-18T11:13:21;1.00;95.40
49124;DHT22;48506;48.202;16.274;2022-12-18T11:15:48;1.00;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T11:18:37;1.00;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T11:21:10;1.00;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T11:23:43;1.10;95.20
49124;DHT22;48506;48.202;16.274;2022-12-18T11:26:11;1.10;95.10
49124;DHT22;48506;48.202;16.274;2022-12-18T11:28:49;1.10;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T11:31:19;1.10;94.80
49124;DHT22;48506;48.202;16.274;2022-12-18T11:36:38;1.00;95.00
49124;DHT22;48506;48.202;16.274;2022-12-18T11:39:19;1.00;94.90
49124;DHT22;48506;48.202;16.274;2022-12-18T11:45:07;1.00;95.00
49124;DHT22;48506;48.202;16.274;2022-12-18T11:48:01;1.10;95.00
49124;DHT22;48506;48.202;16.274;2022-12-18T11:53:17;1.10;94.80
49124;DHT22;48506;48.202;16.274;2022-12-18T11:56:04;1.10;95.00
49124;DHT22;48506;48.202;16.274;2022-12-18T12:01:48;1.20;94.80
49124;DHT22;48506;48.202;16.274;2022-12-18T12:07:29;1.20;94.90
49124;DHT22;48506;48.202;16.274;2022-12-18T12:26:49;1.30;95.10
49124;DHT22;48506;48.202;16.274;2022-12-18T12:32:17;1.20;95.00
49124;DHT22;48506;48.202;16.274;2022-12-18T12:37:33;1.30;95.10
49124;DHT22;48506;48.202;16.274;2022-12-18T12:40:03;1.30;95.10
49124;DHT22;48506;48.202;16.274;2022-12-18T12:42:39;1.40;95.10
49124;DHT22;48506;48.202;16.274;2022-12-18T12:45:37;1.30;94.90
49124;DHT22;48506;48.202;16.274;2022-12-18T12:48:09;1.30;95.00
49124;DHT22;48506;48.202;16.274;2022-12-18T12:50:38;1.20;95.10
49124;DHT22;48506;48.202;16.274;2022-12-18T12:53:08;1.20;95.00
49124;DHT22;48506;48.202;16.274;2022-12-18T12:55:38;1.20;95.10
49124;DHT22;48506;48.202;16.274;2022-12-18T12:58:06;1.20;95.00
49124;DHT22;48506;48.202;16.274;2022-12-18T13:00:53;1.30;94.90
49124;DHT22;48506;48.202;16.274;2022-12-18T13:03:52;1.30;95.00
49124;DHT22;48506;48.202;16.274;2022-12-18T13:06:37;1.20;95.00
49124;DHT22;48506;48.202;16.274;2022-12-18T13:09:07;1.20;95.20
49124;DHT22;48506;48.202;16.274;2022-12-18T13:11:43;1.10;95.20
49124;DHT22;48506;48.202;16.274;2022-12-18T13:14:39;1.10;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T13:20:04;1.20;95.40
49124;DHT22;48506;48.202;16.274;2022-12-18T13:22:45;1.20;95.30
49124;DHT22;48506;48.202;16.274;2022-12-18T13:25:51;1.10;95.40
49124;DHT22;48506;48.202;16.274;2022-12-18T13:49:04;0.90;95.60
49124;DHT22;48506;48.202;16.274;2022-12-18T13:51:34;0.80;95.60
49124;DHT22;48506;48.202;16.274;2022-12-18T13:54:06;0.80;95.60
49124;DHT22;48506;48.202;16.274;2022-12-18T13:56:44;0.80;95.60
49124;DHT22;48506;48.202;16.274;2022-12-18T13:59:21;0.80;95.70
49124;DHT22;48506;48.202;16.274;2022-12-18T14:01:51;0.70;95.80
49124;DHT22;48506;48.202;16.274;2022-12-18T14:06:47;0.70;95.80
49124;DHT22;48506;48.202;16.274;2022-12-18T14:09:42;0.70;96.00
49124;DHT22;48506;48.202;16.274;2022-12-18T14:12:35;0.70;96.00
49124;DHT22;48506;48.202;16.274;2022-12-18T14:18:02;0.50;96.00
49124;DHT22;48506;48.202;16.274;2022-12-18T14:20:32;0.50;96.10
49124;DHT22;48506;48.202;16.274;2022-12-18T14:22:59;0.50;96.10
49124;DHT22;48506;48.202;16.274;2022-12-18T14:25:30;0.40;96.10
49124;DHT22;48506;48.202;16.274;2022-12-18T14:28:12;0.40;96.30
49124;DHT22;48506;48.202;16.274;2022-12-18T14:30:44;0.50;96.30
49124;DHT22;48506;48.202;16.274;2022-12-18T14:33:19;0.40;96.20
49124;DHT22;48506;48.202;16.274;2022-12-18T14:36:14;0.40;96.30
49124;DHT22;48506;48.202;16.274;2022-12-18T14:38:41;0.40;96.30
49124;DHT22;48506;48.202;16.274;2022-12-18T14:41:12;0.40;96.50
49124;DHT22;48506;48.202;16.274;2022-12-18T14:43:41;0.40;96.50
49124;DHT22;48506;48.202;16.274;2022-12-18T14:48:53;0.40;96.50
49124;DHT22;48506;48.202;16.274;2022-12-18T14:51:27;0.40;96.70
49124;DHT22;48506;48.202;16.274;2022-12-18T14:53:58;0.40;96.60
49124;DHT22;48506;48.202;16.274;2022-12-18T14:59:01;0.40;96.80
49124;DHT22;48506;48.202;16.274;2022-12-18T15:01:29;0.30;96.80
49124;DHT22;48506;48.202;16.274;2022-12-18T15:03:58;0.30;96.70
49124;DHT22;48506;48.202;16.274;2022-12-18T15:06:34;0.40;96.90
49124;DHT22;48506;48.202;16.274;2022-12-18T15:09:05;0.30;96.90
49124;DHT22;48506;48.202;16.274;2022-12-18T15:14:42;0.30;96.90
49124;DHT22;48506;48.202;16.274;2022-12-18T15:17:22;0.30;96.90
49124;DHT22;48506;48.202;16.274;2022-12-18T15:19:52;0.30;96.90
49124;DHT22;48506;48.202;16.274;2022-12-18T15:22:30;0.40;97.10
49124;DHT22;48506;48.202;16.274;2022-12-18T15:24:59;0.40;97.00
49124;DHT22;48506;48.202;16.274;2022-12-18T15:27:33;0.40;97.00
49124;DHT22;48506;48.202;16.274;2022-12-18T15:30:16;0.30;97.10
49124;DHT22;48506;48.202;16.274;2022-12-18T15:32:44;0.30;97.10
49124;DHT22;48506;48.202;16.274;2022-12-18T15:35:15;0.30;97.20
49124;DHT22;48506;48.202;16.274;2022-12-18T15:37:43;0.30;97.10
49124;DHT22;48506;48.202;16.274;2022-12-18T15:40:30;0.30;97.20
49124;DHT22;48506;48.202;16.274;2022-12-18T15:42:56;0.30;97.20
49124;DHT22;48506;48.202;16.274;2022-12-18T15:45:41;0.40;97.30
49124;DHT22;48506;48.202;16.274;2022-12-18T15:48:34;0.40;97.30
49124;DHT22;48506;48.202;16.274;2022-12-18T15:51:01;0.40;97.30
49124;DHT22;48506;48.202;16.274;2022-12-18T15:53:31;0.40;97.40
49124;DHT22;48506;48.202;16.274;2022-12-18T15:55:58;0.40;97.40
49124;DHT22;48506;48.202;16.274;2022-12-18T15:58:43;0.40;97.30
49124;DHT22;48506;48.202;16.274;2022-12-18T16:01:10;0.40;97.30
49124;DHT22;48506;48.202;16.274;2022-12-18T16:03:38;0.40;97.30
49124;DHT22;48506;48.202;16.274;2022-12-18T16:06:05;0.40;97.40
49124;DHT22;48506;48.202;16.274;2022-12-18T16:08:32;0.40;97.50
49124;DHT22;48506;48.202;16.274;2022-12-18T16:10:59;0.40;97.50
49124;DHT22;48506;48.202;16.274;2022-12-18T16:13:25;0.40;97.60
49124;DHT22;48506;48.202;16.274;2022-12-18T16:15:52;0.40;97.60
49124;DHT22;48506;48.202;16.274;2022-12-18T16:18:18;0.40;97.60
49124;DHT22;48506;48.202;16.274;2022-12-18T16:20:45;0.40;97.60
49124;DHT22;48506;48.202;16.274;2022-12-18T16:23:12;0.40;97.60
49124;DHT22;48506;48.202;16.274;2022-12-18T16:25:38;0.50;97.70
49124;DHT22;48506;48.202;16.274;2022-12-18T16:28:05;0.50;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T16:30:31;0.50;97.60
49124;DHT22;48506;48.202;16.274;2022-12-18T16:33:00;0.50;97.70
49124;DHT22;48506;48.202;16.274;2022-12-18T16:35:26;0.50;97.80
49124;DHT22;48506;48.202;16.274;2022-12-18T16:37:53;0.50;97.90
49124;DHT22;48506;48.202;16.274;2022-12-18T16:40:19;0.40;97.80
49124;DHT22;48506;48.202;16.274;2022-12-18T16:42:46;0.40;97.90
49124;DHT22;48506;48.202;16.274;2022-12-18T16:45:16;0.40;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T16:47:42;0.50;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T16:50:10;0.50;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T16:52:37;0.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-18T16:55:05;0.50;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T16:57:31;0.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-18T16:59:58;0.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-18T17:02:26;0.50;98.00
49124;DHT22;48506;48.202;16.274;2022-12-18T17:04:53;0.50;98.20
49124;DHT22;48506;48.202;16.274;2022-12-18T17:07:20;0.50;98.40
49124;DHT22;48506;48.202;16.274;2022-12-18T17:09:47;0.60;98.20
49124;DHT22;48506;48.202;16.274;2022-12-18T17:12:15;0.60;98.20
49124;DHT22;48506;48.202;16.274;2022-12-18T17:14:41;0.60;98.10
49124;DHT22;48506;48.202;16.274;2022-12-18T17:17:09;0.60;98.20
49124;DHT22;48506;48.202;16.274;2022-12-18T17:19:36;0.60;98.30
49124;DHT22;48506;48.202;16.274;2022-12-18T17:22:04;0.50;98.40
49124;DHT22;48506;48.202;16.274;2022-12-18T17:24:33;0.60;98.40
49124;DHT22;48506;48.202;16.274;2022-12-18T17:27:00;0.60;98.30
49124;DHT22;48506;48.202;16.274;2022-12-18T17:29:27;0.60;98.30