sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69746;PMS7003;57018;50.278;19.134;2022-09-09T00:01:48;13.75;13.75;8.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T00:04:33;16.75;15.75;11.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T00:09:50;18.00;15.25;11.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T00:12:22;12.75;12.75;9.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T00:15:05;18.25;13.50;9.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T00:20:23;13.50;12.50;10.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T00:23:00;13.25;12.25;10.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T00:25:37;15.75;15.25;10.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T00:28:17;11.25;10.75;8.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T00:30:44;16.25;14.25;11.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T00:33:15;16.25;16.25;10.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T00:35:44;15.50;15.50;12.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T00:38:14;15.25;15.25;9.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T00:40:54;15.25;13.50;9.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T00:43:40;16.25;16.25;11.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T00:46:26;21.25;16.75;12.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T00:49:19;14.75;14.75;11.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T00:57:29;21.00;20.75;14.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T01:00:15;18.00;18.00;14.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T01:05:41;19.50;18.25;11.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T01:08:20;16.75;16.75;10.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T01:10:51;24.25;23.25;13.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T01:13:28;20.50;18.00;11.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T01:15:53;18.00;17.50;11.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T01:18:20;19.75;19.00;12.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T01:20:55;24.25;24.25;13.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T01:28:54;21.00;20.25;12.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T01:31:31;23.75;23.75;13.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T01:33:56;23.50;22.75;16.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T01:36:33;29.75;28.25;19.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T01:39:01;29.25;27.50;19.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T01:41:28;28.25;26.50;16.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T01:43:54;27.00;24.75;16.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T01:46:22;37.25;29.50;17.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T01:48:52;23.75;20.50;14.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T01:51:21;22.25;22.25;15.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T01:53:48;28.25;26.25;16.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T02:04:40;29.50;26.25;17.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T02:10:10;30.50;27.75;18.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T02:12:38;28.75;27.25;16.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T02:15:11;29.75;25.25;17.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T02:17:38;35.50;28.25;17.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T02:20:09;32.25;30.00;18.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T02:22:38;35.75;29.75;19.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T02:25:08;27.75;26.00;16.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T02:27:37;32.25;28.25;18.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T02:30:04;31.00;28.50;17.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T02:32:30;29.50;28.50;17.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T02:35:02;27.25;25.50;16.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T02:37:32;30.00;25.50;16.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T02:40:02;34.75;30.00;18.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T02:42:30;28.50;26.00;15.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T02:44:56;31.75;29.75;18.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T02:50:04;28.00;26.50;17.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T02:55:12;37.25;32.50;19.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T02:57:43;31.25;29.75;18.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:00:13;28.75;27.75;18.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:02:39;30.75;30.00;17.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:05:06;36.50;32.75;20.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:07:32;29.00;28.50;17.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:09:58;29.75;27.50;18.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:12:24;27.75;23.25;14.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:14:51;29.75;29.00;17.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:17:17;32.00;31.00;20.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:19:43;33.75;30.00;20.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:22:10;30.50;29.00;18.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:24:36;26.25;23.75;16.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:27:03;29.25;24.75;17.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:29:29;26.75;23.00;15.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:31:55;25.50;24.00;16.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:34:21;34.50;31.75;19.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:36:47;31.00;29.00;18.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:39:14;31.50;30.25;19.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:41:41;31.50;29.25;18.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:44:07;28.00;26.50;17.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:46:33;33.25;30.00;19.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:48:59;40.25;34.75;22.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:51:26;30.50;28.75;17.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:53:53;30.00;29.25;17.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:56:21;34.00;30.00;18.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T03:58:47;31.50;30.25;19.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:01:13;34.00;30.75;20.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:03:41;28.50;24.00;14.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:06:08;26.75;24.75;15.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:08:37;28.50;27.00;18.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:11:04;29.25;28.50;17.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:13:36;26.25;25.75;15.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:16:01;32.25;30.00;19.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:18:29;33.00;31.50;20.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:20:55;36.50;31.50;21.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:23:23;32.00;28.75;19.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:25:52;28.50;27.25;18.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:28:20;35.00;30.00;17.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:30:47;34.50;31.50;20.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:33:14;36.75;31.50;20.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:35:44;32.00;30.00;20.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:38:12;29.50;28.00;17.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:40:39;32.50;28.00;16.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:43:12;33.25;31.25;20.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:45:40;36.00;32.00;19.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:48:08;32.25;30.00;19.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:50:35;31.50;27.50;19.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:53:01;37.50;33.00;21.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:55:29;42.50;33.00;22.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T04:57:56;37.00;32.25;20.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:00:23;42.25;36.50;23.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:02:50;42.75;36.50;23.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:05:17;45.50;35.00;22.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:07:44;36.50;32.00;21.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:10:10;34.00;30.00;21.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:12:36;34.50;29.75;21.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:15:03;36.50;32.00;19.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:17:30;33.50;31.50;21.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:19:56;26.50;26.50;14.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:22:22;32.00;29.75;19.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:24:49;35.25;28.00;18.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:27:19;35.50;30.75;18.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:29:45;35.50;30.75;19.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:32:12;41.75;38.00;25.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:34:40;31.25;27.25;19.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:37:06;30.00;27.25;17.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:39:33;23.00;22.75;14.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:42:01;29.75;25.50;17.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:44:29;31.25;29.25;20.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:46:56;22.50;20.50;13.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:49:23;28.75;26.50;16.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:51:49;34.75;33.25;21.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:54:16;23.00;23.00;14.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:56:42;23.25;20.50;15.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T05:59:09;39.50;32.75;21.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:01:36;28.50;28.50;17.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:04:05;36.75;32.50;20.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:06:34;27.75;25.25;15.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:09:02;33.00;32.00;20.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:11:34;32.00;27.25;15.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:14:01;38.00;32.75;20.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:16:28;27.25;26.00;17.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:18:55;41.50;31.75;22.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:21:27;29.75;28.50;18.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:23:55;32.25;30.25;19.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:26:23;40.25;33.50;22.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:28:51;30.75;25.75;17.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:31:22;40.75;36.50;24.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:33:51;30.00;29.75;17.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:36:21;28.00;24.25;16.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:38:49;27.75;24.00;15.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:41:17;26.50;23.00;16.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:43:45;27.25;26.00;16.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:46:16;25.50;23.00;15.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:48:44;29.25;27.50;18.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:51:15;26.75;24.00;13.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:53:50;20.75;19.25;13.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:56:18;20.50;20.25;14.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T06:58:49;23.75;21.00;13.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:01:21;33.50;29.50;18.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:03:50;27.75;25.50;16.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:06:22;22.75;21.25;17.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:08:54;29.00;26.75;17.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:11:22;22.25;21.25;14.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:13:51;26.75;25.25;15.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:16:18;20.50;20.50;13.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:18:50;25.25;24.00;16.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:21:18;24.00;23.00;14.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:23:46;18.25;18.25;13.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:26:13;25.25;20.25;14.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:28:41;22.50;18.00;10.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:31:16;21.50;19.50;13.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:33:42;22.00;22.00;14.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:36:15;17.75;17.75;12.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:38:44;17.50;16.00;12.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:41:13;19.00;16.00;9.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:43:43;17.25;15.50;10.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:46:11;17.75;15.00;10.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:48:44;15.75;14.00;9.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:51:13;17.50;15.00;10.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:53:45;19.50;17.50;12.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:56:13;18.50;18.50;13.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T07:58:46;16.00;15.25;10.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T08:01:17;13.00;13.00;9.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T08:03:46;20.00;17.75;11.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T08:06:16;19.50;17.50;11.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T08:08:42;16.50;13.50;9.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T08:11:10;16.75;16.75;10.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T08:13:38;16.50;15.50;10.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T08:16:09;16.25;16.25;10.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T08:18:37;17.00;16.50;11.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T08:21:12;19.25;18.25;14.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T08:23:40;17.25;17.25;11.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T08:28:43;19.00;16.75;11.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T08:31:13;12.75;11.25;9.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T08:33:42;13.75;12.25;9.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T08:36:11;17.75;14.75;10.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T08:38:40;12.75;12.75;10.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T08:43:58;14.75;14.00;9.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T08:46:42;11.00;9.75;7.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T08:51:44;9.50;8.50;6.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T08:54:10;10.00;10.00;8.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T08:56:36;9.25;7.50;6.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T08:59:03;15.50;15.50;10.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T09:04:26;10.75;9.50;8.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T09:07:04;8.00;8.00;7.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T09:12:18;11.25;11.25;7.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T09:14:47;13.50;12.00;7.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T09:17:17;13.00;13.00;8.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T09:19:44;9.25;9.25;6.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T09:22:22;8.25;8.25;6.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T09:24:56;11.75;11.25;8.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T09:30:16;7.50;6.50;4.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T09:32:40;7.25;7.25;5.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T09:35:11;7.25;7.25;5.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T09:37:39;7.25;6.50;6.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T09:40:09;9.00;9.00;7.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T09:43:02;11.50;8.00;6.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T09:45:32;6.25;6.00;4.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T09:48:01;8.00;6.75;4.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T09:50:29;8.50;7.50;5.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T09:52:57;7.25;7.25;5.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T09:55:26;7.00;6.00;4.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T09:58:00;5.50;5.50;4.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T10:00:27;6.00;5.25;4.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T10:02:53;6.50;6.50;4.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T10:05:24;5.75;5.75;4.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T10:08:08;7.25;7.25;4.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T10:10:42;6.25;6.25;4.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T10:13:20;6.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T10:18:56;6.00;5.25;4.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T10:24:04;7.00;7.00;4.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T10:29:28;4.50;4.50;3.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T10:42:59;5.25;4.00;3.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T10:45:37;4.00;4.00;3.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T10:48:36;3.25;3.25;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T10:51:10;5.00;3.75;2.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T10:53:57;4.00;4.00;3.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T10:56:30;4.00;4.00;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T11:01:42;3.50;3.50;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T11:06:51;6.00;4.50;4.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T11:09:21;1.50;1.25;0.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T11:11:51;4.25;4.00;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T11:14:33;3.25;3.25;2.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T11:17:53;5.00;4.00;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T11:19:46;5.50;4.00;3.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T11:25:16;6.00;4.00;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T11:27:37;8.00;6.00;4.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T11:32:51;4.00;4.00;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T11:40:46;3.50;3.50;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T11:43:16;3.75;3.75;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T11:45:51;5.00;3.75;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T11:48:34;3.75;3.25;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T11:51:06;4.00;4.00;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T11:53:35;6.00;3.00;2.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T11:56:06;2.00;2.00;2.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T11:58:38;3.00;3.00;2.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T12:01:13;4.00;4.00;3.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T12:06:48;2.25;2.25;2.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T12:09:18;2.50;2.50;2.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T12:14:53;4.25;4.25;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T12:17:22;24.25;23.50;17.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T12:20:00;4.50;4.50;3.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T12:22:43;10.00;8.00;5.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T12:28:32;4.00;4.00;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T12:31:15;6.75;6.75;4.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T12:33:45;4.25;4.25;4.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T12:36:14;6.25;6.25;5.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T12:38:43;4.00;4.00;3.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T12:41:19;5.50;4.50;4.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T12:43:50;7.00;4.00;4.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T12:46:31;5.00;5.00;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T12:52:03;3.75;3.75;2.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T12:54:33;3.00;3.00;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T12:57:01;3.75;3.75;2.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T12:59:38;3.00;3.00;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T13:04:46;3.25;3.25;2.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T13:07:13;4.00;4.00;2.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T13:09:41;6.00;4.00;2.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T13:12:18;3.00;3.00;2.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T13:14:53;3.25;3.25;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T13:17:19;4.50;4.50;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T13:19:50;4.25;4.25;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T13:22:24;4.00;4.00;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T13:24:57;4.25;4.00;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T13:30:18;4.00;4.00;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T13:35:34;5.00;5.00;3.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T13:38:07;8.50;7.50;5.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T13:40:35;7.50;6.50;4.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T13:43:02;6.25;6.25;4.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T13:45:29;6.00;6.00;5.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T13:47:55;6.25;6.00;4.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T13:52:54;3.00;3.00;2.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T13:55:24;4.25;3.75;2.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T13:57:57;5.00;4.00;4.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:00:22;4.00;4.00;3.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:02:50;5.75;5.75;3.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:05:17;3.75;3.75;3.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:07:44;3.00;3.00;2.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:10:11;3.25;3.25;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:12:37;7.50;7.50;5.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:15:05;5.00;4.50;3.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:17:32;4.25;4.00;3.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:19:59;5.75;5.00;3.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:22:25;4.00;4.00;2.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:24:51;8.25;6.50;4.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:27:18;3.00;3.00;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:29:44;5.75;5.00;3.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:32:10;4.75;4.00;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:34:37;2.00;2.00;2.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:37:03;4.50;4.00;3.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:39:30;2.75;2.75;2.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:41:56;3.00;3.00;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:44:22;3.25;3.25;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:46:48;3.50;3.50;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:49:18;4.00;4.00;3.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:51:46;2.50;2.50;1.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:54:12;2.25;2.25;2.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:56:40;4.25;3.75;3.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T14:59:06;4.00;4.00;3.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:01:32;1.50;1.50;0.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:04:00;5.25;5.25;4.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:06:29;4.00;4.00;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:08:58;5.25;2.25;1.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:11:26;3.00;3.00;2.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:13:55;4.00;4.00;4.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:16:23;3.00;3.00;2.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:18:52;3.50;3.50;2.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:21:20;4.50;4.00;2.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:23:49;4.25;3.50;3.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:26:16;3.25;3.25;2.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:28:43;5.25;5.25;4.75
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:31:16;6.75;5.00;4.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:33:49;4.00;3.00;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:36:17;5.00;5.00;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:38:49;4.00;4.00;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:41:16;4.25;4.25;3.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:43:48;4.00;4.00;3.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:46:23;4.25;2.75;2.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:48:53;4.25;4.25;4.00
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:51:25;4.25;4.25;3.25
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:53:55;6.00;6.00;5.50
69746;PMS7003;57018;50.278;19.134;2022-09-09T15:56:25;5.25;4.50;3.25