sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78455;SHT31;67751;51.986;5.696;2024-01-06T00:02:14;8.9;73.4
78455;SHT31;67751;51.986;5.696;2024-01-06T00:04:44;8.8;72.9
78455;SHT31;67751;51.986;5.696;2024-01-06T00:07:13;8.8;73.9
78455;SHT31;67751;51.986;5.696;2024-01-06T00:09:43;8.8;73.1
78455;SHT31;67751;51.986;5.696;2024-01-06T00:12:14;8.7;73.1
78455;SHT31;67751;51.986;5.696;2024-01-06T00:14:46;8.7;74.4
78455;SHT31;67751;51.986;5.696;2024-01-06T00:17:16;8.6;74.3
78455;SHT31;67751;51.986;5.696;2024-01-06T00:19:48;8.6;74.3
78455;SHT31;67751;51.986;5.696;2024-01-06T00:22:18;8.6;74.7
78455;SHT31;67751;51.986;5.696;2024-01-06T00:24:50;8.6;73.9
78455;SHT31;67751;51.986;5.696;2024-01-06T00:27:20;8.6;74.4
78455;SHT31;67751;51.986;5.696;2024-01-06T00:29:49;8.6;74.6
78455;SHT31;67751;51.986;5.696;2024-01-06T00:32:19;8.6;73.8
78455;SHT31;67751;51.986;5.696;2024-01-06T00:34:48;8.6;74.0
78455;SHT31;67751;51.986;5.696;2024-01-06T00:37:18;8.6;73.7
78455;SHT31;67751;51.986;5.696;2024-01-06T00:39:47;8.6;73.8
78455;SHT31;67751;51.986;5.696;2024-01-06T00:42:17;8.6;72.1
78455;SHT31;67751;51.986;5.696;2024-01-06T00:44:47;8.6;72.4
78455;SHT31;67751;51.986;5.696;2024-01-06T00:47:16;8.6;73.6
78455;SHT31;67751;51.986;5.696;2024-01-06T00:49:46;8.6;73.8
78455;SHT31;67751;51.986;5.696;2024-01-06T00:52:15;8.6;72.6
78455;SHT31;67751;51.986;5.696;2024-01-06T00:54:45;8.6;72.3
78455;SHT31;67751;51.986;5.696;2024-01-06T00:57:15;8.6;71.4
78455;SHT31;67751;51.986;5.696;2024-01-06T00:59:45;8.5;72.1
78455;SHT31;67751;51.986;5.696;2024-01-06T01:02:14;8.5;72.7
78455;SHT31;67751;51.986;5.696;2024-01-06T01:04:44;8.5;73.4
78455;SHT31;67751;51.986;5.696;2024-01-06T01:07:14;8.4;72.9
78455;SHT31;67751;51.986;5.696;2024-01-06T01:09:43;8.4;73.0
78455;SHT31;67751;51.986;5.696;2024-01-06T01:12:13;8.4;71.6
78455;SHT31;67751;51.986;5.696;2024-01-06T01:14:42;8.4;71.1
78455;SHT31;67751;51.986;5.696;2024-01-06T01:17:12;8.4;70.4
78455;SHT31;67751;51.986;5.696;2024-01-06T01:19:42;8.4;72.6
78455;SHT31;67751;51.986;5.696;2024-01-06T01:22:11;8.3;72.5
78455;SHT31;67751;51.986;5.696;2024-01-06T01:24:41;8.4;72.6
78455;SHT31;67751;51.986;5.696;2024-01-06T01:27:11;8.4;72.5
78455;SHT31;67751;51.986;5.696;2024-01-06T01:29:40;8.4;71.8
78455;SHT31;67751;51.986;5.696;2024-01-06T01:32:10;8.4;71.0
78455;SHT31;67751;51.986;5.696;2024-01-06T01:34:39;8.4;72.1
78455;SHT31;67751;51.986;5.696;2024-01-06T01:37:11;8.3;71.9
78455;SHT31;67751;51.986;5.696;2024-01-06T01:39:41;8.3;71.1
78455;SHT31;67751;51.986;5.696;2024-01-06T01:42:10;8.3;72.0
78455;SHT31;67751;51.986;5.696;2024-01-06T01:44:40;8.3;72.0
78455;SHT31;67751;51.986;5.696;2024-01-06T01:47:09;8.2;72.6
78455;SHT31;67751;51.986;5.696;2024-01-06T01:49:39;8.2;73.3
78455;SHT31;67751;51.986;5.696;2024-01-06T01:52:09;8.2;73.5
78455;SHT31;67751;51.986;5.696;2024-01-06T01:54:38;8.2;72.8
78455;SHT31;67751;51.986;5.696;2024-01-06T01:57:08;8.2;72.5
78455;SHT31;67751;51.986;5.696;2024-01-06T01:59:40;8.2;73.0
78455;SHT31;67751;51.986;5.696;2024-01-06T02:02:10;8.1;72.5
78455;SHT31;67751;51.986;5.696;2024-01-06T02:04:41;8.1;73.3
78455;SHT31;67751;51.986;5.696;2024-01-06T02:07:11;8.1;73.4
78455;SHT31;67751;51.986;5.696;2024-01-06T02:09:40;8.1;72.6
78455;SHT31;67751;51.986;5.696;2024-01-06T02:12:10;8.1;73.3
78455;SHT31;67751;51.986;5.696;2024-01-06T02:14:39;8.1;73.6
78455;SHT31;67751;51.986;5.696;2024-01-06T02:17:10;8.1;73.8
78455;SHT31;67751;51.986;5.696;2024-01-06T02:19:40;8.1;73.4
78455;SHT31;67751;51.986;5.696;2024-01-06T02:22:09;8.1;72.9
78455;SHT31;67751;51.986;5.696;2024-01-06T02:24:39;8.1;72.5
78455;SHT31;67751;51.986;5.696;2024-01-06T02:27:08;8.0;72.3
78455;SHT31;67751;51.986;5.696;2024-01-06T02:29:38;8.0;72.1
78455;SHT31;67751;51.986;5.696;2024-01-06T02:32:08;8.0;72.9
78455;SHT31;67751;51.986;5.696;2024-01-06T02:34:37;7.9;73.3
78455;SHT31;67751;51.986;5.696;2024-01-06T02:37:07;7.9;73.0
78455;SHT31;67751;51.986;5.696;2024-01-06T02:39:37;7.9;72.6
78455;SHT31;67751;51.986;5.696;2024-01-06T02:42:07;7.8;72.6
78455;SHT31;67751;51.986;5.696;2024-01-06T02:44:36;7.8;72.7
78455;SHT31;67751;51.986;5.696;2024-01-06T02:47:06;7.8;74.0
78455;SHT31;67751;51.986;5.696;2024-01-06T02:49:36;7.8;74.4
78455;SHT31;67751;51.986;5.696;2024-01-06T02:52:08;7.8;74.6
78455;SHT31;67751;51.986;5.696;2024-01-06T02:54:37;7.8;72.9
78455;SHT31;67751;51.986;5.696;2024-01-06T02:57:07;7.8;72.6
78455;SHT31;67751;51.986;5.696;2024-01-06T02:59:36;7.8;71.9
78455;SHT31;67751;51.986;5.696;2024-01-06T03:02:06;7.8;73.2
78455;SHT31;67751;51.986;5.696;2024-01-06T03:04:35;7.8;72.2
78455;SHT31;67751;51.986;5.696;2024-01-06T03:07:05;7.8;71.5
78455;SHT31;67751;51.986;5.696;2024-01-06T03:09:35;7.8;72.8
78455;SHT31;67751;51.986;5.696;2024-01-06T03:12:06;7.7;72.9
78455;SHT31;67751;51.986;5.696;2024-01-06T03:14:37;7.7;73.5
78455;SHT31;67751;51.986;5.696;2024-01-06T03:17:06;7.7;72.9
78455;SHT31;67751;51.986;5.696;2024-01-06T03:19:40;7.7;72.3
78455;SHT31;67751;51.986;5.696;2024-01-06T03:22:10;7.7;73.0
78455;SHT31;67751;51.986;5.696;2024-01-06T03:24:40;7.6;73.0
78455;SHT31;67751;51.986;5.696;2024-01-06T03:27:09;7.6;73.5
78455;SHT31;67751;51.986;5.696;2024-01-06T03:29:40;7.7;72.9
78455;SHT31;67751;51.986;5.696;2024-01-06T03:32:11;7.7;73.9
78455;SHT31;67751;51.986;5.696;2024-01-06T03:34:42;7.7;72.8
78455;SHT31;67751;51.986;5.696;2024-01-06T03:37:12;7.7;74.1
78455;SHT31;67751;51.986;5.696;2024-01-06T03:39:41;7.7;73.4
78455;SHT31;67751;51.986;5.696;2024-01-06T03:42:11;7.7;73.1
78455;SHT31;67751;51.986;5.696;2024-01-06T03:44:40;7.7;72.8
78455;SHT31;67751;51.986;5.696;2024-01-06T03:47:10;7.7;72.7
78455;SHT31;67751;51.986;5.696;2024-01-06T03:49:40;7.7;73.0
78455;SHT31;67751;51.986;5.696;2024-01-06T03:52:09;7.7;73.4
78455;SHT31;67751;51.986;5.696;2024-01-06T03:54:39;7.7;73.6
78455;SHT31;67751;51.986;5.696;2024-01-06T03:57:08;7.7;72.6
78455;SHT31;67751;51.986;5.696;2024-01-06T03:59:38;7.7;72.7
78455;SHT31;67751;51.986;5.696;2024-01-06T04:02:07;7.7;73.9
78455;SHT31;67751;51.986;5.696;2024-01-06T04:04:37;7.7;72.8
78455;SHT31;67751;51.986;5.696;2024-01-06T04:07:06;7.7;73.0
78455;SHT31;67751;51.986;5.696;2024-01-06T04:09:41;7.7;72.2
78455;SHT31;67751;51.986;5.696;2024-01-06T04:12:10;7.7;73.2
78455;SHT31;67751;51.986;5.696;2024-01-06T04:14:40;7.7;72.7
78455;SHT31;67751;51.986;5.696;2024-01-06T04:17:10;7.6;72.1
78455;SHT31;67751;51.986;5.696;2024-01-06T04:19:39;7.6;72.7
78455;SHT31;67751;51.986;5.696;2024-01-06T04:22:08;7.6;71.8
78455;SHT31;67751;51.986;5.696;2024-01-06T04:24:38;7.6;73.0
78455;SHT31;67751;51.986;5.696;2024-01-06T04:27:08;7.5;72.3
78455;SHT31;67751;51.986;5.696;2024-01-06T04:29:38;7.5;73.2
78455;SHT31;67751;51.986;5.696;2024-01-06T04:32:08;7.5;72.0
78455;SHT31;67751;51.986;5.696;2024-01-06T04:34:38;7.5;73.2
78455;SHT31;67751;51.986;5.696;2024-01-06T04:37:09;7.5;73.1
78455;SHT31;67751;51.986;5.696;2024-01-06T04:39:38;7.5;74.0
78455;SHT31;67751;51.986;5.696;2024-01-06T04:42:08;7.5;72.4
78455;SHT31;67751;51.986;5.696;2024-01-06T04:44:38;7.5;71.5
78455;SHT31;67751;51.986;5.696;2024-01-06T04:47:07;7.4;71.6
78455;SHT31;67751;51.986;5.696;2024-01-06T04:49:37;7.4;72.6
78455;SHT31;67751;51.986;5.696;2024-01-06T04:52:06;7.4;71.9
78455;SHT31;67751;51.986;5.696;2024-01-06T04:54:36;7.3;72.8
78455;SHT31;67751;51.986;5.696;2024-01-06T04:57:08;7.3;73.4
78455;SHT31;67751;51.986;5.696;2024-01-06T04:59:37;7.3;73.0
78455;SHT31;67751;51.986;5.696;2024-01-06T05:02:07;7.3;73.4
78455;SHT31;67751;51.986;5.696;2024-01-06T05:04:37;7.3;73.4
78455;SHT31;67751;51.986;5.696;2024-01-06T05:07:06;7.3;72.1
78455;SHT31;67751;51.986;5.696;2024-01-06T05:09:36;7.3;71.6
78455;SHT31;67751;51.986;5.696;2024-01-06T05:12:06;7.2;71.2
78455;SHT31;67751;51.986;5.696;2024-01-06T05:14:35;7.2;71.5
78455;SHT31;67751;51.986;5.696;2024-01-06T05:17:05;7.1;73.0
78455;SHT31;67751;51.986;5.696;2024-01-06T05:19:36;7.1;72.2
78455;SHT31;67751;51.986;5.696;2024-01-06T05:22:06;7.1;72.2
78455;SHT31;67751;51.986;5.696;2024-01-06T05:24:35;7.0;72.2
78455;SHT31;67751;51.986;5.696;2024-01-06T05:27:08;7.0;71.9
78455;SHT31;67751;51.986;5.696;2024-01-06T05:29:39;7.0;72.7
78455;SHT31;67751;51.986;5.696;2024-01-06T05:32:09;7.0;72.2
78455;SHT31;67751;51.986;5.696;2024-01-06T05:34:38;7.0;72.5
78455;SHT31;67751;51.986;5.696;2024-01-06T05:37:08;7.0;72.6
78455;SHT31;67751;51.986;5.696;2024-01-06T05:39:39;7.0;73.7
78455;SHT31;67751;51.986;5.696;2024-01-06T05:42:10;7.0;72.6
78455;SHT31;67751;51.986;5.696;2024-01-06T05:44:42;7.0;72.7
78455;SHT31;67751;51.986;5.696;2024-01-06T05:47:12;7.0;72.1
78455;SHT31;67751;51.986;5.696;2024-01-06T05:49:43;7.0;72.6
78455;SHT31;67751;51.986;5.696;2024-01-06T05:52:15;7.0;72.1
78455;SHT31;67751;51.986;5.696;2024-01-06T05:54:47;6.9;70.6
78455;SHT31;67751;51.986;5.696;2024-01-06T05:57:16;6.9;71.4
78455;SHT31;67751;51.986;5.696;2024-01-06T05:59:48;6.8;71.7
78455;SHT31;67751;51.986;5.696;2024-01-06T06:02:17;6.8;72.6
78455;SHT31;67751;51.986;5.696;2024-01-06T06:04:47;6.8;71.7
78455;SHT31;67751;51.986;5.696;2024-01-06T06:07:16;6.8;72.0
78455;SHT31;67751;51.986;5.696;2024-01-06T06:09:46;6.8;71.5
78455;SHT31;67751;51.986;5.696;2024-01-06T06:12:16;6.8;70.6
78455;SHT31;67751;51.986;5.696;2024-01-06T06:14:45;6.7;70.6
78455;SHT31;67751;51.986;5.696;2024-01-06T06:17:15;6.7;72.2
78455;SHT31;67751;51.986;5.696;2024-01-06T06:19:45;6.7;71.6
78455;SHT31;67751;51.986;5.696;2024-01-06T06:22:15;6.7;71.4
78455;SHT31;67751;51.986;5.696;2024-01-06T06:24:45;6.7;71.1
78455;SHT31;67751;51.986;5.696;2024-01-06T06:27:15;6.7;70.5
78455;SHT31;67751;51.986;5.696;2024-01-06T06:29:44;6.6;70.9
78455;SHT31;67751;51.986;5.696;2024-01-06T06:32:14;6.6;71.5
78455;SHT31;67751;51.986;5.696;2024-01-06T06:34:44;6.6;71.5
78455;SHT31;67751;51.986;5.696;2024-01-06T06:37:13;6.6;71.3
78455;SHT31;67751;51.986;5.696;2024-01-06T06:39:43;6.6;71.8
78455;SHT31;67751;51.986;5.696;2024-01-06T06:42:13;6.6;71.4
78455;SHT31;67751;51.986;5.696;2024-01-06T06:44:43;6.6;71.0
78455;SHT31;67751;51.986;5.696;2024-01-06T06:47:12;6.6;70.7
78455;SHT31;67751;51.986;5.696;2024-01-06T06:49:42;6.6;71.2
78455;SHT31;67751;51.986;5.696;2024-01-06T06:52:12;6.6;70.1
78455;SHT31;67751;51.986;5.696;2024-01-06T06:54:41;6.6;71.0
78455;SHT31;67751;51.986;5.696;2024-01-06T06:57:11;6.5;70.1
78455;SHT31;67751;51.986;5.696;2024-01-06T06:59:41;6.5;70.6
78455;SHT31;67751;51.986;5.696;2024-01-06T07:02:11;6.5;70.6
78455;SHT31;67751;51.986;5.696;2024-01-06T07:04:40;6.4;70.4
78455;SHT31;67751;51.986;5.696;2024-01-06T07:07:10;6.4;70.9
78455;SHT31;67751;51.986;5.696;2024-01-06T07:09:40;6.4;71.7
78455;SHT31;67751;51.986;5.696;2024-01-06T07:12:10;6.4;72.1
78455;SHT31;67751;51.986;5.696;2024-01-06T07:14:39;6.4;71.3
78455;SHT31;67751;51.986;5.696;2024-01-06T07:17:09;6.4;71.6
78455;SHT31;67751;51.986;5.696;2024-01-06T07:19:38;6.4;71.0
78455;SHT31;67751;51.986;5.696;2024-01-06T07:22:08;6.4;70.9
78455;SHT31;67751;51.986;5.696;2024-01-06T07:24:37;6.4;70.8
78455;SHT31;67751;51.986;5.696;2024-01-06T07:27:07;6.4;70.3
78455;SHT31;67751;51.986;5.696;2024-01-06T07:29:37;6.4;71.7
78455;SHT31;67751;51.986;5.696;2024-01-06T07:32:09;6.4;72.0
78455;SHT31;67751;51.986;5.696;2024-01-06T07:34:40;6.4;70.4
78455;SHT31;67751;51.986;5.696;2024-01-06T07:37:10;6.4;72.1
78455;SHT31;67751;51.986;5.696;2024-01-06T07:39:42;6.5;70.2
78455;SHT31;67751;51.986;5.696;2024-01-06T07:42:11;6.5;70.9
78455;SHT31;67751;51.986;5.696;2024-01-06T07:44:41;6.5;71.7
78455;SHT31;67751;51.986;5.696;2024-01-06T07:47:11;6.5;72.2
78455;SHT31;67751;51.986;5.696;2024-01-06T07:49:42;6.5;70.8
78455;SHT31;67751;51.986;5.696;2024-01-06T07:52:11;6.5;71.1
78455;SHT31;67751;51.986;5.696;2024-01-06T07:54:41;6.5;71.9
78455;SHT31;67751;51.986;5.696;2024-01-06T07:57:10;6.5;70.9
78455;SHT31;67751;51.986;5.696;2024-01-06T07:59:40;6.5;71.6
78455;SHT31;67751;51.986;5.696;2024-01-06T08:02:10;6.5;71.3
78455;SHT31;67751;51.986;5.696;2024-01-06T08:04:39;6.5;71.4
78455;SHT31;67751;51.986;5.696;2024-01-06T08:07:09;6.5;71.4
78455;SHT31;67751;51.986;5.696;2024-01-06T08:09:39;6.5;71.3
78455;SHT31;67751;51.986;5.696;2024-01-06T08:12:10;6.5;71.2
78455;SHT31;67751;51.986;5.696;2024-01-06T08:14:39;6.5;71.1
78455;SHT31;67751;51.986;5.696;2024-01-06T08:17:09;6.5;71.4
78455;SHT31;67751;51.986;5.696;2024-01-06T08:19:38;6.5;71.7
78455;SHT31;67751;51.986;5.696;2024-01-06T08:22:09;6.5;72.3
78455;SHT31;67751;51.986;5.696;2024-01-06T08:24:39;6.5;71.3
78455;SHT31;67751;51.986;5.696;2024-01-06T08:27:08;6.5;71.3
78455;SHT31;67751;51.986;5.696;2024-01-06T08:29:38;6.5;71.9
78455;SHT31;67751;51.986;5.696;2024-01-06T08:32:08;6.5;72.5
78455;SHT31;67751;51.986;5.696;2024-01-06T08:34:38;6.5;71.5
78455;SHT31;67751;51.986;5.696;2024-01-06T08:37:08;6.6;71.5
78455;SHT31;67751;51.986;5.696;2024-01-06T08:39:38;6.6;70.7
78455;SHT31;67751;51.986;5.696;2024-01-06T08:42:08;6.6;69.3
78455;SHT31;67751;51.986;5.696;2024-01-06T08:44:38;6.5;70.9
78455;SHT31;67751;51.986;5.696;2024-01-06T08:47:07;6.5;70.7
78455;SHT31;67751;51.986;5.696;2024-01-06T08:49:37;6.5;71.2
78455;SHT31;67751;51.986;5.696;2024-01-06T08:52:07;6.5;71.3
78455;SHT31;67751;51.986;5.696;2024-01-06T08:54:36;6.5;70.1
78455;SHT31;67751;51.986;5.696;2024-01-06T08:57:08;6.5;69.4
78455;SHT31;67751;51.986;5.696;2024-01-06T08:59:39;6.4;69.5
78455;SHT31;67751;51.986;5.696;2024-01-06T09:02:09;6.4;69.9
78455;SHT31;67751;51.986;5.696;2024-01-06T09:04:38;6.4;69.7
78455;SHT31;67751;51.986;5.696;2024-01-06T09:07:08;6.3;70.3
78455;SHT31;67751;51.986;5.696;2024-01-06T09:09:38;6.3;69.6
78455;SHT31;67751;51.986;5.696;2024-01-06T09:12:08;6.3;69.5
78455;SHT31;67751;51.986;5.696;2024-01-06T09:14:38;6.3;70.3
78455;SHT31;67751;51.986;5.696;2024-01-06T09:17:08;6.3;70.3
78455;SHT31;67751;51.986;5.696;2024-01-06T09:19:37;6.3;71.6
78455;SHT31;67751;51.986;5.696;2024-01-06T09:22:07;6.3;72.5
78455;SHT31;67751;51.986;5.696;2024-01-06T09:24:36;6.3;71.0
78455;SHT31;67751;51.986;5.696;2024-01-06T09:27:08;6.3;70.1
78455;SHT31;67751;51.986;5.696;2024-01-06T09:29:39;6.3;70.1
78455;SHT31;67751;51.986;5.696;2024-01-06T09:32:09;6.3;70.9
78455;SHT31;67751;51.986;5.696;2024-01-06T09:34:38;6.3;71.6
78455;SHT31;67751;51.986;5.696;2024-01-06T09:37:08;6.3;71.5
78455;SHT31;67751;51.986;5.696;2024-01-06T09:39:37;6.3;70.0
78455;SHT31;67751;51.986;5.696;2024-01-06T09:42:08;6.3;71.1
78455;SHT31;67751;51.986;5.696;2024-01-06T09:44:39;6.4;70.6
78455;SHT31;67751;51.986;5.696;2024-01-06T09:47:12;6.4;70.6
78455;SHT31;67751;51.986;5.696;2024-01-06T09:49:49;6.4;71.2
78455;SHT31;67751;51.986;5.696;2024-01-06T09:52:22;6.4;72.1
78455;SHT31;67751;51.986;5.696;2024-01-06T09:54:54;6.4;72.6
78455;SHT31;67751;51.986;5.696;2024-01-06T09:57:24;6.4;72.2
78455;SHT31;67751;51.986;5.696;2024-01-06T09:59:55;6.4;71.1
78455;SHT31;67751;51.986;5.696;2024-01-06T10:02:25;6.4;69.3
78455;SHT31;67751;51.986;5.696;2024-01-06T10:04:55;6.4;70.2
78455;SHT31;67751;51.986;5.696;2024-01-06T10:07:26;6.4;69.4
78455;SHT31;67751;51.986;5.696;2024-01-06T10:09:56;6.4;69.7
78455;SHT31;67751;51.986;5.696;2024-01-06T10:12:25;6.4;69.8
78455;SHT31;67751;51.986;5.696;2024-01-06T10:14:55;6.4;70.0
78455;SHT31;67751;51.986;5.696;2024-01-06T10:17:25;6.3;70.0
78455;SHT31;67751;51.986;5.696;2024-01-06T10:19:55;6.3;69.8
78455;SHT31;67751;51.986;5.696;2024-01-06T10:22:25;6.3;69.9
78455;SHT31;67751;51.986;5.696;2024-01-06T10:24:56;6.3;71.1
78455;SHT31;67751;51.986;5.696;2024-01-06T10:27:25;6.3;71.8
78455;SHT31;67751;51.986;5.696;2024-01-06T10:29:55;6.3;70.2
78455;SHT31;67751;51.986;5.696;2024-01-06T10:32:25;6.3;69.6
78455;SHT31;67751;51.986;5.696;2024-01-06T10:34:58;6.3;69.3
78455;SHT31;67751;51.986;5.696;2024-01-06T10:37:28;6.3;71.5
78455;SHT31;67751;51.986;5.696;2024-01-06T10:40:12;6.3;69.9
78455;SHT31;67751;51.986;5.696;2024-01-06T10:42:46;6.3;69.7
78455;SHT31;67751;51.986;5.696;2024-01-06T10:45:15;6.3;71.3
78455;SHT31;67751;51.986;5.696;2024-01-06T10:47:47;6.3;70.1
78455;SHT31;67751;51.986;5.696;2024-01-06T10:50:18;6.3;70.8
78455;SHT31;67751;51.986;5.696;2024-01-06T10:52:48;6.3;70.0
78455;SHT31;67751;51.986;5.696;2024-01-06T10:55:23;6.3;69.2
78455;SHT31;67751;51.986;5.696;2024-01-06T10:57:55;6.3;69.0
78455;SHT31;67751;51.986;5.696;2024-01-06T11:00:25;6.3;70.2
78455;SHT31;67751;51.986;5.696;2024-01-06T11:02:56;6.3;69.9
78455;SHT31;67751;51.986;5.696;2024-01-06T11:05:28;6.3;69.4
78455;SHT31;67751;51.986;5.696;2024-01-06T11:07:59;6.3;71.0
78455;SHT31;67751;51.986;5.696;2024-01-06T11:10:31;6.3;69.0
78455;SHT31;67751;51.986;5.696;2024-01-06T11:13:08;6.3;70.1
78455;SHT31;67751;51.986;5.696;2024-01-06T11:15:42;6.3;69.1
78455;SHT31;67751;51.986;5.696;2024-01-06T11:18:30;6.3;69.7
78455;SHT31;67751;51.986;5.696;2024-01-06T11:21:17;6.3;71.1
78455;SHT31;67751;51.986;5.696;2024-01-06T11:24:09;6.3;71.1
78455;SHT31;67751;51.986;5.696;2024-01-06T11:26:42;6.3;71.0
78455;SHT31;67751;51.986;5.696;2024-01-06T11:29:12;6.3;70.2
78455;SHT31;67751;51.986;5.696;2024-01-06T11:31:42;6.3;70.3
78455;SHT31;67751;51.986;5.696;2024-01-06T11:34:15;6.3;69.1
78455;SHT31;67751;51.986;5.696;2024-01-06T11:36:48;6.3;70.1
78455;SHT31;67751;51.986;5.696;2024-01-06T11:39:41;6.3;70.0
78455;SHT31;67751;51.986;5.696;2024-01-06T11:42:12;6.3;68.8
78455;SHT31;67751;51.986;5.696;2024-01-06T11:44:43;6.3;71.6
78455;SHT31;67751;51.986;5.696;2024-01-06T11:47:17;6.3;71.3
78455;SHT31;67751;51.986;5.696;2024-01-06T11:49:54;6.3;71.5
78455;SHT31;67751;51.986;5.696;2024-01-06T11:52:25;6.3;70.6
78455;SHT31;67751;51.986;5.696;2024-01-06T11:54:55;6.4;69.2
78455;SHT31;67751;51.986;5.696;2024-01-06T11:57:27;6.3;68.5
78455;SHT31;67751;51.986;5.696;2024-01-06T11:59:57;6.3;69.2
78455;SHT31;67751;51.986;5.696;2024-01-06T12:02:26;6.3;69.4
78455;SHT31;67751;51.986;5.696;2024-01-06T12:04:56;6.3;69.4
78455;SHT31;67751;51.986;5.696;2024-01-06T12:07:25;6.3;69.3
78455;SHT31;67751;51.986;5.696;2024-01-06T12:10:03;6.3;68.9
78455;SHT31;67751;51.986;5.696;2024-01-06T12:12:35;6.3;70.1
78455;SHT31;67751;51.986;5.696;2024-01-06T12:15:05;6.3;70.3
78455;SHT31;67751;51.986;5.696;2024-01-06T12:17:39;6.3;69.1
78455;SHT31;67751;51.986;5.696;2024-01-06T12:20:10;6.3;70.4
78455;SHT31;67751;51.986;5.696;2024-01-06T12:22:39;6.3;70.6
78455;SHT31;67751;51.986;5.696;2024-01-06T12:25:11;6.3;69.1
78455;SHT31;67751;51.986;5.696;2024-01-06T12:27:44;6.3;69.5
78455;SHT31;67751;51.986;5.696;2024-01-06T12:30:14;6.3;69.3
78455;SHT31;67751;51.986;5.696;2024-01-06T12:32:48;6.3;69.9
78455;SHT31;67751;51.986;5.696;2024-01-06T12:35:20;6.3;70.4
78455;SHT31;67751;51.986;5.696;2024-01-06T12:37:51;6.3;70.5
78455;SHT31;67751;51.986;5.696;2024-01-06T12:40:21;6.3;71.0
78455;SHT31;67751;51.986;5.696;2024-01-06T12:42:51;6.3;71.3
78455;SHT31;67751;51.986;5.696;2024-01-06T12:45:22;6.3;71.9
78455;SHT31;67751;51.986;5.696;2024-01-06T12:47:52;6.4;71.8
78455;SHT31;67751;51.986;5.696;2024-01-06T12:50:22;6.4;70.5
78455;SHT31;67751;51.986;5.696;2024-01-06T12:52:51;6.4;71.9
78455;SHT31;67751;51.986;5.696;2024-01-06T12:55:21;6.4;71.7
78455;SHT31;67751;51.986;5.696;2024-01-06T12:57:50;6.5;69.4
78455;SHT31;67751;51.986;5.696;2024-01-06T13:00:20;6.5;69.3
78455;SHT31;67751;51.986;5.696;2024-01-06T13:02:51;6.4;69.8
78455;SHT31;67751;51.986;5.696;2024-01-06T13:05:21;6.4;68.9
78455;SHT31;67751;51.986;5.696;2024-01-06T13:07:50;6.4;68.6
78455;SHT31;67751;51.986;5.696;2024-01-06T13:10:20;6.4;69.1
78455;SHT31;67751;51.986;5.696;2024-01-06T13:12:50;6.3;68.6
78455;SHT31;67751;51.986;5.696;2024-01-06T13:15:19;6.3;69.9
78455;SHT31;67751;51.986;5.696;2024-01-06T13:17:49;6.3;69.4
78455;SHT31;67751;51.986;5.696;2024-01-06T13:20:20;6.3;69.6
78455;SHT31;67751;51.986;5.696;2024-01-06T13:22:52;6.2;70.2
78455;SHT31;67751;51.986;5.696;2024-01-06T13:25:22;6.2;70.9
78455;SHT31;67751;51.986;5.696;2024-01-06T13:27:52;6.2;70.4
78455;SHT31;67751;51.986;5.696;2024-01-06T13:30:21;6.2;68.7
78455;SHT31;67751;51.986;5.696;2024-01-06T13:32:53;6.2;68.9
78455;SHT31;67751;51.986;5.696;2024-01-06T13:35:23;6.1;69.3
78455;SHT31;67751;51.986;5.696;2024-01-06T13:37:53;6.1;68.5
78455;SHT31;67751;51.986;5.696;2024-01-06T13:40:24;6.1;69.0
78455;SHT31;67751;51.986;5.696;2024-01-06T13:42:54;6.1;69.1
78455;SHT31;67751;51.986;5.696;2024-01-06T13:45:24;6.0;70.2
78455;SHT31;67751;51.986;5.696;2024-01-06T13:47:54;6.0;68.8
78455;SHT31;67751;51.986;5.696;2024-01-06T13:50:23;6.0;68.8
78455;SHT31;67751;51.986;5.696;2024-01-06T13:52:53;6.0;69.7
78455;SHT31;67751;51.986;5.696;2024-01-06T13:55:23;5.9;69.0
78455;SHT31;67751;51.986;5.696;2024-01-06T13:57:53;5.9;68.8
78455;SHT31;67751;51.986;5.696;2024-01-06T14:00:24;5.9;69.3
78455;SHT31;67751;51.986;5.696;2024-01-06T14:02:55;5.9;69.9
78455;SHT31;67751;51.986;5.696;2024-01-06T14:05:25;5.8;70.4
78455;SHT31;67751;51.986;5.696;2024-01-06T14:07:55;5.8;69.6
78455;SHT31;67751;51.986;5.696;2024-01-06T14:10:25;5.8;69.7
78455;SHT31;67751;51.986;5.696;2024-01-06T14:12:54;5.8;69.2
78455;SHT31;67751;51.986;5.696;2024-01-06T14:15:24;5.8;69.6
78455;SHT31;67751;51.986;5.696;2024-01-06T14:17:55;5.8;70.9
78455;SHT31;67751;51.986;5.696;2024-01-06T14:20:25;5.8;71.6
78455;SHT31;67751;51.986;5.696;2024-01-06T14:22:55;5.8;71.5
78455;SHT31;67751;51.986;5.696;2024-01-06T14:25:25;5.8;70.2
78455;SHT31;67751;51.986;5.696;2024-01-06T14:27:55;5.8;70.3
78455;SHT31;67751;51.986;5.696;2024-01-06T14:30:24;5.8;70.2
78455;SHT31;67751;51.986;5.696;2024-01-06T14:32:56;5.8;70.9
78455;SHT31;67751;51.986;5.696;2024-01-06T14:35:26;5.9;71.1
78455;SHT31;67751;51.986;5.696;2024-01-06T14:37:55;5.9;70.3
78455;SHT31;67751;51.986;5.696;2024-01-06T14:40:25;5.9;70.9
78455;SHT31;67751;51.986;5.696;2024-01-06T14:42:55;5.9;71.1
78455;SHT31;67751;51.986;5.696;2024-01-06T14:45:26;5.9;70.4
78455;SHT31;67751;51.986;5.696;2024-01-06T14:47:56;5.9;70.6
78455;SHT31;67751;51.986;5.696;2024-01-06T14:50:27;5.9;70.2
78455;SHT31;67751;51.986;5.696;2024-01-06T14:52:57;5.9;70.0
78455;SHT31;67751;51.986;5.696;2024-01-06T14:55:26;5.9;69.9
78455;SHT31;67751;51.986;5.696;2024-01-06T14:57:58;5.9;71.1
78455;SHT31;67751;51.986;5.696;2024-01-06T15:00:29;5.9;70.1
78455;SHT31;67751;51.986;5.696;2024-01-06T15:02:59;5.9;71.0
78455;SHT31;67751;51.986;5.696;2024-01-06T15:05:28;5.9;70.7
78455;SHT31;67751;51.986;5.696;2024-01-06T15:07:58;5.9;70.8
78455;SHT31;67751;51.986;5.696;2024-01-06T15:10:28;6.0;69.7
78455;SHT31;67751;51.986;5.696;2024-01-06T15:12:57;6.0;70.0
78455;SHT31;67751;51.986;5.696;2024-01-06T15:15:27;6.0;69.8
78455;SHT31;67751;51.986;5.696;2024-01-06T15:17:57;6.0;70.2
78455;SHT31;67751;51.986;5.696;2024-01-06T15:20:26;6.0;69.9
78455;SHT31;67751;51.986;5.696;2024-01-06T15:22:57;6.0;70.4
78455;SHT31;67751;51.986;5.696;2024-01-06T15:25:27;6.0;70.5
78455;SHT31;67751;51.986;5.696;2024-01-06T15:27:57;6.0;69.5
78455;SHT31;67751;51.986;5.696;2024-01-06T15:30:26;6.0;69.3
78455;SHT31;67751;51.986;5.696;2024-01-06T15:32:56;6.0;69.6
78455;SHT31;67751;51.986;5.696;2024-01-06T15:35:25;6.0;68.8
78455;SHT31;67751;51.986;5.696;2024-01-06T15:37:55;6.0;70.0
78455;SHT31;67751;51.986;5.696;2024-01-06T15:40:25;6.0;70.8
78455;SHT31;67751;51.986;5.696;2024-01-06T15:42:56;6.0;70.9
78455;SHT31;67751;51.986;5.696;2024-01-06T15:45:26;6.0;72.0
78455;SHT31;67751;51.986;5.696;2024-01-06T15:47:56;6.0;70.5
78455;SHT31;67751;51.986;5.696;2024-01-06T15:50:26;6.0;70.5
78455;SHT31;67751;51.986;5.696;2024-01-06T15:52:55;6.1;69.7
78455;SHT31;67751;51.986;5.696;2024-01-06T15:55:25;6.1;69.9
78455;SHT31;67751;51.986;5.696;2024-01-06T15:57:54;6.1;69.0
78455;SHT31;67751;51.986;5.696;2024-01-06T16:00:24;6.1;69.3
78455;SHT31;67751;51.986;5.696;2024-01-06T16:02:54;6.1;70.2
78455;SHT31;67751;51.986;5.696;2024-01-06T16:05:23;6.1;69.1
78455;SHT31;67751;51.986;5.696;2024-01-06T16:07:53;6.2;69.2
78455;SHT31;67751;51.986;5.696;2024-01-06T16:10:22;6.2;69.0
78455;SHT31;67751;51.986;5.696;2024-01-06T16:12:54;6.2;68.5
78455;SHT31;67751;51.986;5.696;2024-01-06T16:15:26;6.2;68.4
78455;SHT31;67751;51.986;5.696;2024-01-06T16:17:56;6.2;69.1
78455;SHT31;67751;51.986;5.696;2024-01-06T16:20:25;6.2;69.4
78455;SHT31;67751;51.986;5.696;2024-01-06T16:22:55;6.2;68.5
78455;SHT31;67751;51.986;5.696;2024-01-06T16:25:25;6.2;68.3
78455;SHT31;67751;51.986;5.696;2024-01-06T16:27:55;6.2;69.3
78455;SHT31;67751;51.986;5.696;2024-01-06T16:30:26;6.2;68.8
78455;SHT31;67751;51.986;5.696;2024-01-06T16:32:56;6.2;69.3
78455;SHT31;67751;51.986;5.696;2024-01-06T16:35:29;6.2;70.4
78455;SHT31;67751;51.986;5.696;2024-01-06T16:37:58;6.2;70.9