sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20894;SDS011;10607;42.066;24.742;2024-01-07T00:00:59;50.63;;;26.73;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:03:24;46.47;;;27.77;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:05:49;43.83;;;27.13;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:08:15;45.07;;;27.50;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:10:40;49.80;;;28.50;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:13:05;45.90;;;26.80;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:15:30;52.30;;;29.13;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:17:56;49.20;;;28.87;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:20:21;49.43;;;28.00;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:22:46;58.50;;;30.13;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:25:12;53.90;;;29.47;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:27:37;52.57;;;29.77;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:30:02;56.07;;;31.17;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:32:27;55.10;;;30.70;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:34:53;51.83;;;29.37;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:37:18;64.17;;;31.30;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:39:43;58.03;;;31.53;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:42:10;49.57;;;30.43;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:44:36;55.13;;;32.17;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:47:02;59.73;;;30.77;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:49:27;50.87;;;29.77;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:51:53;54.57;;;29.27;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:54:18;56.27;;;28.13;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:56:43;52.83;;;28.47;;
20894;SDS011;10607;42.066;24.742;2024-01-07T00:59:09;51.10;;;27.27;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:01:34;57.13;;;29.50;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:03:59;54.87;;;29.03;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:06:24;48.50;;;28.77;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:08:50;53.53;;;27.87;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:11:15;54.70;;;29.50;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:13:40;62.87;;;31.07;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:16:05;50.03;;;25.50;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:18:31;42.43;;;24.50;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:20:56;45.90;;;25.70;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:23:21;50.97;;;27.30;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:25:46;56.50;;;28.57;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:28:12;53.77;;;27.93;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:30:37;51.23;;;27.57;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:33:02;51.40;;;26.90;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:35:27;53.17;;;27.53;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:37:53;52.93;;;29.67;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:40:19;48.77;;;28.17;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:42:45;53.50;;;28.23;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:45:10;46.43;;;27.50;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:47:35;53.57;;;26.83;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:50:01;48.17;;;26.27;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:52:26;52.50;;;27.43;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:54:52;49.43;;;25.13;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:57:19;41.33;;;24.03;;
20894;SDS011;10607;42.066;24.742;2024-01-07T01:59:45;46.40;;;25.83;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:02:11;49.83;;;25.07;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:04:36;47.50;;;26.03;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:07:02;53.50;;;26.60;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:09:27;51.33;;;28.23;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:14:27;46.43;;;23.17;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:16:52;44.87;;;22.70;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:19:17;42.97;;;21.50;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:21:43;33.70;;;19.23;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:24:14;34.33;;;17.87;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:26:40;31.73;;;17.07;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:29:05;35.63;;;15.80;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:31:30;28.10;;;15.37;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:33:55;32.27;;;16.67;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:36:20;33.87;;;18.03;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:38:46;30.80;;;17.83;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:41:11;33.20;;;18.30;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:43:36;40.77;;;20.27;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:46:01;32.80;;;20.00;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:48:26;29.83;;;17.83;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:50:52;31.77;;;18.17;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:53:17;33.27;;;19.37;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:55:42;31.10;;;18.97;;
20894;SDS011;10607;42.066;24.742;2024-01-07T02:58:08;34.37;;;19.87;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:00:33;30.67;;;20.03;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:02:58;30.97;;;19.67;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:05:23;33.70;;;19.03;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:07:49;34.47;;;18.43;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:10:14;31.63;;;16.47;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:12:39;29.47;;;18.17;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:15:05;28.10;;;17.17;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:17:31;36.57;;;18.63;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:19:56;30.87;;;17.87;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:22:22;30.77;;;17.10;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:24:48;32.20;;;17.07;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:27:13;28.50;;;17.20;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:29:39;25.13;;;17.80;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:32:04;32.53;;;15.67;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:34:30;26.63;;;15.87;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:36:55;28.43;;;17.47;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:39:20;23.93;;;16.27;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:41:45;32.83;;;18.17;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:44:10;29.73;;;18.43;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:46:36;34.30;;;18.90;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:49:01;25.73;;;18.47;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:51:26;29.77;;;19.83;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:53:51;33.00;;;20.03;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:56:17;36.40;;;20.57;;
20894;SDS011;10607;42.066;24.742;2024-01-07T03:58:42;31.60;;;21.00;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:01:07;33.97;;;21.07;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:03:32;42.07;;;24.53;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:05:58;39.73;;;24.50;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:08:23;58.13;;;33.17;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:10:48;57.53;;;32.00;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:13:14;58.33;;;33.77;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:15:39;55.47;;;32.87;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:18:04;59.97;;;33.23;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:20:30;67.50;;;33.33;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:22:55;51.67;;;31.63;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:25:21;64.67;;;35.23;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:27:46;59.37;;;32.80;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:30:11;52.03;;;32.73;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:32:36;53.20;;;32.83;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:35:02;56.10;;;33.87;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:37:27;65.70;;;36.57;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:39:52;58.13;;;37.63;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:42:17;61.10;;;37.97;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:44:43;64.00;;;36.83;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:49:52;64.53;;;37.03;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:52:18;62.10;;;37.67;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:54:43;63.77;;;38.73;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:57:08;70.17;;;40.57;;
20894;SDS011;10607;42.066;24.742;2024-01-07T04:59:33;63.17;;;40.87;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:01:59;60.33;;;39.53;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:04:24;65.27;;;40.07;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:06:49;62.77;;;39.00;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:09:15;53.83;;;36.47;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:11:40;65.77;;;38.17;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:14:05;54.77;;;35.93;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:16:30;52.13;;;33.77;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:18:55;51.87;;;34.53;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:21:21;51.90;;;32.97;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:23:46;27.50;;;19.43;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:26:11;31.67;;;20.43;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:28:37;35.80;;;23.93;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:31:02;40.80;;;23.83;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:33:27;25.43;;;16.67;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:35:52;15.93;;;10.00;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:38:17;12.47;;;7.67;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:40:43;7.13;;;4.63;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:43:08;6.77;;;4.33;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:45:33;5.03;;;2.50;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:47:58;3.73;;;1.87;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:50:24;3.33;;;1.33;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:52:49;1.73;;;1.10;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:55:14;34.83;;;23.03;;
20894;SDS011;10607;42.066;24.742;2024-01-07T05:57:39;38.00;;;24.80;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:00:05;50.73;;;31.23;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:02:30;49.90;;;30.50;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:04:55;48.13;;;30.43;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:07:20;50.30;;;30.77;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:09:46;49.83;;;31.03;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:12:11;54.60;;;29.50;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:14:36;37.87;;;25.73;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:17:01;27.10;;;19.80;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:19:27;25.47;;;19.77;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:21:52;22.43;;;16.50;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:24:17;18.57;;;13.60;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:26:42;63.10;;;40.25;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:29:08;24.95;;;13.98;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:31:34;23.40;;;15.48;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:34:00;28.13;;;19.05;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:36:25;74.43;;;46.88;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:38:51;20.02;;;15.85;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:41:16;22.65;;;14.70;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:43:41;24.15;;;13.77;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:46:06;21.50;;;12.75;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:48:31;20.05;;;12.07;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:50:57;16.70;;;11.30;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:53:22;12.10;;;7.80;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:55:47;10.93;;;7.55;;
20894;SDS011;10607;42.066;24.742;2024-01-07T06:58:13;11.40;;;6.57;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:00:38;9.45;;;6.70;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:03:03;7.45;;;5.38;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:05:30;6.70;;;4.70;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:07:55;6.55;;;4.53;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:10:20;14.05;;;10.85;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:12:45;16.33;;;10.20;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:15:11;13.35;;;8.93;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:17:37;17.58;;;10.93;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:20:03;26.90;;;17.92;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:22:28;19.10;;;13.20;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:24:54;19.05;;;11.07;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:27:19;15.82;;;10.27;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:29:44;9.18;;;6.40;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:32:09;10.75;;;5.88;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:34:34;10.50;;;6.72;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:37:00;10.43;;;8.27;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:39:25;7.25;;;4.32;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:41:50;7.38;;;3.53;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:44:16;5.55;;;3.72;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:46:41;3.78;;;1.65;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:49:06;11.07;;;5.72;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:51:31;7.65;;;5.82;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:53:57;10.68;;;6.53;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:56:22;7.88;;;5.72;;
20894;SDS011;10607;42.066;24.742;2024-01-07T07:58:47;6.97;;;5.00;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:01:13;5.10;;;3.75;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:03:39;12.32;;;5.68;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:06:04;5.13;;;4.32;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:08:29;5.18;;;2.63;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:10:54;5.72;;;4.47;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:13:20;6.80;;;4.68;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:15:45;7.72;;;4.20;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:18:10;6.25;;;3.67;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:20:35;5.30;;;3.60;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:23:00;5.68;;;3.58;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:25:26;6.18;;;3.10;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:27:51;8.48;;;4.07;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:30:16;5.20;;;3.63;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:32:42;22.30;;;14.25;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:35:07;32.08;;;18.80;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:37:33;40.80;;;21.63;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:39:58;27.02;;;17.48;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:42:24;21.52;;;14.57;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:44:49;18.67;;;11.32;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:47:15;16.13;;;8.38;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:49:40;11.52;;;7.47;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:52:05;11.15;;;6.78;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:54:30;11.98;;;7.55;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:56:56;12.70;;;8.68;;
20894;SDS011;10607;42.066;24.742;2024-01-07T08:59:21;10.32;;;6.05;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:01:46;19.45;;;9.73;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:04:12;14.05;;;8.15;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:06:37;17.27;;;8.85;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:09:03;18.13;;;11.60;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:11:31;20.23;;;12.82;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:13:56;30.00;;;15.52;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:16:21;34.25;;;17.98;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:18:47;18.23;;;9.98;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:21:12;14.65;;;8.20;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:23:37;12.43;;;7.47;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:26:03;9.85;;;5.75;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:28:28;10.90;;;6.03;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:30:53;16.50;;;7.25;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:33:18;9.13;;;5.50;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:35:45;11.13;;;6.03;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:38:10;14.07;;;7.38;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:40:37;11.55;;;6.28;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:43:03;6.18;;;3.58;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:45:29;7.15;;;3.40;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:47:55;6.90;;;3.42;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:50:22;6.30;;;4.25;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:52:47;10.85;;;4.60;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:55:16;12.98;;;5.40;;
20894;SDS011;10607;42.066;24.742;2024-01-07T09:57:44;17.15;;;8.13;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:00:09;18.52;;;9.93;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:02:36;15.32;;;10.23;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:05:01;20.85;;;12.18;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:07:26;33.03;;;20.17;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:09:51;44.15;;;29.85;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:12:22;46.80;;;28.98;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:14:47;40.97;;;25.48;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:17:15;39.13;;;25.35;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:19:44;40.50;;;24.88;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:22:11;51.53;;;32.05;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:24:38;37.85;;;24.20;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:27:04;31.02;;;19.88;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:29:30;26.75;;;17.38;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:31:56;27.88;;;15.45;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:34:22;31.70;;;21.70;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:36:48;30.55;;;17.83;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:39:14;26.65;;;18.05;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:41:41;26.83;;;15.52;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:44:07;23.70;;;13.20;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:46:33;20.45;;;12.30;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:49:04;23.70;;;11.60;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:51:33;21.23;;;13.32;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:53:59;19.85;;;12.18;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:56:25;15.23;;;11.88;;
20894;SDS011;10607;42.066;24.742;2024-01-07T10:58:56;15.07;;;9.90;;
20894;SDS011;10607;42.066;24.742;2024-01-07T11:01:22;16.30;;;9.95;;
20894;SDS011;10607;42.066;24.742;2024-01-07T11:03:54;16.08;;;9.82;;
20894;SDS011;10607;42.066;24.742;2024-01-07T11:09:30;12.52;;;6.78;;
20894;SDS011;10607;42.066;24.742;2024-01-07T11:11:51;8.18;;;4.00;;
20894;SDS011;10607;42.066;24.742;2024-01-07T11:14:35;7.93;;;3.47;;
20894;SDS011;10607;42.066;24.742;2024-01-07T11:17:01;7.90;;;3.80;;
20894;SDS011;10607;42.066;24.742;2024-01-07T11:19:27;7.57;;;2.88;;
20894;SDS011;10607;42.066;24.742;2024-01-07T11:21:53;4.88;;;2.22;;
20894;SDS011;10607;42.066;24.742;2024-01-07T11:27:02;4.93;;;2.53;;
20894;SDS011;10607;42.066;24.742;2024-01-07T11:29:27;6.65;;;3.00;;
20894;SDS011;10607;42.066;24.742;2024-01-07T11:31:53;4.55;;;3.10;;
20894;SDS011;10607;42.066;24.742;2024-01-07T11:37:02;5.97;;;1.92;;
20894;SDS011;10607;42.066;24.742;2024-01-07T11:39:29;4.85;;;1.33;;
20894;SDS011;10607;42.066;24.742;2024-01-07T11:41:54;5.50;;;1.27;;
20894;SDS011;10607;42.066;24.742;2024-01-07T11:44:20;4.97;;;1.55;;
20894;SDS011;10607;42.066;24.742;2024-01-07T11:46:46;7.47;;;1.67;;
20894;SDS011;10607;42.066;24.742;2024-01-07T11:49:12;6.90;;;1.40;;
20894;SDS011;10607;42.066;24.742;2024-01-07T11:51:37;9.40;;;1.92;;
20894;SDS011;10607;42.066;24.742;2024-01-07T11:54:02;4.75;;;1.90;;
20894;SDS011;10607;42.066;24.742;2024-01-07T11:56:28;5.72;;;2.40;;
20894;SDS011;10607;42.066;24.742;2024-01-07T11:58:53;6.43;;;2.72;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:01:19;9.05;;;2.45;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:03:44;11.15;;;2.55;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:06:10;11.50;;;2.72;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:08:48;13.60;;;2.17;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:11:13;5.70;;;2.88;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:13:39;10.73;;;3.75;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:16:05;6.88;;;3.08;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:18:30;4.75;;;2.85;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:20:56;23.05;;;4.22;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:23:22;13.10;;;3.72;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:25:47;5.63;;;3.08;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:28:12;16.00;;;3.97;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:30:38;6.78;;;3.47;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:33:04;9.52;;;4.38;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:35:29;15.25;;;3.95;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:37:55;18.30;;;4.95;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:40:21;11.68;;;2.90;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:42:46;12.60;;;4.78;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:45:15;12.77;;;3.60;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:47:41;4.80;;;1.80;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:50:07;10.15;;;1.83;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:52:34;15.25;;;1.75;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:54:59;8.70;;;1.65;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:57:24;2.65;;;1.10;;
20894;SDS011;10607;42.066;24.742;2024-01-07T12:59:49;9.55;;;1.45;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:02:15;15.75;;;2.30;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:04:40;9.68;;;1.65;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:07:05;9.00;;;1.40;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:09:30;11.02;;;1.55;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:11:56;8.43;;;1.40;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:14:22;8.75;;;1.95;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:16:48;9.75;;;2.05;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:19:14;3.50;;;1.27;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:21:39;11.73;;;2.60;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:24:04;11.68;;;2.67;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:26:30;12.30;;;3.08;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:28:55;23.92;;;3.55;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:31:20;10.43;;;2.10;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:33:46;19.00;;;2.50;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:36:11;12.00;;;2.10;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:38:38;15.68;;;3.55;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:41:09;13.65;;;1.80;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:43:35;7.45;;;1.88;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:46:02;4.70;;;1.90;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:48:28;13.68;;;2.03;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:50:53;8.55;;;1.50;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:53:19;6.00;;;1.45;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:55:44;14.45;;;1.83;;
20894;SDS011;10607;42.066;24.742;2024-01-07T13:58:11;20.40;;;2.47;;
20894;SDS011;10607;42.066;24.742;2024-01-07T14:00:36;10.32;;;2.00;;
20894;SDS011;10607;42.066;24.742;2024-01-07T14:03:02;15.65;;;2.13;;
20894;SDS011;10607;42.066;24.742;2024-01-07T14:05:27;11.05;;;1.60;;
20894;SDS011;10607;42.066;24.742;2024-01-07T14:07:52;13.98;;;2.17;;
20894;SDS011;10607;42.066;24.742;2024-01-07T14:10:17;15.02;;;1.77;;
20894;SDS011;10607;42.066;24.742;2024-01-07T14:12:44;17.33;;;2.10;;
20894;SDS011;10607;42.066;24.742;2024-01-07T14:15:09;11.45;;;2.97;;
20894;SDS011;10607;42.066;24.742;2024-01-07T14:17:35;17.25;;;4.68;;
20894;SDS011;10607;42.066;24.742;2024-01-07T14:20:00;22.52;;;2.58;;