sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13581;BME280;6861;46.170;7.222;2023-08-12T00:00:24;96431.72;;;26.95;39.82
13581;BME280;6861;46.170;7.222;2023-08-12T00:02:52;96426.59;;;26.87;39.98
13581;BME280;6861;46.170;7.222;2023-08-12T00:05:21;96419.47;;;26.71;40.77
13581;BME280;6861;46.170;7.222;2023-08-12T00:07:49;96427.38;;;26.64;40.50
13581;BME280;6861;46.170;7.222;2023-08-12T00:10:19;96425.22;;;26.51;41.19
13581;BME280;6861;46.170;7.222;2023-08-12T00:12:47;96423.63;;;26.46;41.10
13581;BME280;6861;46.170;7.222;2023-08-12T00:15:15;96425.59;;;26.49;40.79
13581;BME280;6861;46.170;7.222;2023-08-12T00:17:44;96422.19;;;26.52;41.13
13581;BME280;6861;46.170;7.222;2023-08-12T00:20:12;96424.44;;;26.50;41.43
13581;BME280;6861;46.170;7.222;2023-08-12T00:22:40;96425.28;;;26.54;41.33
13581;BME280;6861;46.170;7.222;2023-08-12T00:25:09;96419.22;;;26.57;41.14
13581;BME280;6861;46.170;7.222;2023-08-12T00:27:38;96422.66;;;26.58;40.86
13581;BME280;6861;46.170;7.222;2023-08-12T00:30:07;96420.63;;;26.51;41.48
13581;BME280;6861;46.170;7.222;2023-08-12T00:32:36;96423.69;;;26.50;41.51
13581;BME280;6861;46.170;7.222;2023-08-12T00:35:05;96422.69;;;26.38;41.20
13581;BME280;6861;46.170;7.222;2023-08-12T00:37:33;96423.19;;;26.25;41.48
13581;BME280;6861;46.170;7.222;2023-08-12T00:40:01;96415.34;;;26.16;42.12
13581;BME280;6861;46.170;7.222;2023-08-12T00:42:30;96419.59;;;26.17;41.46
13581;BME280;6861;46.170;7.222;2023-08-12T00:44:59;96425.03;;;26.21;41.83
13581;BME280;6861;46.170;7.222;2023-08-12T00:47:29;96424.31;;;26.24;41.71
13581;BME280;6861;46.170;7.222;2023-08-12T00:49:58;96427.63;;;26.17;41.85
13581;BME280;6861;46.170;7.222;2023-08-12T00:52:27;96417.81;;;26.05;41.90
13581;BME280;6861;46.170;7.222;2023-08-12T00:54:55;96419.25;;;25.99;41.38
13581;BME280;6861;46.170;7.222;2023-08-12T00:57:23;96426.16;;;26.00;41.56
13581;BME280;6861;46.170;7.222;2023-08-12T00:59:52;96426.66;;;26.06;41.28
13581;BME280;6861;46.170;7.222;2023-08-12T01:02:25;96422.75;;;26.03;41.60
13581;BME280;6861;46.170;7.222;2023-08-12T01:04:53;96426.66;;;26.06;42.08
13581;BME280;6861;46.170;7.222;2023-08-12T01:07:21;96424.31;;;26.04;42.06
13581;BME280;6861;46.170;7.222;2023-08-12T01:09:50;96423.47;;;26.00;42.58
13581;BME280;6861;46.170;7.222;2023-08-12T01:12:23;96429.56;;;25.97;42.99
13581;BME280;6861;46.170;7.222;2023-08-12T01:14:57;96426.56;;;26.02;42.68
13581;BME280;6861;46.170;7.222;2023-08-12T01:17:29;96428.00;;;25.96;43.24
13581;BME280;6861;46.170;7.222;2023-08-12T01:20:00;96425.53;;;25.88;43.26
13581;BME280;6861;46.170;7.222;2023-08-12T01:22:37;96424.69;;;25.84;43.17
13581;BME280;6861;46.170;7.222;2023-08-12T01:25:08;96412.47;;;25.67;43.32
13581;BME280;6861;46.170;7.222;2023-08-12T01:27:36;96413.94;;;25.48;43.52
13581;BME280;6861;46.170;7.222;2023-08-12T01:30:06;96408.28;;;25.34;43.81
13581;BME280;6861;46.170;7.222;2023-08-12T01:32:41;96404.16;;;25.21;43.95
13581;BME280;6861;46.170;7.222;2023-08-12T01:35:14;96411.66;;;25.15;43.93
13581;BME280;6861;46.170;7.222;2023-08-12T01:37:45;96411.66;;;25.15;43.74
13581;BME280;6861;46.170;7.222;2023-08-12T01:40:15;96411.31;;;25.17;43.87
13581;BME280;6861;46.170;7.222;2023-08-12T01:42:45;96410.34;;;25.25;43.52
13581;BME280;6861;46.170;7.222;2023-08-12T01:45:14;96407.16;;;25.35;43.45
13581;BME280;6861;46.170;7.222;2023-08-12T01:47:43;96397.63;;;25.38;43.30
13581;BME280;6861;46.170;7.222;2023-08-12T01:50:11;96398.25;;;25.31;43.58
13581;BME280;6861;46.170;7.222;2023-08-12T01:52:39;96396.53;;;25.23;43.62
13581;BME280;6861;46.170;7.222;2023-08-12T01:55:08;96394.81;;;25.15;44.06
13581;BME280;6861;46.170;7.222;2023-08-12T01:57:37;96399.34;;;25.11;44.29
13581;BME280;6861;46.170;7.222;2023-08-12T02:00:06;96403.50;;;25.08;44.16
13581;BME280;6861;46.170;7.222;2023-08-12T02:02:35;96406.25;;;25.12;44.39
13581;BME280;6861;46.170;7.222;2023-08-12T02:05:04;96417.09;;;25.19;44.37
13581;BME280;6861;46.170;7.222;2023-08-12T02:07:32;96418.66;;;25.20;44.52
13581;BME280;6861;46.170;7.222;2023-08-12T02:10:00;96412.44;;;25.16;44.58
13581;BME280;6861;46.170;7.222;2023-08-12T02:12:28;96417.66;;;25.09;44.91
13581;BME280;6861;46.170;7.222;2023-08-12T02:14:58;96419.81;;;25.03;44.57
13581;BME280;6861;46.170;7.222;2023-08-12T02:17:26;96410.16;;;24.99;44.81
13581;BME280;6861;46.170;7.222;2023-08-12T02:19:54;96412.97;;;24.90;44.98
13581;BME280;6861;46.170;7.222;2023-08-12T02:22:23;96417.13;;;24.88;45.08
13581;BME280;6861;46.170;7.222;2023-08-12T02:24:51;96417.13;;;24.88;45.12
13581;BME280;6861;46.170;7.222;2023-08-12T02:27:20;96423.59;;;24.87;45.09
13581;BME280;6861;46.170;7.222;2023-08-12T02:29:48;96417.13;;;24.88;44.75
13581;BME280;6861;46.170;7.222;2023-08-12T02:32:17;96419.78;;;24.88;44.63
13581;BME280;6861;46.170;7.222;2023-08-12T02:34:45;96416.69;;;24.86;44.84
13581;BME280;6861;46.170;7.222;2023-08-12T02:37:14;96405.72;;;24.75;45.02
13581;BME280;6861;46.170;7.222;2023-08-12T02:39:42;96404.25;;;24.62;45.42
13581;BME280;6861;46.170;7.222;2023-08-12T02:42:10;96401.53;;;24.46;45.66
13581;BME280;6861;46.170;7.222;2023-08-12T02:44:38;96404.03;;;24.39;45.94
13581;BME280;6861;46.170;7.222;2023-08-12T02:47:06;96400.72;;;24.30;46.24
13581;BME280;6861;46.170;7.222;2023-08-12T02:49:37;96408.22;;;24.24;46.35
13581;BME280;6861;46.170;7.222;2023-08-12T02:52:05;96403.47;;;24.17;46.21
13581;BME280;6861;46.170;7.222;2023-08-12T02:54:33;96412.41;;;24.09;46.30
13581;BME280;6861;46.170;7.222;2023-08-12T02:57:01;96410.31;;;24.03;46.58
13581;BME280;6861;46.170;7.222;2023-08-12T02:59:30;96407.97;;;24.01;46.90
13581;BME280;6861;46.170;7.222;2023-08-12T03:01:58;96408.66;;;23.98;46.54
13581;BME280;6861;46.170;7.222;2023-08-12T03:04:26;96407.34;;;23.92;46.96
13581;BME280;6861;46.170;7.222;2023-08-12T03:06:56;96396.13;;;23.86;47.01
13581;BME280;6861;46.170;7.222;2023-08-12T03:09:24;96408.50;;;23.79;47.39
13581;BME280;6861;46.170;7.222;2023-08-12T03:11:52;96406.75;;;23.71;47.96
13581;BME280;6861;46.170;7.222;2023-08-12T03:14:20;96406.97;;;23.66;47.69
13581;BME280;6861;46.170;7.222;2023-08-12T03:16:48;96406.97;;;23.66;48.19
13581;BME280;6861;46.170;7.222;2023-08-12T03:19:16;96406.97;;;23.66;48.08
13581;BME280;6861;46.170;7.222;2023-08-12T03:21:45;96402.50;;;23.70;48.22
13581;BME280;6861;46.170;7.222;2023-08-12T03:24:14;96400.03;;;23.77;47.68
13581;BME280;6861;46.170;7.222;2023-08-12T03:26:42;96396.69;;;23.80;47.97
13581;BME280;6861;46.170;7.222;2023-08-12T03:29:10;96404.28;;;23.78;48.20
13581;BME280;6861;46.170;7.222;2023-08-12T03:31:39;96400.72;;;23.74;48.21
13581;BME280;6861;46.170;7.222;2023-08-12T03:34:07;96404.28;;;23.78;48.03
13581;BME280;6861;46.170;7.222;2023-08-12T03:36:35;96405.16;;;23.82;47.81
13581;BME280;6861;46.170;7.222;2023-08-12T03:39:04;96399.69;;;23.78;47.87
13581;BME280;6861;46.170;7.222;2023-08-12T03:41:34;96406.06;;;23.74;48.20
13581;BME280;6861;46.170;7.222;2023-08-12T03:44:02;96413.41;;;23.77;48.25
13581;BME280;6861;46.170;7.222;2023-08-12T03:46:30;96407.81;;;23.82;47.75
13581;BME280;6861;46.170;7.222;2023-08-12T03:48:59;96406.69;;;23.83;47.64
13581;BME280;6861;46.170;7.222;2023-08-12T03:51:27;96402.72;;;23.77;47.79
13581;BME280;6861;46.170;7.222;2023-08-12T03:53:55;96402.06;;;23.68;48.12
13581;BME280;6861;46.170;7.222;2023-08-12T03:56:23;96402.97;;;23.60;48.60
13581;BME280;6861;46.170;7.222;2023-08-12T03:58:53;96399.50;;;23.47;49.04
13581;BME280;6861;46.170;7.222;2023-08-12T04:01:21;96403.00;;;23.35;48.77
13581;BME280;6861;46.170;7.222;2023-08-12T04:03:50;96415.81;;;23.30;48.95
13581;BME280;6861;46.170;7.222;2023-08-12T04:06:18;96407.34;;;23.28;49.05
13581;BME280;6861;46.170;7.222;2023-08-12T04:08:46;96413.81;;;23.27;49.46
13581;BME280;6861;46.170;7.222;2023-08-12T04:11:14;96402.91;;;23.32;49.15
13581;BME280;6861;46.170;7.222;2023-08-12T04:13:42;96400.00;;;23.37;49.15
13581;BME280;6861;46.170;7.222;2023-08-12T04:16:12;96404.31;;;23.41;48.85
13581;BME280;6861;46.170;7.222;2023-08-12T04:18:40;96403.97;;;23.43;48.92
13581;BME280;6861;46.170;7.222;2023-08-12T04:21:09;96403.97;;;23.43;49.20
13581;BME280;6861;46.170;7.222;2023-08-12T04:23:37;96410.03;;;23.40;48.81
13581;BME280;6861;46.170;7.222;2023-08-12T04:26:06;96412.31;;;23.41;48.66
13581;BME280;6861;46.170;7.222;2023-08-12T04:28:34;96407.09;;;23.45;48.58
13581;BME280;6861;46.170;7.222;2023-08-12T04:31:06;96406.31;;;23.44;48.92
13581;BME280;6861;46.170;7.222;2023-08-12T04:33:36;96406.56;;;23.39;48.92
13581;BME280;6861;46.170;7.222;2023-08-12T04:36:04;96404.00;;;23.31;49.21
13581;BME280;6861;46.170;7.222;2023-08-12T04:38:33;96411.47;;;23.25;49.00
13581;BME280;6861;46.170;7.222;2023-08-12T04:41:01;96407.91;;;23.21;49.15
13581;BME280;6861;46.170;7.222;2023-08-12T04:43:30;96406.69;;;23.18;49.11
13581;BME280;6861;46.170;7.222;2023-08-12T04:45:58;96406.59;;;23.15;49.47
13581;BME280;6861;46.170;7.222;2023-08-12T04:48:26;96408.81;;;23.13;49.83
13581;BME280;6861;46.170;7.222;2023-08-12T04:50:56;96410.59;;;23.21;49.68
13581;BME280;6861;46.170;7.222;2023-08-12T04:53:27;96410.38;;;23.26;49.49
13581;BME280;6861;46.170;7.222;2023-08-12T04:55:55;96410.13;;;23.31;49.31
13581;BME280;6861;46.170;7.222;2023-08-12T04:58:23;96404.34;;;23.29;49.51
13581;BME280;6861;46.170;7.222;2023-08-12T05:00:51;96415.59;;;23.23;49.47
13581;BME280;6861;46.170;7.222;2023-08-12T05:03:20;96410.47;;;23.17;49.45
13581;BME280;6861;46.170;7.222;2023-08-12T05:05:51;96407.91;;;23.21;49.26
13581;BME280;6861;46.170;7.222;2023-08-12T05:08:20;96405.34;;;23.25;49.77
13581;BME280;6861;46.170;7.222;2023-08-12T05:10:49;96405.03;;;23.26;49.43
13581;BME280;6861;46.170;7.222;2023-08-12T05:13:17;96400.34;;;23.23;49.35
13581;BME280;6861;46.170;7.222;2023-08-12T05:15:45;96410.16;;;23.19;49.06
13581;BME280;6861;46.170;7.222;2023-08-12T05:18:15;96411.25;;;23.18;49.58
13581;BME280;6861;46.170;7.222;2023-08-12T05:20:43;96418.16;;;23.19;49.39
13581;BME280;6861;46.170;7.222;2023-08-12T05:23:13;96424.94;;;23.16;49.67
13581;BME280;6861;46.170;7.222;2023-08-12T05:25:42;96412.59;;;23.12;49.61
13581;BME280;6861;46.170;7.222;2023-08-12T05:28:11;96422.16;;;23.13;49.37
13581;BME280;6861;46.170;7.222;2023-08-12T05:30:39;96410.16;;;23.07;50.20
13581;BME280;6861;46.170;7.222;2023-08-12T05:33:07;96400.56;;;23.06;49.68
13581;BME280;6861;46.170;7.222;2023-08-12T05:35:35;96405.91;;;23.06;50.24
13581;BME280;6861;46.170;7.222;2023-08-12T05:38:03;96403.91;;;23.15;49.58
13581;BME280;6861;46.170;7.222;2023-08-12T05:40:32;96405.03;;;23.26;50.08
13581;BME280;6861;46.170;7.222;2023-08-12T05:43:01;96405.41;;;23.40;50.10
13581;BME280;6861;46.170;7.222;2023-08-12T05:45:29;96408.06;;;23.52;49.20
13581;BME280;6861;46.170;7.222;2023-08-12T05:47:58;96406.09;;;23.62;49.43
13581;BME280;6861;46.170;7.222;2023-08-12T05:50:26;96408.53;;;23.67;49.26
13581;BME280;6861;46.170;7.222;2023-08-12T05:52:54;96407.41;;;23.68;49.27
13581;BME280;6861;46.170;7.222;2023-08-12T05:55:22;96404.50;;;23.73;49.04
13581;BME280;6861;46.170;7.222;2023-08-12T05:57:50;96404.16;;;23.74;49.22
13581;BME280;6861;46.170;7.222;2023-08-12T06:00:20;96411.41;;;23.74;48.93
13581;BME280;6861;46.170;7.222;2023-08-12T06:02:48;96406.19;;;23.65;49.49
13581;BME280;6861;46.170;7.222;2023-08-12T06:05:18;96412.44;;;23.57;49.25
13581;BME280;6861;46.170;7.222;2023-08-12T06:07:46;96406.53;;;23.51;49.19
13581;BME280;6861;46.170;7.222;2023-08-12T06:10:15;96409.41;;;23.46;49.80
13581;BME280;6861;46.170;7.222;2023-08-12T06:12:43;96421.44;;;23.40;50.05
13581;BME280;6861;46.170;7.222;2023-08-12T06:15:11;96413.88;;;23.42;49.90
13581;BME280;6861;46.170;7.222;2023-08-12T06:17:40;96411.41;;;23.49;50.10
13581;BME280;6861;46.170;7.222;2023-08-12T06:20:09;96418.13;;;23.56;49.96
13581;BME280;6861;46.170;7.222;2023-08-12T06:22:38;96414.53;;;23.64;49.68
13581;BME280;6861;46.170;7.222;2023-08-12T06:25:07;96417.75;;;23.69;49.94
13581;BME280;6861;46.170;7.222;2023-08-12T06:27:35;96426.75;;;23.77;49.69
13581;BME280;6861;46.170;7.222;2023-08-12T06:30:04;96414.47;;;23.88;49.73
13581;BME280;6861;46.170;7.222;2023-08-12T06:32:33;96412.56;;;24.01;49.32
13581;BME280;6861;46.170;7.222;2023-08-12T06:35:03;96411.63;;;24.09;49.07
13581;BME280;6861;46.170;7.222;2023-08-12T06:37:32;96412.25;;;24.18;48.50
13581;BME280;6861;46.170;7.222;2023-08-12T06:40:00;96411.88;;;24.32;48.32
13581;BME280;6861;46.170;7.222;2023-08-12T06:42:28;96418.28;;;24.43;47.95
13581;BME280;6861;46.170;7.222;2023-08-12T06:44:57;96411.91;;;24.63;47.79
13581;BME280;6861;46.170;7.222;2023-08-12T06:47:26;96414.78;;;24.86;47.35
13581;BME280;6861;46.170;7.222;2023-08-12T06:49:56;96416.72;;;25.01;46.92
13581;BME280;6861;46.170;7.222;2023-08-12T06:52:26;96408.28;;;25.19;46.52
13581;BME280;6861;46.170;7.222;2023-08-12T06:54:54;96402.44;;;25.48;46.25
13581;BME280;6861;46.170;7.222;2023-08-12T06:57:22;96404.72;;;25.81;45.97
13581;BME280;6861;46.170;7.222;2023-08-12T06:59:50;96398.47;;;26.16;44.99
13581;BME280;6861;46.170;7.222;2023-08-12T07:02:19;96397.56;;;26.47;44.34
13581;BME280;6861;46.170;7.222;2023-08-12T07:04:47;96388.91;;;26.80;43.92
13581;BME280;6861;46.170;7.222;2023-08-12T07:07:15;96388.59;;;27.07;43.64
13581;BME280;6861;46.170;7.222;2023-08-12T07:09:45;96393.72;;;27.42;43.53
13581;BME280;6861;46.170;7.222;2023-08-12T07:12:13;96374.13;;;27.68;42.65
13581;BME280;6861;46.170;7.222;2023-08-12T07:14:41;96370.19;;;27.96;42.28
13581;BME280;6861;46.170;7.222;2023-08-12T07:17:09;96378.66;;;28.28;42.14
13581;BME280;6861;46.170;7.222;2023-08-12T07:19:37;96374.31;;;28.60;41.71
13581;BME280;6861;46.170;7.222;2023-08-12T07:22:05;96381.94;;;28.92;40.63
13581;BME280;6861;46.170;7.222;2023-08-12T07:24:34;96385.63;;;29.24;39.64
13581;BME280;6861;46.170;7.222;2023-08-12T07:27:04;96385.78;;;29.49;38.75
13581;BME280;6861;46.170;7.222;2023-08-12T07:29:33;96389.72;;;29.62;38.71
13581;BME280;6861;46.170;7.222;2023-08-12T07:32:02;96380.47;;;29.67;38.32
13581;BME280;6861;46.170;7.222;2023-08-12T07:34:30;96376.56;;;29.54;38.28
13581;BME280;6861;46.170;7.222;2023-08-12T07:36:58;96373.38;;;29.34;38.05
13581;BME280;6861;46.170;7.222;2023-08-12T07:39:26;96369.06;;;29.22;38.35
13581;BME280;6861;46.170;7.222;2023-08-12T07:41:55;96373.34;;;29.30;38.56
13581;BME280;6861;46.170;7.222;2023-08-12T07:44:24;96367.28;;;29.48;38.39
13581;BME280;6861;46.170;7.222;2023-08-12T07:46:52;96365.84;;;29.68;38.60
13581;BME280;6861;46.170;7.222;2023-08-12T07:49:21;96364.78;;;29.94;38.08
13581;BME280;6861;46.170;7.222;2023-08-12T07:51:49;96359.91;;;30.21;37.65
13581;BME280;6861;46.170;7.222;2023-08-12T07:54:17;96356.81;;;30.51;36.79
13581;BME280;6861;46.170;7.222;2023-08-12T07:56:46;96356.50;;;30.74;36.29
13581;BME280;6861;46.170;7.222;2023-08-12T07:59:14;96345.69;;;30.91;35.94
13581;BME280;6861;46.170;7.222;2023-08-12T08:01:44;96349.91;;;31.03;35.90
13581;BME280;6861;46.170;7.222;2023-08-12T08:04:12;96344.50;;;31.17;35.42
13581;BME280;6861;46.170;7.222;2023-08-12T08:06:40;96348.75;;;31.18;35.56
13581;BME280;6861;46.170;7.222;2023-08-12T08:09:08;96347.59;;;31.12;35.23
13581;BME280;6861;46.170;7.222;2023-08-12T08:11:37;96348.75;;;31.08;35.27
13581;BME280;6861;46.170;7.222;2023-08-12T08:14:05;96343.75;;;31.13;35.30
13581;BME280;6861;46.170;7.222;2023-08-12T08:16:33;96340.28;;;31.16;35.25
13581;BME280;6861;46.170;7.222;2023-08-12T08:19:03;96341.00;;;31.27;34.76
13581;BME280;6861;46.170;7.222;2023-08-12T08:21:31;96339.78;;;31.46;34.61
13581;BME280;6861;46.170;7.222;2023-08-12T08:23:59;96333.19;;;31.58;34.28
13581;BME280;6861;46.170;7.222;2023-08-12T08:26:28;96329.69;;;31.68;33.82
13581;BME280;6861;46.170;7.222;2023-08-12T08:28:56;96324.94;;;31.90;34.20
13581;BME280;6861;46.170;7.222;2023-08-12T08:31:25;96314.81;;;32.05;33.51
13581;BME280;6861;46.170;7.222;2023-08-12T08:33:53;96312.34;;;32.28;33.68
13581;BME280;6861;46.170;7.222;2023-08-12T08:36:22;96312.94;;;32.53;33.10
13581;BME280;6861;46.170;7.222;2023-08-12T08:38:51;96318.59;;;32.77;32.87
13581;BME280;6861;46.170;7.222;2023-08-12T08:41:20;96314.94;;;32.94;32.67
13581;BME280;6861;46.170;7.222;2023-08-12T08:43:50;96308.41;;;32.92;32.75
13581;BME280;6861;46.170;7.222;2023-08-12T08:46:20;96304.75;;;33.05;32.32
13581;BME280;6861;46.170;7.222;2023-08-12T08:48:50;96304.59;;;33.19;32.07
13581;BME280;6861;46.170;7.222;2023-08-12T08:51:19;96304.91;;;33.29;32.16
13581;BME280;6861;46.170;7.222;2023-08-12T08:53:50;96304.47;;;33.34;31.81
13581;BME280;6861;46.170;7.222;2023-08-12T08:56:23;96302.41;;;33.45;32.06
13581;BME280;6861;46.170;7.222;2023-08-12T08:58:54;96297.19;;;33.61;31.65
13581;BME280;6861;46.170;7.222;2023-08-12T09:01:23;96295.00;;;33.79;31.52
13581;BME280;6861;46.170;7.222;2023-08-12T09:03:51;96301.75;;;33.98;31.19
13581;BME280;6861;46.170;7.222;2023-08-12T09:06:20;96286.41;;;34.11;30.92
13581;BME280;6861;46.170;7.222;2023-08-12T09:08:51;96286.63;;;34.24;30.98
13581;BME280;6861;46.170;7.222;2023-08-12T09:11:20;96289.63;;;34.33;30.68
13581;BME280;6861;46.170;7.222;2023-08-12T09:13:48;96288.31;;;34.41;30.75
13581;BME280;6861;46.170;7.222;2023-08-12T09:16:16;96292.78;;;34.55;30.53
13581;BME280;6861;46.170;7.222;2023-08-12T09:18:45;96290.16;;;34.71;30.33
13581;BME280;6861;46.170;7.222;2023-08-12T09:21:13;96288.81;;;34.83;30.12
13581;BME280;6861;46.170;7.222;2023-08-12T09:23:43;96285.59;;;34.88;29.61
13581;BME280;6861;46.170;7.222;2023-08-12T09:26:17;96294.88;;;34.91;29.34
13581;BME280;6861;46.170;7.222;2023-08-12T09:28:46;96293.72;;;34.92;29.42
13581;BME280;6861;46.170;7.222;2023-08-12T09:31:22;96288.19;;;34.95;29.35
13581;BME280;6861;46.170;7.222;2023-08-12T09:33:52;96299.66;;;35.06;29.81
13581;BME280;6861;46.170;7.222;2023-08-12T09:36:21;96287.47;;;35.14;29.87
13581;BME280;6861;46.170;7.222;2023-08-12T09:38:51;96300.94;;;35.22;29.89
13581;BME280;6861;46.170;7.222;2023-08-12T09:41:22;96303.84;;;35.34;29.97
13581;BME280;6861;46.170;7.222;2023-08-12T09:43:51;96307.53;;;35.44;29.72
13581;BME280;6861;46.170;7.222;2023-08-12T09:46:22;96306.69;;;35.47;30.07
13581;BME280;6861;46.170;7.222;2023-08-12T09:48:51;96305.84;;;35.50;29.70
13581;BME280;6861;46.170;7.222;2023-08-12T09:51:20;96304.59;;;35.35;29.72
13581;BME280;6861;46.170;7.222;2023-08-12T09:53:49;96301.00;;;35.18;29.89
13581;BME280;6861;46.170;7.222;2023-08-12T09:56:19;96297.28;;;35.08;30.25
13581;BME280;6861;46.170;7.222;2023-08-12T09:58:50;96293.38;;;35.09;30.02
13581;BME280;6861;46.170;7.222;2023-08-12T10:01:19;96287.94;;;35.09;30.00
13581;BME280;6861;46.170;7.222;2023-08-12T10:03:49;96285.50;;;35.15;29.96
13581;BME280;6861;46.170;7.222;2023-08-12T10:06:18;96292.06;;;35.17;30.04
13581;BME280;6861;46.170;7.222;2023-08-12T10:08:46;96284.69;;;35.18;29.99
13581;BME280;6861;46.170;7.222;2023-08-12T10:11:14;96278.59;;;35.10;30.20
13581;BME280;6861;46.170;7.222;2023-08-12T10:13:43;96275.03;;;35.13;30.32
13581;BME280;6861;46.170;7.222;2023-08-12T10:16:13;96270.66;;;35.20;30.45
13581;BME280;6861;46.170;7.222;2023-08-12T10:18:42;96273.72;;;35.22;30.41
13581;BME280;6861;46.170;7.222;2023-08-12T10:21:11;96271.00;;;35.22;30.39
13581;BME280;6861;46.170;7.222;2023-08-12T10:23:41;96265.56;;;35.22;30.28
13581;BME280;6861;46.170;7.222;2023-08-12T10:26:14;96259.50;;;35.14;30.22
13581;BME280;6861;46.170;7.222;2023-08-12T10:28:43;96258.84;;;35.06;30.55
13581;BME280;6861;46.170;7.222;2023-08-12T10:31:13;96250.00;;;35.02;30.25
13581;BME280;6861;46.170;7.222;2023-08-12T10:33:41;96244.75;;;34.92;30.33
13581;BME280;6861;46.170;7.222;2023-08-12T10:36:09;96242.94;;;34.85;30.80
13581;BME280;6861;46.170;7.222;2023-08-12T10:38:37;96243.38;;;34.80;30.67
13581;BME280;6861;46.170;7.222;2023-08-12T10:41:16;96237.38;;;34.69;31.08
13581;BME280;6861;46.170;7.222;2023-08-12T10:43:55;96239.13;;;34.59;30.92
13581;BME280;6861;46.170;7.222;2023-08-12T10:46:29;96222.50;;;34.54;31.02
13581;BME280;6861;46.170;7.222;2023-08-12T10:49:08;96222.03;;;34.35;31.26
13581;BME280;6861;46.170;7.222;2023-08-12T10:51:47;96221.13;;;34.18;31.73
13581;BME280;6861;46.170;7.222;2023-08-12T10:54:23;96217.38;;;34.09;31.89
13581;BME280;6861;46.170;7.222;2023-08-12T10:57:09;96208.28;;;33.96;32.10
13581;BME280;6861;46.170;7.222;2023-08-12T11:00:02;96204.53;;;33.86;31.99
13581;BME280;6861;46.170;7.222;2023-08-12T11:02:33;96211.66;;;33.80;31.99
13581;BME280;6861;46.170;7.222;2023-08-12T11:05:06;96191.47;;;33.77;32.34
13581;BME280;6861;46.170;7.222;2023-08-12T11:07:38;96200.03;;;33.76;32.26
13581;BME280;6861;46.170;7.222;2023-08-12T11:10:11;96186.81;;;33.78;32.41
13581;BME280;6861;46.170;7.222;2023-08-12T11:12:41;96181.38;;;33.78;32.12
13581;BME280;6861;46.170;7.222;2023-08-12T11:15:10;96179.91;;;33.73;32.41
13581;BME280;6861;46.170;7.222;2023-08-12T11:17:40;96172.53;;;33.74;32.33
13581;BME280;6861;46.170;7.222;2023-08-12T11:20:10;96174.47;;;33.73;32.15
13581;BME280;6861;46.170;7.222;2023-08-12T11:22:41;96167.50;;;33.72;32.74
13581;BME280;6861;46.170;7.222;2023-08-12T11:25:11;96170.59;;;33.74;32.62
13581;BME280;6861;46.170;7.222;2023-08-12T11:27:41;96172.13;;;33.75;32.47
13581;BME280;6861;46.170;7.222;2023-08-12T11:30:12;96159.66;;;33.78;32.32
13581;BME280;6861;46.170;7.222;2023-08-12T11:32:44;96158.91;;;33.77;32.63
13581;BME280;6861;46.170;7.222;2023-08-12T11:35:14;96153.41;;;33.81;32.64
13581;BME280;6861;46.170;7.222;2023-08-12T11:37:44;96152.53;;;33.87;33.08
13581;BME280;6861;46.170;7.222;2023-08-12T11:40:13;96155.16;;;33.95;33.10
13581;BME280;6861;46.170;7.222;2023-08-12T11:42:43;96152.31;;;34.02;33.27
13581;BME280;6861;46.170;7.222;2023-08-12T11:45:14;96145.22;;;34.08;32.83
13581;BME280;6861;46.170;7.222;2023-08-12T11:47:44;96136.63;;;34.13;32.81
13581;BME280;6861;46.170;7.222;2023-08-12T11:50:14;96126.44;;;34.17;32.52
13581;BME280;6861;46.170;7.222;2023-08-12T11:52:42;96129.09;;;34.20;32.47
13581;BME280;6861;46.170;7.222;2023-08-12T11:55:10;96122.44;;;34.25;32.38
13581;BME280;6861;46.170;7.222;2023-08-12T11:57:39;96121.94;;;34.30;32.33
13581;BME280;6861;46.170;7.222;2023-08-12T12:00:09;96117.59;;;34.36;32.35
13581;BME280;6861;46.170;7.222;2023-08-12T12:02:48;96111.34;;;34.39;31.78
13581;BME280;6861;46.170;7.222;2023-08-12T12:05:18;96103.53;;;34.41;31.92
13581;BME280;6861;46.170;7.222;2023-08-12T12:07:50;96098.81;;;34.45;31.58
13581;BME280;6861;46.170;7.222;2023-08-12T12:10:20;96095.66;;;34.47;31.89
13581;BME280;6861;46.170;7.222;2023-08-12T12:12:49;96098.31;;;34.50;31.74
13581;BME280;6861;46.170;7.222;2023-08-12T12:15:17;96083.88;;;34.54;32.12
13581;BME280;6861;46.170;7.222;2023-08-12T12:17:47;96086.97;;;34.56;31.95
13581;BME280;6861;46.170;7.222;2023-08-12T12:20:16;96085.34;;;34.58;31.48
13581;BME280;6861;46.170;7.222;2023-08-12T12:22:45;96088.41;;;34.60;31.54
13581;BME280;6861;46.170;7.222;2023-08-12T12:25:14;96085.28;;;34.62;31.27
13581;BME280;6861;46.170;7.222;2023-08-12T12:27:45;96072.13;;;34.60;31.69
13581;BME280;6861;46.170;7.222;2023-08-12T12:30:15;96082.22;;;34.60;31.63
13581;BME280;6861;46.170;7.222;2023-08-12T12:32:44;96082.22;;;34.60;31.15
13581;BME280;6861;46.170;7.222;2023-08-12T12:35:14;96082.97;;;34.60;30.84
13581;BME280;6861;46.170;7.222;2023-08-12T12:37:43;96074.06;;;34.60;30.68
13581;BME280;6861;46.170;7.222;2023-08-12T12:40:11;96070.84;;;34.65;30.82
13581;BME280;6861;46.170;7.222;2023-08-12T12:42:39;96067.63;;;34.70;30.91
13581;BME280;6861;46.170;7.222;2023-08-12T12:45:09;96064.81;;;34.73;30.61
13581;BME280;6861;46.170;7.222;2023-08-12T12:47:37;96063.91;;;34.80;30.56
13581;BME280;6861;46.170;7.222;2023-08-12T12:50:06;96063.78;;;34.87;30.13
13581;BME280;6861;46.170;7.222;2023-08-12T12:52:36;96063.66;;;34.94;29.50
13581;BME280;6861;46.170;7.222;2023-08-12T12:55:05;96060.78;;;35.01;29.00
13581;BME280;6861;46.170;7.222;2023-08-12T12:57:33;96057.28;;;35.01;28.37
13581;BME280;6861;46.170;7.222;2023-08-12T13:00:02;96047.00;;;35.08;28.84
13581;BME280;6861;46.170;7.222;2023-08-12T13:02:31;96040.22;;;35.16;28.90
13581;BME280;6861;46.170;7.222;2023-08-12T13:04:59;96053.66;;;35.24;28.52
13581;BME280;6861;46.170;7.222;2023-08-12T13:07:28;96053.53;;;35.31;28.86
13581;BME280;6861;46.170;7.222;2023-08-12T13:09:57;96043.75;;;35.33;29.83
13581;BME280;6861;46.170;7.222;2023-08-12T13:12:25;96047.59;;;35.36;30.28
13581;BME280;6861;46.170;7.222;2023-08-12T15:19:30;96281.84;;;29.73;47.42
13581;BME280;6861;46.170;7.222;2023-08-12T15:21:58;96286.84;;;29.71;45.93
13581;BME280;6861;46.170;7.222;2023-08-12T15:24:27;96301.13;;;29.72;45.53