sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21312;DHT22;18076;52.154;10.570;2022-08-30T00:00:21;15.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:03:06;15.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:05:32;15.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:07:58;15.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:10:24;15.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:12:49;14.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:15:15;15.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:17:42;15.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:20:09;15.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:22:35;15.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:25:01;15.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:27:27;15.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:29:53;15.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:32:18;15.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:34:54;15.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:37:20;14.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:39:46;14.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:42:12;14.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:44:38;14.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:47:04;14.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:49:30;14.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:51:56;14.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:54:22;14.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:56:48;14.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T00:59:14;14.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:01:40;14.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:04:06;14.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:06:33;14.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:09:01;14.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:11:28;14.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:13:55;14.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:16:21;14.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:18:49;14.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:21:18;14.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:23:45;14.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:26:11;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:28:38;14.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:31:04;14.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:33:30;14.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:36:06;13.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:41:12;13.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:43:38;13.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:46:04;13.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:48:29;13.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:50:55;13.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:53:20;13.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:55:46;13.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T01:58:12;13.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:00:37;13.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:03:03;13.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:05:29;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:07:55;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:10:21;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:12:47;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:15:12;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:17:38;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:20:05;13.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:22:31;13.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:24:57;13.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:27:22;13.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:29:48;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:32:13;13.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:34:39;13.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:37:04;13.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:39:30;13.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:41:56;13.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:44:21;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:46:47;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:49:12;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:51:39;13.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:54:05;13.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:56:30;13.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T02:58:56;13.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:01:21;13.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:03:47;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:06:13;13.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:08:39;13.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:11:05;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:13:30;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:15:56;13.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:18:22;13.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:20:48;13.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:23:14;13.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:25:40;13.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:28:05;14.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:30:31;14.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:32:57;14.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:35:23;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:37:48;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:40:15;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:42:41;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:45:07;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:47:33;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:49:59;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:52:25;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:54:51;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:57:16;14.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T03:59:42;14.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:02:07;14.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:04:33;14.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:06:58;14.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:09:24;14.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:11:49;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:14:15;14.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:16:41;14.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:19:06;14.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:21:32;14.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:23:58;14.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:26:23;14.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:28:49;14.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:31:15;14.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:33:41;14.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:36:08;14.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:38:34;14.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:41:00;14.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:43:26;14.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:45:52;14.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:48:18;14.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:50:44;14.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:53:09;14.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:55:35;14.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T04:58:01;14.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:00:27;14.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:02:53;14.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:05:18;14.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:08:02;14.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:10:28;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:12:54;14.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:15:19;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:17:46;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:20:12;14.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:22:38;14.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:25:04;14.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:27:30;14.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:29:55;14.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:32:21;14.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:34:46;14.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:37:12;14.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:39:38;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:42:03;14.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:44:29;14.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:46:54;14.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:49:20;14.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:51:45;14.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:54:11;14.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:56:38;14.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T05:59:04;14.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:01:33;14.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:04:00;14.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:06:26;14.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:08:53;14.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:11:19;14.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:13:45;14.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:16:13;14.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:18:38;14.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:21:04;14.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:23:30;14.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:25:55;14.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:28:21;14.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:30:47;14.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:33:13;14.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:35:38;14.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:38:04;14.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:40:29;15.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:42:55;15.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:45:21;15.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:47:46;15.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:50:12;15.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:52:39;15.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:55:05;15.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:57:31;15.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T06:59:57;15.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:02:23;15.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:04:48;15.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:07:14;15.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:09:40;15.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:12:10;15.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:14:37;15.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:17:03;15.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:19:49;16.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:22:15;16.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:24:40;16.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:27:06;16.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:29:31;16.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:31:57;16.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:34:22;16.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:36:48;16.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:39:13;16.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:41:39;16.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:44:05;16.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:46:31;16.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:49:00;16.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:51:26;16.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:53:52;16.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:56:18;16.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T07:58:43;16.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:01:10;17.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:03:36;17.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:06:02;17.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:08:28;17.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:10:53;17.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:13:19;17.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:15:45;17.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:18:10;17.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:20:36;17.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:23:02;17.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:25:27;17.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:27:53;17.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:30:20;17.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:32:58;17.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:35:23;17.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:37:51;17.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:40:17;17.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:45:29;17.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:48:00;17.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:50:28;17.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:53:02;18.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:55:48;18.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T08:58:19;18.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T09:00:46;18.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T09:03:12;18.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T09:05:40;18.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T09:08:09;18.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T09:10:36;18.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T09:13:02;18.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T09:15:29;19.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T09:18:02;19.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T09:20:33;19.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T09:23:10;19.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T09:25:54;19.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T09:28:22;20.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T09:33:26;20.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T09:35:51;20.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T09:38:25;20.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T09:40:54;19.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T09:43:30;19.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T09:48:29;19.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T09:53:29;19.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T10:01:00;19.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T10:12:00;19.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T10:14:47;19.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T10:22:17;20.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T10:24:47;20.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T10:27:25;20.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T10:29:53;21.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T10:35:32;22.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T10:37:55;22.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T10:40:28;23.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T10:43:57;23.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T10:46:04;23.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T10:48:34;23.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T10:51:02;22.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T10:56:13;22.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T10:58:40;22.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T11:11:24;22.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T11:13:52;23.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T11:16:18;23.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T11:18:45;23.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T11:23:56;24.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T11:26:56;25.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T11:32:00;24.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T11:42:47;25.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T11:50:14;25.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T11:52:42;26.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T11:57:40;25.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T12:00:43;25.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T12:03:44;25.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T12:05:58;25.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T12:10:54;25.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T12:16:05;25.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T12:18:41;25.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T12:21:30;26.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T12:26:39;26.60;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T12:29:20;26.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T12:31:59;27.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T12:34:29;27.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T12:39:23;26.70;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T12:44:34;26.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T12:47:00;26.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T12:49:28;26.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T12:51:54;26.30;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T12:54:22;26.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T12:56:55;26.10;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T13:02:27;25.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T13:04:52;25.40;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T13:07:24;25.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T13:09:57;25.20;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T13:12:25;24.90;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T13:14:51;24.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T13:19:44;24.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T13:22:23;24.80;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T13:24:50;25.00;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T13:27:15;25.50;99.90
21312;DHT22;18076;52.154;10.570;2022-08-30T13:29:41;25.90;99.30
21312;DHT22;18076;52.154;10.570;2022-08-30T13:32:06;26.40;98.30
21312;DHT22;18076;52.154;10.570;2022-08-30T13:34:32;26.80;97.30
21312;DHT22;18076;52.154;10.570;2022-08-30T13:36:59;27.10;96.00
21312;DHT22;18076;52.154;10.570;2022-08-30T13:39:25;27.10;95.30
21312;DHT22;18076;52.154;10.570;2022-08-30T13:41:52;27.00;95.10
21312;DHT22;18076;52.154;10.570;2022-08-30T13:44:17;27.10;95.00
21312;DHT22;18076;52.154;10.570;2022-08-30T13:46:44;27.30;95.00
21312;DHT22;18076;52.154;10.570;2022-08-30T13:49:21;27.40;94.40
21312;DHT22;18076;52.154;10.570;2022-08-30T13:51:47;27.50;93.80
21312;DHT22;18076;52.154;10.570;2022-08-30T13:54:15;26.80;93.10
21312;DHT22;18076;52.154;10.570;2022-08-30T13:56:40;26.40;93.80
21312;DHT22;18076;52.154;10.570;2022-08-30T13:59:06;26.30;93.90
21312;DHT22;18076;52.154;10.570;2022-08-30T14:01:31;26.50;94.30
21312;DHT22;18076;52.154;10.570;2022-08-30T14:03:57;26.50;94.00
21312;DHT22;18076;52.154;10.570;2022-08-30T14:06:23;26.50;93.70
21312;DHT22;18076;52.154;10.570;2022-08-30T14:08:48;26.40;93.30
21312;DHT22;18076;52.154;10.570;2022-08-30T14:11:14;26.30;93.60
21312;DHT22;18076;52.154;10.570;2022-08-30T14:13:42;26.40;94.20
21312;DHT22;18076;52.154;10.570;2022-08-30T14:16:07;26.30;93.60
21312;DHT22;18076;52.154;10.570;2022-08-30T14:18:33;26.30;93.70
21312;DHT22;18076;52.154;10.570;2022-08-30T14:20:58;26.20;93.50
21312;DHT22;18076;52.154;10.570;2022-08-30T14:23:24;26.10;93.60
21312;DHT22;18076;52.154;10.570;2022-08-30T14:25:51;26.20;94.20
21312;DHT22;18076;52.154;10.570;2022-08-30T14:28:16;26.30;94.00
21312;DHT22;18076;52.154;10.570;2022-08-30T14:30:42;26.40;94.10
21312;DHT22;18076;52.154;10.570;2022-08-30T14:33:08;26.50;93.60
21312;DHT22;18076;52.154;10.570;2022-08-30T14:35:33;26.60;94.30
21312;DHT22;18076;52.154;10.570;2022-08-30T14:37:59;26.90;93.80
21312;DHT22;18076;52.154;10.570;2022-08-30T14:40:24;27.10;93.20
21312;DHT22;18076;52.154;10.570;2022-08-30T14:42:50;26.90;92.50
21312;DHT22;18076;52.154;10.570;2022-08-30T14:45:15;26.70;92.50
21312;DHT22;18076;52.154;10.570;2022-08-30T14:47:41;26.60;92.80
21312;DHT22;18076;52.154;10.570;2022-08-30T14:50:07;26.60;93.00
21312;DHT22;18076;52.154;10.570;2022-08-30T14:52:32;26.50;92.70
21312;DHT22;18076;52.154;10.570;2022-08-30T14:54:58;26.60;92.60
21312;DHT22;18076;52.154;10.570;2022-08-30T14:57:24;26.40;92.30
21312;DHT22;18076;52.154;10.570;2022-08-30T14:59:50;26.20;91.90
21312;DHT22;18076;52.154;10.570;2022-08-30T15:02:16;25.60;92.50
21312;DHT22;18076;52.154;10.570;2022-08-30T15:04:41;25.20;93.00
21312;DHT22;18076;52.154;10.570;2022-08-30T15:07:07;24.90;93.00
21312;DHT22;18076;52.154;10.570;2022-08-30T15:09:32;24.70;93.60
21312;DHT22;18076;52.154;10.570;2022-08-30T15:11:58;24.40;93.90
21312;DHT22;18076;52.154;10.570;2022-08-30T15:14:26;24.10;94.30
21312;DHT22;18076;52.154;10.570;2022-08-30T15:16:52;24.00;94.80
21312;DHT22;18076;52.154;10.570;2022-08-30T15:19:18;23.70;95.60
21312;DHT22;18076;52.154;10.570;2022-08-30T15:21:44;23.70;96.10
21312;DHT22;18076;52.154;10.570;2022-08-30T15:24:11;23.70;96.40
21312;DHT22;18076;52.154;10.570;2022-08-30T15:26:37;23.70;96.10
21312;DHT22;18076;52.154;10.570;2022-08-30T15:29:06;23.60;96.10
21312;DHT22;18076;52.154;10.570;2022-08-30T15:31:32;23.50;96.40
21312;DHT22;18076;52.154;10.570;2022-08-30T15:33:58;23.60;96.40
21312;DHT22;18076;52.154;10.570;2022-08-30T15:36:24;23.50;96.60
21312;DHT22;18076;52.154;10.570;2022-08-30T15:38:50;23.60;97.00
21312;DHT22;18076;52.154;10.570;2022-08-30T15:41:16;23.70;96.80
21312;DHT22;18076;52.154;10.570;2022-08-30T15:43:41;24.00;96.40
21312;DHT22;18076;52.154;10.570;2022-08-30T15:46:17;24.20;96.40
21312;DHT22;18076;52.154;10.570;2022-08-30T15:48:44;24.30;96.10
21312;DHT22;18076;52.154;10.570;2022-08-30T15:51:10;24.40;95.30
21312;DHT22;18076;52.154;10.570;2022-08-30T15:53:35;24.50;95.50
21312;DHT22;18076;52.154;10.570;2022-08-30T15:56:01;24.50;95.30
21312;DHT22;18076;52.154;10.570;2022-08-30T15:58:27;24.60;95.20
21312;DHT22;18076;52.154;10.570;2022-08-30T16:00:52;24.60;94.70
21312;DHT22;18076;52.154;10.570;2022-08-30T16:03:18;24.60;94.80
21312;DHT22;18076;52.154;10.570;2022-08-30T16:05:43;24.70;94.90
21312;DHT22;18076;52.154;10.570;2022-08-30T16:08:09;24.60;94.10
21312;DHT22;18076;52.154;10.570;2022-08-30T16:10:37;24.50;94.20
21312;DHT22;18076;52.154;10.570;2022-08-30T16:13:03;24.40;94.40
21312;DHT22;18076;52.154;10.570;2022-08-30T16:15:28;24.30;94.00
21312;DHT22;18076;52.154;10.570;2022-08-30T16:17:54;24.40;94.10
21312;DHT22;18076;52.154;10.570;2022-08-30T16:20:19;24.40;94.80
21312;DHT22;18076;52.154;10.570;2022-08-30T16:22:45;24.40;95.70
21312;DHT22;18076;52.154;10.570;2022-08-30T16:25:10;24.30;96.10
21312;DHT22;18076;52.154;10.570;2022-08-30T16:27:36;24.30;96.30
21312;DHT22;18076;52.154;10.570;2022-08-30T16:30:09;24.30;96.40
21312;DHT22;18076;52.154;10.570;2022-08-30T16:32:35;24.20;96.50
21312;DHT22;18076;52.154;10.570;2022-08-30T16:35:02;24.00;96.90
21312;DHT22;18076;52.154;10.570;2022-08-30T16:37:27;23.80;97.40
21312;DHT22;18076;52.154;10.570;2022-08-30T16:39:53;23.60;97.70
21312;DHT22;18076;52.154;10.570;2022-08-30T16:42:18;23.50;97.70