sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3571;SDS011;7958;53.024;12.970;2022-07-23T00:01:20;7.10;;;5.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:03:48;7.60;;;5.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:06:14;7.23;;;4.57;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:08:41;9.03;;;5.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:11:09;7.43;;;5.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:13:35;5.47;;;4.67;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:16:02;5.10;;;4.60;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:18:29;7.07;;;4.63;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:20:55;8.20;;;5.03;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:23:22;9.43;;;4.60;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:25:50;5.90;;;5.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:28:17;4.67;;;4.27;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:30:44;9.47;;;5.93;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:33:11;7.27;;;5.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:35:39;5.87;;;5.23;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:38:07;7.43;;;5.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:40:34;6.43;;;5.07;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:43:01;7.03;;;4.70;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:45:30;5.53;;;5.03;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:47:57;5.50;;;5.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:50:23;6.83;;;5.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:52:50;5.43;;;4.93;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:55:16;11.33;;;4.90;;
3571;SDS011;7958;53.024;12.970;2022-07-23T00:57:43;5.43;;;4.97;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:00:10;5.30;;;4.80;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:02:40;8.00;;;4.70;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:05:07;6.57;;;5.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:07:34;4.83;;;4.33;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:10:01;8.00;;;5.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:12:28;5.50;;;4.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:14:56;5.40;;;4.80;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:17:23;5.93;;;4.07;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:19:50;5.13;;;4.47;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:22:17;5.37;;;4.87;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:24:46;5.23;;;4.73;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:27:13;5.27;;;4.43;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:29:42;5.63;;;4.17;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:32:09;8.30;;;4.93;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:34:36;6.10;;;4.90;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:37:04;5.93;;;5.33;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:39:31;5.10;;;4.53;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:42:00;5.13;;;4.73;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:44:26;5.10;;;4.57;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:46:53;5.83;;;5.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:49:19;7.07;;;4.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:51:45;6.07;;;5.40;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:54:25;4.90;;;4.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:56:51;4.93;;;4.43;;
3571;SDS011;7958;53.024;12.970;2022-07-23T01:59:19;7.87;;;4.47;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:01:46;5.93;;;4.90;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:04:13;7.93;;;4.70;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:06:39;5.40;;;4.90;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:09:06;9.40;;;5.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:11:33;5.03;;;4.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:13:59;5.53;;;4.80;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:16:27;5.33;;;4.83;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:18:54;5.57;;;5.07;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:21:20;5.33;;;4.90;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:23:47;5.27;;;4.77;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:26:13;5.13;;;4.63;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:28:40;5.90;;;5.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:31:06;6.73;;;5.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:33:34;5.90;;;4.87;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:36:00;7.40;;;5.23;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:38:26;5.33;;;4.83;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:40:53;7.70;;;5.53;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:43:20;8.13;;;5.80;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:45:46;9.30;;;5.33;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:48:12;6.77;;;4.83;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:50:40;6.00;;;4.57;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:53:06;5.57;;;4.90;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:55:33;6.10;;;5.40;;
3571;SDS011;7958;53.024;12.970;2022-07-23T02:57:59;7.07;;;5.63;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:00:26;5.63;;;5.13;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:02:52;5.53;;;5.07;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:05:18;6.37;;;4.80;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:07:46;5.97;;;4.70;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:10:13;5.23;;;4.73;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:12:39;6.17;;;5.57;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:15:06;6.33;;;5.37;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:17:33;5.20;;;4.60;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:19:59;5.07;;;4.60;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:22:26;6.40;;;5.67;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:24:54;5.00;;;4.60;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:27:20;8.00;;;4.70;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:29:47;5.07;;;4.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:32:13;5.50;;;4.67;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:34:39;9.13;;;4.60;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:37:06;5.07;;;4.67;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:39:32;5.70;;;5.07;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:42:00;5.67;;;5.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:44:27;5.17;;;4.33;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:46:53;4.47;;;4.07;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:49:19;7.17;;;5.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:51:45;5.33;;;4.67;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:54:12;5.63;;;5.13;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:56:39;5.63;;;5.07;;
3571;SDS011;7958;53.024;12.970;2022-07-23T03:59:07;5.57;;;5.07;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:01:33;6.90;;;4.33;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:04:00;8.00;;;5.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:06:26;4.83;;;4.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:08:52;11.20;;;5.40;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:11:19;4.83;;;4.43;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:13:45;6.77;;;5.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:16:13;6.83;;;5.03;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:18:39;7.60;;;5.67;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:21:06;11.10;;;5.13;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:23:32;6.60;;;4.83;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:25:58;5.40;;;4.80;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:28:24;6.17;;;4.13;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:30:51;5.50;;;5.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:33:19;8.90;;;5.57;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:35:45;14.93;;;5.37;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:38:12;5.93;;;5.33;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:40:38;5.87;;;5.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:43:04;4.47;;;4.13;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:45:31;5.10;;;4.70;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:47:57;6.80;;;4.90;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:50:25;6.40;;;5.07;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:52:51;4.83;;;4.33;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:55:17;7.20;;;4.80;;
3571;SDS011;7958;53.024;12.970;2022-07-23T04:57:44;6.03;;;4.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:00:11;5.47;;;4.97;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:02:37;6.10;;;5.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:05:05;7.00;;;4.80;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:07:33;7.47;;;5.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:09:59;5.33;;;4.83;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:12:26;5.37;;;4.87;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:14:52;5.20;;;4.80;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:17:18;4.77;;;4.37;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:19:45;13.43;;;5.60;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:22:11;6.03;;;5.13;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:24:39;9.40;;;5.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:27:06;7.40;;;5.53;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:29:32;10.87;;;5.93;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:31:59;6.67;;;5.97;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:34:25;7.10;;;5.40;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:36:51;5.53;;;5.13;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:39:17;6.63;;;5.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:41:45;8.77;;;5.27;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:44:12;8.57;;;5.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:46:38;11.33;;;5.83;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:49:04;6.00;;;4.87;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:51:31;6.37;;;4.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:53:57;4.90;;;4.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:56:23;5.20;;;4.70;;
3571;SDS011;7958;53.024;12.970;2022-07-23T05:58:51;9.90;;;4.97;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:01:17;6.17;;;5.53;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:03:44;7.70;;;4.97;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:06:10;5.57;;;4.67;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:08:37;7.27;;;4.57;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:11:03;9.37;;;4.80;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:13:29;6.83;;;4.60;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:15:57;6.07;;;4.80;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:18:24;4.40;;;4.03;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:20:50;5.60;;;4.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:23:16;4.90;;;4.40;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:25:43;4.50;;;4.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:28:09;6.70;;;4.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:30:36;3.87;;;3.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:33:04;3.63;;;3.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:35:30;4.20;;;3.80;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:37:58;4.43;;;4.03;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:40:25;4.10;;;3.40;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:42:51;5.13;;;3.63;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:45:17;4.77;;;3.67;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:47:44;3.80;;;3.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:50:11;3.90;;;3.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:52:38;3.30;;;3.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:55:05;5.23;;;3.17;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:57:32;5.23;;;2.90;;
3571;SDS011;7958;53.024;12.970;2022-07-23T06:59:58;3.90;;;3.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:02:24;3.70;;;2.90;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:04:51;3.93;;;2.57;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:07:19;5.80;;;2.87;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:09:46;2.60;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:12:12;3.37;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:14:39;3.10;;;2.23;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:17:05;9.10;;;2.70;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:19:32;2.50;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:21:58;1.93;;;1.83;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:24:26;3.07;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:26:53;2.70;;;1.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:29:19;2.13;;;1.47;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:31:46;2.13;;;1.60;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:34:12;1.40;;;1.27;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:36:38;1.63;;;1.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:39:04;3.53;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:41:33;2.23;;;1.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:43:59;2.03;;;1.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:46:26;1.13;;;1.13;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:48:52;1.60;;;1.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:51:18;3.53;;;1.83;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:53:45;4.57;;;1.63;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:56:11;2.83;;;1.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T07:58:39;1.37;;;1.27;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:01:11;1.50;;;1.13;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:03:38;2.17;;;1.40;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:06:05;2.53;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:08:32;1.40;;;1.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:10:59;2.77;;;1.53;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:13:25;5.70;;;1.83;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:15:53;1.40;;;1.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:18:20;2.20;;;1.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:20:46;2.60;;;1.60;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:23:13;2.40;;;1.47;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:25:40;2.10;;;1.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:28:08;1.30;;;1.13;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:30:36;1.73;;;1.23;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:33:05;3.93;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:35:36;4.33;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:38:04;1.40;;;1.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:40:32;4.23;;;1.87;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:42:59;2.83;;;2.07;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:45:26;3.43;;;2.57;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:47:53;3.83;;;2.80;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:50:22;2.87;;;2.67;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:52:49;2.87;;;2.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:55:17;3.77;;;3.07;;
3571;SDS011;7958;53.024;12.970;2022-07-23T08:57:44;4.70;;;3.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:00:12;7.43;;;3.03;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:02:40;3.53;;;3.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:05:10;9.40;;;3.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:08:02;5.30;;;4.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:10:42;3.13;;;2.83;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:13:21;3.60;;;2.87;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:15:49;5.07;;;3.40;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:18:19;5.80;;;3.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:21:04;3.30;;;3.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:23:37;4.57;;;2.63;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:26:16;8.07;;;4.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:28:50;8.50;;;2.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:31:22;2.53;;;2.27;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:33:49;5.33;;;2.63;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:36:15;3.37;;;2.47;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:38:54;3.80;;;1.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:41:21;2.50;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:43:50;3.90;;;2.60;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:46:21;2.37;;;1.93;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:48:49;4.83;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:51:16;2.50;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:53:44;4.53;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:56:12;2.20;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T09:58:40;2.20;;;1.83;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:01:12;3.00;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:03:40;3.80;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:06:07;2.27;;;1.60;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:08:34;1.80;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:11:01;1.83;;;1.73;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:13:29;2.23;;;1.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:16:17;1.73;;;1.63;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:18:44;4.53;;;1.83;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:21:10;2.00;;;1.63;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:23:39;2.47;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:26:10;5.10;;;2.13;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:28:46;3.90;;;1.63;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:31:26;2.23;;;1.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:34:00;1.63;;;1.53;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:36:37;2.30;;;1.97;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:39:08;1.97;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:41:39;2.20;;;1.77;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:44:08;2.40;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:46:35;3.00;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:49:22;2.07;;;1.87;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:54:44;4.20;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T10:57:11;2.00;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:02:58;2.17;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:05:26;2.40;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:08:13;3.97;;;1.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:10:42;2.23;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:13:25;2.80;;;2.03;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:16:11;3.10;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:19:06;2.40;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:21:43;2.60;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:24:11;4.83;;;1.60;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:29:37;1.50;;;1.40;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:32:05;1.90;;;1.23;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:34:35;1.97;;;1.40;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:37:04;2.00;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:39:32;4.53;;;1.47;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:41:59;2.33;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:44:26;1.83;;;1.73;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:46:56;3.80;;;3.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:49:23;3.23;;;1.63;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:52:03;1.40;;;1.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:54:30;1.40;;;1.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:56:57;1.47;;;1.37;;
3571;SDS011;7958;53.024;12.970;2022-07-23T11:59:24;3.00;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:01:57;2.00;;;1.27;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:04:24;3.20;;;1.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:06:51;1.33;;;1.23;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:09:18;1.53;;;1.40;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:11:57;1.20;;;1.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:14:24;2.23;;;1.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:19:35;1.60;;;1.13;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:22:01;1.47;;;1.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:24:29;1.30;;;1.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:27:08;1.20;;;1.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:29:34;1.63;;;1.40;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:32:01;1.37;;;1.27;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:34:27;1.57;;;1.13;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:36:54;1.93;;;1.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:39:30;1.20;;;1.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:41:57;3.30;;;1.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:44:23;1.27;;;1.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:46:50;3.80;;;1.27;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:49:24;6.60;;;1.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:51:51;5.40;;;1.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:54:19;1.90;;;1.40;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:56:54;1.10;;;1.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T12:59:21;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:01:54;1.30;;;1.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:04:23;0.77;;;0.77;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:06:50;1.43;;;1.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:09:18;1.20;;;1.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:11:47;1.20;;;1.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:14:16;1.63;;;1.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:16:43;1.37;;;1.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:19:11;1.40;;;1.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:21:38;1.73;;;1.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:24:05;1.43;;;1.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:26:32;1.27;;;1.17;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:28:59;0.97;;;0.90;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:31:26;1.70;;;1.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:33:53;1.90;;;1.33;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:36:19;3.47;;;1.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:38:46;1.43;;;1.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:41:12;1.73;;;1.43;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:43:41;8.00;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:46:08;1.37;;;1.27;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:48:35;3.27;;;1.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:51:02;1.17;;;1.03;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:53:29;0.90;;;0.90;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:55:56;2.30;;;1.40;;
3571;SDS011;7958;53.024;12.970;2022-07-23T13:58:22;1.60;;;1.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:00:49;1.70;;;1.17;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:03:18;2.40;;;1.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:05:46;1.20;;;1.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:08:15;1.03;;;0.93;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:10:41;1.83;;;1.27;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:13:08;5.90;;;1.57;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:15:34;2.50;;;1.13;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:18:02;0.87;;;0.87;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:20:28;1.67;;;1.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:22:56;0.93;;;0.93;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:25:25;1.10;;;1.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:27:52;1.47;;;1.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:30:19;2.40;;;1.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:32:48;2.10;;;1.30;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:35:14;3.17;;;1.40;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:37:40;1.10;;;1.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:40:08;1.80;;;0.90;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:42:35;1.27;;;1.03;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:45:01;2.00;;;1.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:47:30;1.23;;;1.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:49:56;4.30;;;1.40;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:52:23;1.47;;;1.37;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:54:50;1.27;;;1.17;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:57:17;3.83;;;1.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T14:59:44;1.43;;;1.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T15:02:10;1.30;;;1.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T15:04:36;8.13;;;1.57;;
3571;SDS011;7958;53.024;12.970;2022-07-23T15:07:03;1.80;;;1.10;;
3571;SDS011;7958;53.024;12.970;2022-07-23T15:09:29;1.00;;;1.00;;
3571;SDS011;7958;53.024;12.970;2022-07-23T15:11:56;1.87;;;1.43;;
3571;SDS011;7958;53.024;12.970;2022-07-23T15:14:23;3.10;;;1.20;;
3571;SDS011;7958;53.024;12.970;2022-07-23T15:16:50;0.90;;;0.90;;