sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7254;DHT22;4060;49.186;9.226;2022-12-26T00:01:22;14.60;76.20
7254;DHT22;4060;49.186;9.226;2022-12-26T00:03:53;14.50;76.00
7254;DHT22;4060;49.186;9.226;2022-12-26T00:06:26;14.60;76.20
7254;DHT22;4060;49.186;9.226;2022-12-26T00:08:57;14.50;76.00
7254;DHT22;4060;49.186;9.226;2022-12-26T00:11:26;14.50;76.10
7254;DHT22;4060;49.186;9.226;2022-12-26T00:13:56;14.50;76.10
7254;DHT22;4060;49.186;9.226;2022-12-26T00:16:26;14.50;76.20
7254;DHT22;4060;49.186;9.226;2022-12-26T00:18:55;14.50;76.20
7254;DHT22;4060;49.186;9.226;2022-12-26T00:21:28;14.50;76.20
7254;DHT22;4060;49.186;9.226;2022-12-26T00:23:58;14.50;76.30
7254;DHT22;4060;49.186;9.226;2022-12-26T00:26:30;14.50;76.30
7254;DHT22;4060;49.186;9.226;2022-12-26T00:29:00;14.40;76.20
7254;DHT22;4060;49.186;9.226;2022-12-26T00:31:31;14.40;76.30
7254;DHT22;4060;49.186;9.226;2022-12-26T00:34:00;14.40;76.40
7254;DHT22;4060;49.186;9.226;2022-12-26T00:36:33;14.40;76.40
7254;DHT22;4060;49.186;9.226;2022-12-26T00:39:04;14.40;76.40
7254;DHT22;4060;49.186;9.226;2022-12-26T00:41:33;14.40;76.50
7254;DHT22;4060;49.186;9.226;2022-12-26T00:44:03;14.40;76.50
7254;DHT22;4060;49.186;9.226;2022-12-26T00:46:33;14.30;76.40
7254;DHT22;4060;49.186;9.226;2022-12-26T00:49:02;14.30;76.40
7254;DHT22;4060;49.186;9.226;2022-12-26T00:51:33;14.30;76.40
7254;DHT22;4060;49.186;9.226;2022-12-26T00:54:03;14.30;76.50
7254;DHT22;4060;49.186;9.226;2022-12-26T00:56:32;14.30;76.60
7254;DHT22;4060;49.186;9.226;2022-12-26T00:59:01;14.30;76.60
7254;DHT22;4060;49.186;9.226;2022-12-26T01:01:30;14.30;76.70
7254;DHT22;4060;49.186;9.226;2022-12-26T01:04:00;14.30;76.70
7254;DHT22;4060;49.186;9.226;2022-12-26T01:06:29;14.20;76.70
7254;DHT22;4060;49.186;9.226;2022-12-26T01:09:00;14.30;76.70
7254;DHT22;4060;49.186;9.226;2022-12-26T01:11:29;14.20;76.70
7254;DHT22;4060;49.186;9.226;2022-12-26T01:14:15;14.20;76.70
7254;DHT22;4060;49.186;9.226;2022-12-26T01:16:46;14.20;76.70
7254;DHT22;4060;49.186;9.226;2022-12-26T01:19:15;14.20;76.70
7254;DHT22;4060;49.186;9.226;2022-12-26T01:21:44;14.20;76.60
7254;DHT22;4060;49.186;9.226;2022-12-26T01:24:15;14.10;76.50
7254;DHT22;4060;49.186;9.226;2022-12-26T01:26:44;14.20;76.50
7254;DHT22;4060;49.186;9.226;2022-12-26T01:29:14;14.10;76.40
7254;DHT22;4060;49.186;9.226;2022-12-26T01:31:43;14.10;76.40
7254;DHT22;4060;49.186;9.226;2022-12-26T01:34:12;14.10;76.40
7254;DHT22;4060;49.186;9.226;2022-12-26T01:36:41;14.10;76.40
7254;DHT22;4060;49.186;9.226;2022-12-26T01:39:11;14.10;76.40
7254;DHT22;4060;49.186;9.226;2022-12-26T01:41:43;14.10;76.30
7254;DHT22;4060;49.186;9.226;2022-12-26T01:47:14;14.00;76.20
7254;DHT22;4060;49.186;9.226;2022-12-26T01:49:45;14.00;76.20
7254;DHT22;4060;49.186;9.226;2022-12-26T01:52:18;14.00;76.30
7254;DHT22;4060;49.186;9.226;2022-12-26T01:54:51;14.00;76.30
7254;DHT22;4060;49.186;9.226;2022-12-26T01:57:27;14.00;76.40
7254;DHT22;4060;49.186;9.226;2022-12-26T01:59:58;14.00;76.50
7254;DHT22;4060;49.186;9.226;2022-12-26T02:02:29;14.00;76.50
7254;DHT22;4060;49.186;9.226;2022-12-26T02:05:18;14.00;76.60
7254;DHT22;4060;49.186;9.226;2022-12-26T02:08:03;14.00;76.70
7254;DHT22;4060;49.186;9.226;2022-12-26T02:10:36;14.00;76.80
7254;DHT22;4060;49.186;9.226;2022-12-26T02:13:09;13.90;76.70
7254;DHT22;4060;49.186;9.226;2022-12-26T02:15:40;13.90;76.80
7254;DHT22;4060;49.186;9.226;2022-12-26T02:18:09;13.90;76.80
7254;DHT22;4060;49.186;9.226;2022-12-26T02:20:43;13.90;76.80
7254;DHT22;4060;49.186;9.226;2022-12-26T02:26:58;13.90;76.80
7254;DHT22;4060;49.186;9.226;2022-12-26T02:36:11;13.90;77.70
7254;DHT22;4060;49.186;9.226;2022-12-26T02:38:50;13.80;76.80
7254;DHT22;4060;49.186;9.226;2022-12-26T02:41:28;13.90;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T02:44:07;13.80;77.00
7254;DHT22;4060;49.186;9.226;2022-12-26T02:46:57;13.80;77.00
7254;DHT22;4060;49.186;9.226;2022-12-26T02:49:41;13.80;77.00
7254;DHT22;4060;49.186;9.226;2022-12-26T02:52:31;13.80;77.10
7254;DHT22;4060;49.186;9.226;2022-12-26T02:55:28;13.80;77.10
7254;DHT22;4060;49.186;9.226;2022-12-26T02:58:19;13.80;77.10
7254;DHT22;4060;49.186;9.226;2022-12-26T03:01:16;13.80;77.10
7254;DHT22;4060;49.186;9.226;2022-12-26T03:04:08;13.80;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T03:06:58;13.80;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T03:09:48;13.80;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T03:12:39;13.80;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T03:15:28;13.80;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T03:18:20;13.70;77.10
7254;DHT22;4060;49.186;9.226;2022-12-26T03:20:49;13.70;77.10
7254;DHT22;4060;49.186;9.226;2022-12-26T03:23:20;13.70;77.10
7254;DHT22;4060;49.186;9.226;2022-12-26T03:25:53;13.70;77.10
7254;DHT22;4060;49.186;9.226;2022-12-26T03:28:40;13.70;77.00
7254;DHT22;4060;49.186;9.226;2022-12-26T03:31:11;13.70;77.10
7254;DHT22;4060;49.186;9.226;2022-12-26T03:33:42;13.70;77.10
7254;DHT22;4060;49.186;9.226;2022-12-26T03:36:37;13.70;77.10
7254;DHT22;4060;49.186;9.226;2022-12-26T03:39:18;13.70;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T03:42:18;13.70;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T03:45:16;13.70;77.10
7254;DHT22;4060;49.186;9.226;2022-12-26T03:48:10;13.70;77.10
7254;DHT22;4060;49.186;9.226;2022-12-26T03:51:06;13.70;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T03:53:57;13.70;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T03:56:53;13.70;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T03:59:46;13.70;77.30
7254;DHT22;4060;49.186;9.226;2022-12-26T04:02:34;13.60;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T04:05:21;13.60;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T04:08:15;13.60;77.30
7254;DHT22;4060;49.186;9.226;2022-12-26T04:11:01;13.60;77.30
7254;DHT22;4060;49.186;9.226;2022-12-26T04:13:52;13.60;77.30
7254;DHT22;4060;49.186;9.226;2022-12-26T04:16:44;13.60;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T04:19:48;13.60;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T04:22:25;13.60;77.30
7254;DHT22;4060;49.186;9.226;2022-12-26T04:25:19;13.60;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T04:28:07;13.60;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T04:30:59;13.60;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T04:33:51;13.60;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T04:36:42;13.60;77.10
7254;DHT22;4060;49.186;9.226;2022-12-26T04:39:32;13.60;77.10
7254;DHT22;4060;49.186;9.226;2022-12-26T04:42:19;13.60;77.10
7254;DHT22;4060;49.186;9.226;2022-12-26T04:45:07;13.60;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T04:47:36;13.60;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T04:50:29;13.60;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T04:52:56;13.60;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T04:55:31;13.60;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T04:58:02;13.60;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T05:00:32;13.60;77.10
7254;DHT22;4060;49.186;9.226;2022-12-26T05:03:01;13.50;77.00
7254;DHT22;4060;49.186;9.226;2022-12-26T05:05:51;13.60;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T05:08:38;13.60;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T05:11:25;13.50;77.00
7254;DHT22;4060;49.186;9.226;2022-12-26T05:13:55;13.50;77.10
7254;DHT22;4060;49.186;9.226;2022-12-26T05:16:26;13.60;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T05:19:13;13.50;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T05:22:02;13.50;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T05:24:49;13.50;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T05:27:38;13.50;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T05:30:25;13.50;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T05:32:54;13.50;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T05:35:40;13.50;77.20
7254;DHT22;4060;49.186;9.226;2022-12-26T05:38:11;13.50;77.30
7254;DHT22;4060;49.186;9.226;2022-12-26T05:40:41;13.50;77.30
7254;DHT22;4060;49.186;9.226;2022-12-26T05:43:11;13.50;77.30
7254;DHT22;4060;49.186;9.226;2022-12-26T05:45:40;13.50;77.30
7254;DHT22;4060;49.186;9.226;2022-12-26T05:48:09;13.50;77.30
7254;DHT22;4060;49.186;9.226;2022-12-26T05:50:38;13.50;77.30
7254;DHT22;4060;49.186;9.226;2022-12-26T05:53:08;13.50;77.30
7254;DHT22;4060;49.186;9.226;2022-12-26T05:55:38;13.50;77.30
7254;DHT22;4060;49.186;9.226;2022-12-26T05:58:08;13.50;77.40
7254;DHT22;4060;49.186;9.226;2022-12-26T06:00:37;13.50;77.40
7254;DHT22;4060;49.186;9.226;2022-12-26T06:03:06;13.50;77.40
7254;DHT22;4060;49.186;9.226;2022-12-26T06:05:36;13.50;77.40
7254;DHT22;4060;49.186;9.226;2022-12-26T06:08:05;13.50;77.40
7254;DHT22;4060;49.186;9.226;2022-12-26T06:10:35;13.50;77.40
7254;DHT22;4060;49.186;9.226;2022-12-26T06:13:06;13.50;77.40
7254;DHT22;4060;49.186;9.226;2022-12-26T06:15:37;13.50;77.50
7254;DHT22;4060;49.186;9.226;2022-12-26T06:18:07;13.50;77.50
7254;DHT22;4060;49.186;9.226;2022-12-26T06:20:38;13.50;77.50
7254;DHT22;4060;49.186;9.226;2022-12-26T06:23:07;13.50;77.50
7254;DHT22;4060;49.186;9.226;2022-12-26T06:25:37;13.50;77.50
7254;DHT22;4060;49.186;9.226;2022-12-26T06:28:09;13.50;77.50
7254;DHT22;4060;49.186;9.226;2022-12-26T06:30:38;13.50;77.60
7254;DHT22;4060;49.186;9.226;2022-12-26T06:33:07;13.50;77.50
7254;DHT22;4060;49.186;9.226;2022-12-26T06:35:37;13.50;77.60
7254;DHT22;4060;49.186;9.226;2022-12-26T06:38:06;13.50;77.60
7254;DHT22;4060;49.186;9.226;2022-12-26T06:40:38;13.50;77.60
7254;DHT22;4060;49.186;9.226;2022-12-26T06:43:09;13.50;77.60
7254;DHT22;4060;49.186;9.226;2022-12-26T06:45:38;13.50;77.60
7254;DHT22;4060;49.186;9.226;2022-12-26T06:48:07;13.50;77.50
7254;DHT22;4060;49.186;9.226;2022-12-26T06:50:37;13.50;77.50
7254;DHT22;4060;49.186;9.226;2022-12-26T06:53:06;13.50;77.50
7254;DHT22;4060;49.186;9.226;2022-12-26T06:55:37;13.50;77.50
7254;DHT22;4060;49.186;9.226;2022-12-26T06:58:13;13.50;77.50
7254;DHT22;4060;49.186;9.226;2022-12-26T07:00:43;13.50;77.50
7254;DHT22;4060;49.186;9.226;2022-12-26T07:03:13;13.50;77.50
7254;DHT22;4060;49.186;9.226;2022-12-26T07:05:43;13.50;77.60
7254;DHT22;4060;49.186;9.226;2022-12-26T07:08:12;13.50;77.60
7254;DHT22;4060;49.186;9.226;2022-12-26T07:10:41;13.50;77.60
7254;DHT22;4060;49.186;9.226;2022-12-26T07:13:12;13.50;77.60
7254;DHT22;4060;49.186;9.226;2022-12-26T07:15:42;13.50;77.70
7254;DHT22;4060;49.186;9.226;2022-12-26T07:18:11;13.50;77.70
7254;DHT22;4060;49.186;9.226;2022-12-26T07:20:41;13.50;77.70
7254;DHT22;4060;49.186;9.226;2022-12-26T07:23:10;13.50;77.70
7254;DHT22;4060;49.186;9.226;2022-12-26T07:25:39;13.50;77.80
7254;DHT22;4060;49.186;9.226;2022-12-26T07:28:11;13.50;77.80
7254;DHT22;4060;49.186;9.226;2022-12-26T07:30:46;13.50;77.80
7254;DHT22;4060;49.186;9.226;2022-12-26T07:33:16;13.50;77.90
7254;DHT22;4060;49.186;9.226;2022-12-26T07:35:46;13.50;77.90
7254;DHT22;4060;49.186;9.226;2022-12-26T07:38:16;13.50;77.90
7254;DHT22;4060;49.186;9.226;2022-12-26T07:40:53;13.50;78.00
7254;DHT22;4060;49.186;9.226;2022-12-26T07:43:25;13.40;78.00
7254;DHT22;4060;49.186;9.226;2022-12-26T07:46:00;13.40;78.00
7254;DHT22;4060;49.186;9.226;2022-12-26T07:48:32;13.50;78.20
7254;DHT22;4060;49.186;9.226;2022-12-26T07:51:01;13.40;78.10
7254;DHT22;4060;49.186;9.226;2022-12-26T07:53:31;13.50;78.30
7254;DHT22;4060;49.186;9.226;2022-12-26T07:56:01;13.50;78.30
7254;DHT22;4060;49.186;9.226;2022-12-26T07:58:32;13.40;78.10
7254;DHT22;4060;49.186;9.226;2022-12-26T08:01:02;13.40;78.20
7254;DHT22;4060;49.186;9.226;2022-12-26T08:03:34;13.50;78.40
7254;DHT22;4060;49.186;9.226;2022-12-26T08:06:04;13.40;78.20
7254;DHT22;4060;49.186;9.226;2022-12-26T08:08:33;13.40;78.30
7254;DHT22;4060;49.186;9.226;2022-12-26T08:11:04;13.40;78.30
7254;DHT22;4060;49.186;9.226;2022-12-26T08:13:36;13.40;78.40
7254;DHT22;4060;49.186;9.226;2022-12-26T08:16:06;13.40;78.40
7254;DHT22;4060;49.186;9.226;2022-12-26T08:18:36;13.40;78.40
7254;DHT22;4060;49.186;9.226;2022-12-26T08:21:05;13.40;78.40
7254;DHT22;4060;49.186;9.226;2022-12-26T08:23:34;13.40;78.50
7254;DHT22;4060;49.186;9.226;2022-12-26T08:26:05;13.40;78.50
7254;DHT22;4060;49.186;9.226;2022-12-26T08:28:37;13.40;78.50
7254;DHT22;4060;49.186;9.226;2022-12-26T08:31:08;13.40;78.60
7254;DHT22;4060;49.186;9.226;2022-12-26T08:33:39;13.40;78.60
7254;DHT22;4060;49.186;9.226;2022-12-26T08:36:10;13.40;78.60
7254;DHT22;4060;49.186;9.226;2022-12-26T08:38:42;13.40;78.70
7254;DHT22;4060;49.186;9.226;2022-12-26T08:41:12;13.40;78.70
7254;DHT22;4060;49.186;9.226;2022-12-26T08:43:47;13.40;78.70
7254;DHT22;4060;49.186;9.226;2022-12-26T08:46:17;13.40;78.70
7254;DHT22;4060;49.186;9.226;2022-12-26T08:48:49;13.40;78.70
7254;DHT22;4060;49.186;9.226;2022-12-26T08:51:19;13.40;78.70
7254;DHT22;4060;49.186;9.226;2022-12-26T08:53:50;13.40;78.70
7254;DHT22;4060;49.186;9.226;2022-12-26T08:56:21;13.40;78.70
7254;DHT22;4060;49.186;9.226;2022-12-26T08:58:54;13.40;78.80
7254;DHT22;4060;49.186;9.226;2022-12-26T09:01:25;13.40;78.90
7254;DHT22;4060;49.186;9.226;2022-12-26T09:03:55;13.40;78.80
7254;DHT22;4060;49.186;9.226;2022-12-26T09:06:26;13.40;78.90
7254;DHT22;4060;49.186;9.226;2022-12-26T09:08:58;13.40;78.90
7254;DHT22;4060;49.186;9.226;2022-12-26T09:11:28;13.40;79.00
7254;DHT22;4060;49.186;9.226;2022-12-26T09:14:01;13.40;79.00
7254;DHT22;4060;49.186;9.226;2022-12-26T09:16:33;13.30;78.90
7254;DHT22;4060;49.186;9.226;2022-12-26T09:19:05;13.40;79.00
7254;DHT22;4060;49.186;9.226;2022-12-26T09:21:34;13.40;79.10
7254;DHT22;4060;49.186;9.226;2022-12-26T09:24:08;13.40;79.10
7254;DHT22;4060;49.186;9.226;2022-12-26T09:26:39;13.40;79.10
7254;DHT22;4060;49.186;9.226;2022-12-26T09:29:11;13.40;79.10
7254;DHT22;4060;49.186;9.226;2022-12-26T09:31:41;13.40;79.20
7254;DHT22;4060;49.186;9.226;2022-12-26T09:34:10;13.40;79.20
7254;DHT22;4060;49.186;9.226;2022-12-26T09:36:41;13.40;79.30
7254;DHT22;4060;49.186;9.226;2022-12-26T09:39:11;13.40;79.30
7254;DHT22;4060;49.186;9.226;2022-12-26T09:42:02;13.30;79.30
7254;DHT22;4060;49.186;9.226;2022-12-26T09:44:47;13.40;79.40
7254;DHT22;4060;49.186;9.226;2022-12-26T09:47:29;13.40;79.40
7254;DHT22;4060;49.186;9.226;2022-12-26T09:50:03;13.30;79.30
7254;DHT22;4060;49.186;9.226;2022-12-26T09:52:42;13.40;79.50
7254;DHT22;4060;49.186;9.226;2022-12-26T09:55:28;13.30;79.40
7254;DHT22;4060;49.186;9.226;2022-12-26T09:58:03;13.40;79.60
7254;DHT22;4060;49.186;9.226;2022-12-26T10:00:43;13.40;79.50
7254;DHT22;4060;49.186;9.226;2022-12-26T10:03:14;13.30;79.40
7254;DHT22;4060;49.186;9.226;2022-12-26T10:05:54;13.30;79.50
7254;DHT22;4060;49.186;9.226;2022-12-26T10:08:32;13.40;79.60
7254;DHT22;4060;49.186;9.226;2022-12-26T10:11:09;13.40;79.60
7254;DHT22;4060;49.186;9.226;2022-12-26T10:13:48;13.40;79.70
7254;DHT22;4060;49.186;9.226;2022-12-26T10:16:24;13.30;79.60
7254;DHT22;4060;49.186;9.226;2022-12-26T10:19:01;13.40;79.80
7254;DHT22;4060;49.186;9.226;2022-12-26T10:21:42;13.40;79.80
7254;DHT22;4060;49.186;9.226;2022-12-26T10:24:17;13.30;79.70
7254;DHT22;4060;49.186;9.226;2022-12-26T10:26:50;13.30;79.60
7254;DHT22;4060;49.186;9.226;2022-12-26T10:29:22;13.40;79.80
7254;DHT22;4060;49.186;9.226;2022-12-26T10:31:57;13.30;79.70
7254;DHT22;4060;49.186;9.226;2022-12-26T10:34:30;13.40;79.90
7254;DHT22;4060;49.186;9.226;2022-12-26T10:37:03;13.40;79.90
7254;DHT22;4060;49.186;9.226;2022-12-26T10:39:42;13.40;79.90
7254;DHT22;4060;49.186;9.226;2022-12-26T10:42:20;13.40;80.00
7254;DHT22;4060;49.186;9.226;2022-12-26T10:44:51;13.40;80.00
7254;DHT22;4060;49.186;9.226;2022-12-26T10:47:25;13.40;80.00
7254;DHT22;4060;49.186;9.226;2022-12-26T10:49:55;13.40;80.10
7254;DHT22;4060;49.186;9.226;2022-12-26T10:52:30;13.40;80.10
7254;DHT22;4060;49.186;9.226;2022-12-26T10:55:01;13.40;80.10
7254;DHT22;4060;49.186;9.226;2022-12-26T10:57:33;13.40;80.10
7254;DHT22;4060;49.186;9.226;2022-12-26T11:00:13;13.40;80.00
7254;DHT22;4060;49.186;9.226;2022-12-26T11:03:07;13.40;80.10
7254;DHT22;4060;49.186;9.226;2022-12-26T11:05:38;13.30;80.70
7254;DHT22;4060;49.186;9.226;2022-12-26T11:08:16;13.40;80.00
7254;DHT22;4060;49.186;9.226;2022-12-26T11:11:03;13.40;80.10
7254;DHT22;4060;49.186;9.226;2022-12-26T11:13:36;13.40;80.20
7254;DHT22;4060;49.186;9.226;2022-12-26T11:16:07;13.30;80.00
7254;DHT22;4060;49.186;9.226;2022-12-26T11:18:47;13.30;80.00
7254;DHT22;4060;49.186;9.226;2022-12-26T11:21:22;13.40;80.10
7254;DHT22;4060;49.186;9.226;2022-12-26T11:24:09;13.40;80.90
7254;DHT22;4060;49.186;9.226;2022-12-26T11:26:41;13.40;80.10
7254;DHT22;4060;49.186;9.226;2022-12-26T11:29:13;13.30;80.00
7254;DHT22;4060;49.186;9.226;2022-12-26T11:31:51;13.30;80.10
7254;DHT22;4060;49.186;9.226;2022-12-26T11:34:28;13.30;80.10
7254;DHT22;4060;49.186;9.226;2022-12-26T11:37:00;13.40;80.30
7254;DHT22;4060;49.186;9.226;2022-12-26T11:39:33;13.40;80.20
7254;DHT22;4060;49.186;9.226;2022-12-26T11:42:10;13.30;80.10
7254;DHT22;4060;49.186;9.226;2022-12-26T11:44:42;13.40;80.30
7254;DHT22;4060;49.186;9.226;2022-12-26T11:47:13;13.40;80.30
7254;DHT22;4060;49.186;9.226;2022-12-26T11:49:53;13.30;80.20
7254;DHT22;4060;49.186;9.226;2022-12-26T11:52:40;13.40;80.20
7254;DHT22;4060;49.186;9.226;2022-12-26T11:55:31;13.30;80.20
7254;DHT22;4060;49.186;9.226;2022-12-26T11:58:14;13.40;80.40
7254;DHT22;4060;49.186;9.226;2022-12-26T12:01:10;13.40;80.30
7254;DHT22;4060;49.186;9.226;2022-12-26T12:03:41;13.30;80.30
7254;DHT22;4060;49.186;9.226;2022-12-26T12:06:34;13.30;80.30
7254;DHT22;4060;49.186;9.226;2022-12-26T12:09:14;13.40;80.40
7254;DHT22;4060;49.186;9.226;2022-12-26T12:11:50;13.40;80.50
7254;DHT22;4060;49.186;9.226;2022-12-26T12:14:33;13.30;80.30
7254;DHT22;4060;49.186;9.226;2022-12-26T12:17:14;13.40;80.50
7254;DHT22;4060;49.186;9.226;2022-12-26T12:20:03;13.40;80.50
7254;DHT22;4060;49.186;9.226;2022-12-26T12:22:54;13.30;80.40
7254;DHT22;4060;49.186;9.226;2022-12-26T12:26:00;13.40;80.50
7254;DHT22;4060;49.186;9.226;2022-12-26T12:28:49;13.40;80.50
7254;DHT22;4060;49.186;9.226;2022-12-26T12:31:33;13.40;80.50
7254;DHT22;4060;49.186;9.226;2022-12-26T12:34:11;13.30;80.30
7254;DHT22;4060;49.186;9.226;2022-12-26T12:36:53;13.40;80.60
7254;DHT22;4060;49.186;9.226;2022-12-26T12:39:36;13.30;80.50
7254;DHT22;4060;49.186;9.226;2022-12-26T12:42:20;13.30;80.40
7254;DHT22;4060;49.186;9.226;2022-12-26T12:48:13;13.40;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T12:50:53;13.40;80.50
7254;DHT22;4060;49.186;9.226;2022-12-26T12:53:35;13.30;80.50
7254;DHT22;4060;49.186;9.226;2022-12-26T12:56:24;13.40;80.70
7254;DHT22;4060;49.186;9.226;2022-12-26T12:59:04;13.30;80.60
7254;DHT22;4060;49.186;9.226;2022-12-26T13:01:43;13.40;80.70
7254;DHT22;4060;49.186;9.226;2022-12-26T13:04:17;13.40;80.60
7254;DHT22;4060;49.186;9.226;2022-12-26T13:06:51;13.40;80.70
7254;DHT22;4060;49.186;9.226;2022-12-26T13:09:22;13.30;80.60
7254;DHT22;4060;49.186;9.226;2022-12-26T13:11:57;13.40;80.60
7254;DHT22;4060;49.186;9.226;2022-12-26T13:14:32;13.40;80.70
7254;DHT22;4060;49.186;9.226;2022-12-26T13:17:07;13.30;80.60
7254;DHT22;4060;49.186;9.226;2022-12-26T13:19:42;13.30;80.60
7254;DHT22;4060;49.186;9.226;2022-12-26T13:22:25;13.40;80.60
7254;DHT22;4060;49.186;9.226;2022-12-26T13:25:17;13.40;80.60
7254;DHT22;4060;49.186;9.226;2022-12-26T13:27:48;13.30;80.60
7254;DHT22;4060;49.186;9.226;2022-12-26T13:30:19;13.40;80.70
7254;DHT22;4060;49.186;9.226;2022-12-26T13:32:55;13.30;80.60
7254;DHT22;4060;49.186;9.226;2022-12-26T13:35:50;13.30;80.60
7254;DHT22;4060;49.186;9.226;2022-12-26T13:38:21;13.40;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T13:40:56;13.40;80.70
7254;DHT22;4060;49.186;9.226;2022-12-26T13:44:22;13.30;80.60
7254;DHT22;4060;49.186;9.226;2022-12-26T13:46:56;13.40;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T13:49:31;13.40;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T13:52:34;13.40;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T13:55:40;13.40;80.90
7254;DHT22;4060;49.186;9.226;2022-12-26T13:58:38;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T14:01:29;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T14:04:25;13.30;80.90
7254;DHT22;4060;49.186;9.226;2022-12-26T14:07:18;13.30;81.00
7254;DHT22;4060;49.186;9.226;2022-12-26T14:10:04;13.30;80.90
7254;DHT22;4060;49.186;9.226;2022-12-26T14:12:56;13.30;81.00
7254;DHT22;4060;49.186;9.226;2022-12-26T14:15:47;13.30;80.90
7254;DHT22;4060;49.186;9.226;2022-12-26T14:18:36;13.40;81.00
7254;DHT22;4060;49.186;9.226;2022-12-26T14:21:21;13.30;80.90
7254;DHT22;4060;49.186;9.226;2022-12-26T14:24:01;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T14:26:40;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T14:29:20;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T14:32:04;13.40;80.90
7254;DHT22;4060;49.186;9.226;2022-12-26T14:34:58;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T14:37:39;13.40;80.90
7254;DHT22;4060;49.186;9.226;2022-12-26T14:40:27;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T14:45:56;13.40;80.90
7254;DHT22;4060;49.186;9.226;2022-12-26T14:48:57;13.30;80.70
7254;DHT22;4060;49.186;9.226;2022-12-26T14:51:42;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T14:54:38;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T14:57:39;13.30;80.90
7254;DHT22;4060;49.186;9.226;2022-12-26T15:00:34;13.30;80.90
7254;DHT22;4060;49.186;9.226;2022-12-26T15:03:25;13.30;80.90
7254;DHT22;4060;49.186;9.226;2022-12-26T15:09:17;13.30;81.00
7254;DHT22;4060;49.186;9.226;2022-12-26T15:12:25;13.30;81.00
7254;DHT22;4060;49.186;9.226;2022-12-26T15:15:26;13.30;81.00
7254;DHT22;4060;49.186;9.226;2022-12-26T15:18:27;13.30;81.00
7254;DHT22;4060;49.186;9.226;2022-12-26T15:24:31;13.30;81.00
7254;DHT22;4060;49.186;9.226;2022-12-26T15:27:28;13.30;81.10
7254;DHT22;4060;49.186;9.226;2022-12-26T15:30:13;13.30;81.00
7254;DHT22;4060;49.186;9.226;2022-12-26T15:32:52;13.30;81.00
7254;DHT22;4060;49.186;9.226;2022-12-26T15:35:30;13.30;81.00
7254;DHT22;4060;49.186;9.226;2022-12-26T15:38:20;13.30;81.00
7254;DHT22;4060;49.186;9.226;2022-12-26T15:40:57;13.30;81.00
7254;DHT22;4060;49.186;9.226;2022-12-26T15:43:43;13.30;81.00
7254;DHT22;4060;49.186;9.226;2022-12-26T15:46:28;13.30;81.00
7254;DHT22;4060;49.186;9.226;2022-12-26T15:49:31;13.30;81.80
7254;DHT22;4060;49.186;9.226;2022-12-26T15:52:14;13.30;81.10
7254;DHT22;4060;49.186;9.226;2022-12-26T15:55:11;13.30;81.10
7254;DHT22;4060;49.186;9.226;2022-12-26T15:57:52;13.30;81.00
7254;DHT22;4060;49.186;9.226;2022-12-26T16:00:25;13.30;81.00
7254;DHT22;4060;49.186;9.226;2022-12-26T16:03:24;13.30;81.00
7254;DHT22;4060;49.186;9.226;2022-12-26T16:06:06;13.30;81.00
7254;DHT22;4060;49.186;9.226;2022-12-26T16:09:04;13.30;81.00
7254;DHT22;4060;49.186;9.226;2022-12-26T16:11:48;13.30;81.00
7254;DHT22;4060;49.186;9.226;2022-12-26T16:14:29;13.30;80.90
7254;DHT22;4060;49.186;9.226;2022-12-26T16:17:25;13.30;80.90
7254;DHT22;4060;49.186;9.226;2022-12-26T16:19:55;13.30;80.90
7254;DHT22;4060;49.186;9.226;2022-12-26T16:22:30;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T16:25:16;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T16:27:48;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T16:30:21;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T16:32:51;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T16:35:24;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T16:37:57;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T16:40:28;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T16:43:01;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T16:45:34;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T16:48:06;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T16:50:44;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T16:53:17;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T16:55:48;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T16:58:23;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T17:01:06;13.30;80.90
7254;DHT22;4060;49.186;9.226;2022-12-26T17:03:41;13.30;80.90
7254;DHT22;4060;49.186;9.226;2022-12-26T17:06:15;13.20;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T17:08:47;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T17:11:17;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T17:13:55;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T17:16:29;13.30;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T17:19:13;13.30;80.90
7254;DHT22;4060;49.186;9.226;2022-12-26T17:24:48;13.30;80.90
7254;DHT22;4060;49.186;9.226;2022-12-26T17:27:20;13.30;80.90
7254;DHT22;4060;49.186;9.226;2022-12-26T17:29:53;13.20;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T17:32:32;13.20;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T17:35:05;13.20;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T17:37:34;13.20;80.80
7254;DHT22;4060;49.186;9.226;2022-12-26T17:40:19;13.20;80.80