sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1766;DHT22;880;52.452;8.656;2022-07-19T00:00:52;21.60;87.80
1766;DHT22;880;52.452;8.656;2022-07-19T00:03:20;21.60;88.40
1766;DHT22;880;52.452;8.656;2022-07-19T00:05:49;21.60;89.20
1766;DHT22;880;52.452;8.656;2022-07-19T00:08:16;21.60;89.70
1766;DHT22;880;52.452;8.656;2022-07-19T00:10:43;21.60;90.30
1766;DHT22;880;52.452;8.656;2022-07-19T00:13:10;21.70;90.40
1766;DHT22;880;52.452;8.656;2022-07-19T00:15:37;21.60;90.50
1766;DHT22;880;52.452;8.656;2022-07-19T00:18:04;21.60;90.40
1766;DHT22;880;52.452;8.656;2022-07-19T00:20:31;21.40;90.20
1766;DHT22;880;52.452;8.656;2022-07-19T00:22:58;21.10;90.40
1766;DHT22;880;52.452;8.656;2022-07-19T00:25:25;21.10;90.80
1766;DHT22;880;52.452;8.656;2022-07-19T00:27:53;21.10;91.60
1766;DHT22;880;52.452;8.656;2022-07-19T00:30:20;21.20;91.20
1766;DHT22;880;52.452;8.656;2022-07-19T00:32:47;21.30;91.40
1766;DHT22;880;52.452;8.656;2022-07-19T00:35:14;21.40;91.50
1766;DHT22;880;52.452;8.656;2022-07-19T00:37:41;21.40;91.50
1766;DHT22;880;52.452;8.656;2022-07-19T00:40:23;21.50;91.50
1766;DHT22;880;52.452;8.656;2022-07-19T00:42:51;21.40;91.60
1766;DHT22;880;52.452;8.656;2022-07-19T00:45:18;21.30;92.10
1766;DHT22;880;52.452;8.656;2022-07-19T00:47:46;21.20;92.40
1766;DHT22;880;52.452;8.656;2022-07-19T00:50:13;21.10;92.70
1766;DHT22;880;52.452;8.656;2022-07-19T00:52:40;21.00;93.20
1766;DHT22;880;52.452;8.656;2022-07-19T00:55:09;21.00;93.40
1766;DHT22;880;52.452;8.656;2022-07-19T00:57:37;21.00;93.70
1766;DHT22;880;52.452;8.656;2022-07-19T01:00:07;21.00;93.60
1766;DHT22;880;52.452;8.656;2022-07-19T01:02:36;21.00;93.50
1766;DHT22;880;52.452;8.656;2022-07-19T01:05:05;21.00;93.50
1766;DHT22;880;52.452;8.656;2022-07-19T01:07:33;21.10;93.90
1766;DHT22;880;52.452;8.656;2022-07-19T01:10:09;21.20;93.90
1766;DHT22;880;52.452;8.656;2022-07-19T01:12:39;21.20;93.80
1766;DHT22;880;52.452;8.656;2022-07-19T01:15:32;21.20;94.10
1766;DHT22;880;52.452;8.656;2022-07-19T01:17:59;21.20;93.90
1766;DHT22;880;52.452;8.656;2022-07-19T01:20:26;21.20;94.20
1766;DHT22;880;52.452;8.656;2022-07-19T01:22:57;21.20;93.70
1766;DHT22;880;52.452;8.656;2022-07-19T01:25:26;21.00;93.80
1766;DHT22;880;52.452;8.656;2022-07-19T01:28:02;21.00;94.40
1766;DHT22;880;52.452;8.656;2022-07-19T01:30:31;21.00;94.50
1766;DHT22;880;52.452;8.656;2022-07-19T01:32:58;20.90;94.50
1766;DHT22;880;52.452;8.656;2022-07-19T01:35:25;20.80;94.40
1766;DHT22;880;52.452;8.656;2022-07-19T01:37:53;20.80;94.40
1766;DHT22;880;52.452;8.656;2022-07-19T01:40:20;20.80;94.60
1766;DHT22;880;52.452;8.656;2022-07-19T01:42:47;20.70;94.40
1766;DHT22;880;52.452;8.656;2022-07-19T01:45:15;20.40;94.50
1766;DHT22;880;52.452;8.656;2022-07-19T01:47:42;20.10;95.10
1766;DHT22;880;52.452;8.656;2022-07-19T01:50:11;19.80;95.70
1766;DHT22;880;52.452;8.656;2022-07-19T01:52:40;19.70;96.50
1766;DHT22;880;52.452;8.656;2022-07-19T01:55:15;19.70;97.10
1766;DHT22;880;52.452;8.656;2022-07-19T01:57:42;19.70;97.40
1766;DHT22;880;52.452;8.656;2022-07-19T02:00:10;19.70;97.50
1766;DHT22;880;52.452;8.656;2022-07-19T02:02:41;19.70;98.00
1766;DHT22;880;52.452;8.656;2022-07-19T02:05:08;19.70;98.30
1766;DHT22;880;52.452;8.656;2022-07-19T02:07:38;19.80;98.40
1766;DHT22;880;52.452;8.656;2022-07-19T02:10:07;19.80;98.40
1766;DHT22;880;52.452;8.656;2022-07-19T02:12:34;19.90;98.40
1766;DHT22;880;52.452;8.656;2022-07-19T02:15:02;19.90;98.60
1766;DHT22;880;52.452;8.656;2022-07-19T02:17:30;19.90;98.80
1766;DHT22;880;52.452;8.656;2022-07-19T02:19:57;19.90;99.00
1766;DHT22;880;52.452;8.656;2022-07-19T02:22:25;19.90;99.10
1766;DHT22;880;52.452;8.656;2022-07-19T02:24:52;19.90;99.20
1766;DHT22;880;52.452;8.656;2022-07-19T02:27:19;19.90;99.50
1766;DHT22;880;52.452;8.656;2022-07-19T02:29:46;19.90;99.70
1766;DHT22;880;52.452;8.656;2022-07-19T02:32:13;19.90;99.70
1766;DHT22;880;52.452;8.656;2022-07-19T02:34:41;20.00;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T02:37:08;20.00;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T02:39:35;20.00;99.80
1766;DHT22;880;52.452;8.656;2022-07-19T02:42:02;20.10;99.70
1766;DHT22;880;52.452;8.656;2022-07-19T02:44:29;20.10;99.50
1766;DHT22;880;52.452;8.656;2022-07-19T02:46:56;20.10;99.30
1766;DHT22;880;52.452;8.656;2022-07-19T02:49:23;20.10;99.20
1766;DHT22;880;52.452;8.656;2022-07-19T02:51:50;20.00;99.50
1766;DHT22;880;52.452;8.656;2022-07-19T02:54:17;19.90;99.80
1766;DHT22;880;52.452;8.656;2022-07-19T02:56:44;19.80;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T02:59:11;19.70;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:01:38;19.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:04:06;19.50;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:06:33;19.50;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:09:00;19.50;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:11:27;19.50;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:13:54;19.70;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:16:21;19.80;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:18:48;19.70;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:21:15;19.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:23:43;19.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:26:10;19.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:28:37;19.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:31:04;19.50;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:33:31;19.50;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:35:59;19.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:38:26;19.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:40:53;19.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:43:20;19.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:45:49;19.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:48:16;19.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:50:44;19.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:53:11;19.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:55:38;19.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T03:58:05;19.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:00:32;19.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:02:59;19.40;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:05:26;19.10;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:07:53;18.90;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:10:21;18.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:12:48;18.40;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:15:15;18.20;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:17:42;18.10;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:20:10;18.00;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:22:37;18.00;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:25:05;17.90;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:27:32;17.90;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:29:59;17.90;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:32:26;17.90;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:34:55;17.90;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:37:22;17.80;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:39:50;17.80;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:42:17;17.80;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:44:44;17.90;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:47:11;18.00;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:49:38;18.10;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:52:05;18.20;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:54:32;18.30;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:56:59;18.50;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T04:59:26;18.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:01:53;18.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:04:20;18.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:06:48;18.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:09:17;18.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:11:45;18.70;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:14:12;18.80;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:16:39;19.10;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:19:06;19.20;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:21:34;19.30;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:24:02;19.40;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:26:29;19.50;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:28:57;19.50;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:31:24;19.70;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:33:52;19.80;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:36:19;20.00;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:38:46;20.20;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:41:13;20.40;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:43:50;20.60;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:46:18;20.80;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:48:46;20.90;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:51:14;21.00;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:53:41;21.10;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:56:09;21.30;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T05:58:36;21.40;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T06:01:04;21.50;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T06:03:50;21.80;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T06:06:29;21.90;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T06:08:58;22.00;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T06:11:26;22.20;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T06:13:53;22.40;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T06:16:21;22.40;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T06:18:48;22.70;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T06:21:17;23.00;99.90
1766;DHT22;880;52.452;8.656;2022-07-19T06:23:46;23.20;99.70
1766;DHT22;880;52.452;8.656;2022-07-19T06:26:14;23.50;99.50
1766;DHT22;880;52.452;8.656;2022-07-19T06:28:41;23.60;98.00
1766;DHT22;880;52.452;8.656;2022-07-19T06:31:09;23.70;98.10
1766;DHT22;880;52.452;8.656;2022-07-19T06:33:39;23.80;97.60
1766;DHT22;880;52.452;8.656;2022-07-19T06:36:07;23.80;97.30
1766;DHT22;880;52.452;8.656;2022-07-19T06:38:34;23.90;97.20
1766;DHT22;880;52.452;8.656;2022-07-19T06:41:02;24.10;96.90
1766;DHT22;880;52.452;8.656;2022-07-19T06:43:29;24.30;95.90
1766;DHT22;880;52.452;8.656;2022-07-19T06:45:56;24.40;95.30
1766;DHT22;880;52.452;8.656;2022-07-19T06:48:23;24.60;95.10
1766;DHT22;880;52.452;8.656;2022-07-19T06:50:50;24.80;95.00
1766;DHT22;880;52.452;8.656;2022-07-19T06:53:17;25.00;94.50
1766;DHT22;880;52.452;8.656;2022-07-19T06:55:44;25.10;93.00
1766;DHT22;880;52.452;8.656;2022-07-19T06:58:11;25.10;92.10
1766;DHT22;880;52.452;8.656;2022-07-19T07:00:38;25.20;92.10
1766;DHT22;880;52.452;8.656;2022-07-19T07:03:05;25.30;91.60
1766;DHT22;880;52.452;8.656;2022-07-19T07:05:33;25.40;91.50
1766;DHT22;880;52.452;8.656;2022-07-19T07:08:00;25.60;91.40
1766;DHT22;880;52.452;8.656;2022-07-19T07:10:27;25.80;91.00
1766;DHT22;880;52.452;8.656;2022-07-19T07:12:54;26.00;90.60
1766;DHT22;880;52.452;8.656;2022-07-19T07:15:21;26.20;90.60
1766;DHT22;880;52.452;8.656;2022-07-19T07:17:48;26.40;90.20
1766;DHT22;880;52.452;8.656;2022-07-19T07:20:15;26.50;90.10
1766;DHT22;880;52.452;8.656;2022-07-19T07:22:42;26.70;90.00
1766;DHT22;880;52.452;8.656;2022-07-19T07:25:09;27.00;89.40
1766;DHT22;880;52.452;8.656;2022-07-19T07:27:36;27.20;87.00
1766;DHT22;880;52.452;8.656;2022-07-19T07:30:05;27.40;86.80
1766;DHT22;880;52.452;8.656;2022-07-19T07:32:32;27.50;82.70
1766;DHT22;880;52.452;8.656;2022-07-19T07:35:00;27.60;82.40
1766;DHT22;880;52.452;8.656;2022-07-19T07:37:27;27.80;81.60
1766;DHT22;880;52.452;8.656;2022-07-19T07:39:55;27.80;77.50
1766;DHT22;880;52.452;8.656;2022-07-19T07:42:22;28.00;77.80
1766;DHT22;880;52.452;8.656;2022-07-19T07:44:49;28.20;78.20
1766;DHT22;880;52.452;8.656;2022-07-19T07:47:16;28.40;75.80
1766;DHT22;880;52.452;8.656;2022-07-19T07:49:43;28.60;75.50
1766;DHT22;880;52.452;8.656;2022-07-19T07:52:10;28.80;72.20
1766;DHT22;880;52.452;8.656;2022-07-19T07:54:37;28.90;71.80
1766;DHT22;880;52.452;8.656;2022-07-19T07:57:25;29.00;70.70
1766;DHT22;880;52.452;8.656;2022-07-19T07:59:52;29.20;69.70
1766;DHT22;880;52.452;8.656;2022-07-19T08:02:19;29.20;69.00
1766;DHT22;880;52.452;8.656;2022-07-19T08:04:46;29.20;67.60
1766;DHT22;880;52.452;8.656;2022-07-19T08:07:13;29.20;67.60
1766;DHT22;880;52.452;8.656;2022-07-19T08:09:40;29.30;67.40
1766;DHT22;880;52.452;8.656;2022-07-19T08:12:07;29.40;67.40
1766;DHT22;880;52.452;8.656;2022-07-19T08:14:34;29.60;67.30
1766;DHT22;880;52.452;8.656;2022-07-19T08:17:01;29.80;67.20
1766;DHT22;880;52.452;8.656;2022-07-19T08:19:28;29.90;65.80
1766;DHT22;880;52.452;8.656;2022-07-19T08:21:55;30.10;65.80
1766;DHT22;880;52.452;8.656;2022-07-19T08:24:22;30.30;62.20
1766;DHT22;880;52.452;8.656;2022-07-19T08:26:49;30.50;62.10
1766;DHT22;880;52.452;8.656;2022-07-19T08:29:16;30.60;62.20
1766;DHT22;880;52.452;8.656;2022-07-19T08:31:43;30.70;59.70
1766;DHT22;880;52.452;8.656;2022-07-19T08:34:10;30.90;59.30
1766;DHT22;880;52.452;8.656;2022-07-19T08:36:37;31.10;59.10
1766;DHT22;880;52.452;8.656;2022-07-19T08:39:04;31.20;57.30
1766;DHT22;880;52.452;8.656;2022-07-19T08:41:32;31.20;57.10
1766;DHT22;880;52.452;8.656;2022-07-19T08:44:03;31.40;57.20
1766;DHT22;880;52.452;8.656;2022-07-19T08:46:31;31.60;55.10
1766;DHT22;880;52.452;8.656;2022-07-19T08:48:58;31.60;55.10
1766;DHT22;880;52.452;8.656;2022-07-19T08:51:26;31.70;53.80
1766;DHT22;880;52.452;8.656;2022-07-19T08:53:53;31.70;52.50
1766;DHT22;880;52.452;8.656;2022-07-19T08:56:21;31.70;53.00
1766;DHT22;880;52.452;8.656;2022-07-19T08:59:07;31.70;52.60
1766;DHT22;880;52.452;8.656;2022-07-19T09:01:34;31.90;52.70
1766;DHT22;880;52.452;8.656;2022-07-19T09:04:21;32.20;52.00
1766;DHT22;880;52.452;8.656;2022-07-19T09:06:54;32.40;51.50
1766;DHT22;880;52.452;8.656;2022-07-19T09:09:39;32.60;50.70
1766;DHT22;880;52.452;8.656;2022-07-19T09:12:06;32.90;48.70
1766;DHT22;880;52.452;8.656;2022-07-19T09:14:35;33.00;48.00
1766;DHT22;880;52.452;8.656;2022-07-19T09:17:08;33.00;48.50
1766;DHT22;880;52.452;8.656;2022-07-19T09:19:45;33.30;49.40
1766;DHT22;880;52.452;8.656;2022-07-19T09:22:15;33.60;48.30
1766;DHT22;880;52.452;8.656;2022-07-19T09:24:45;33.60;46.80
1766;DHT22;880;52.452;8.656;2022-07-19T09:27:16;33.70;47.10
1766;DHT22;880;52.452;8.656;2022-07-19T09:29:47;33.70;46.60
1766;DHT22;880;52.452;8.656;2022-07-19T09:32:17;33.80;46.10
1766;DHT22;880;52.452;8.656;2022-07-19T09:34:59;33.90;46.50
1766;DHT22;880;52.452;8.656;2022-07-19T09:37:32;34.10;45.40
1766;DHT22;880;52.452;8.656;2022-07-19T09:40:07;34.10;44.70
1766;DHT22;880;52.452;8.656;2022-07-19T09:42:43;34.20;44.80
1766;DHT22;880;52.452;8.656;2022-07-19T09:45:12;34.10;44.60
1766;DHT22;880;52.452;8.656;2022-07-19T09:47:44;34.30;44.40
1766;DHT22;880;52.452;8.656;2022-07-19T09:50:15;34.60;44.60
1766;DHT22;880;52.452;8.656;2022-07-19T09:52:50;34.80;42.60
1766;DHT22;880;52.452;8.656;2022-07-19T09:55:18;34.70;42.90
1766;DHT22;880;52.452;8.656;2022-07-19T09:57:47;34.80;42.90
1766;DHT22;880;52.452;8.656;2022-07-19T10:00:18;34.90;42.90
1766;DHT22;880;52.452;8.656;2022-07-19T10:02:49;35.10;43.40
1766;DHT22;880;52.452;8.656;2022-07-19T10:05:19;35.10;41.30
1766;DHT22;880;52.452;8.656;2022-07-19T10:07:46;34.90;41.50
1766;DHT22;880;52.452;8.656;2022-07-19T10:10:16;34.90;41.30
1766;DHT22;880;52.452;8.656;2022-07-19T10:12:46;34.70;41.40
1766;DHT22;880;52.452;8.656;2022-07-19T10:15:17;34.80;41.40
1766;DHT22;880;52.452;8.656;2022-07-19T10:20:38;35.20;40.50
1766;DHT22;880;52.452;8.656;2022-07-19T10:23:06;35.20;40.50
1766;DHT22;880;52.452;8.656;2022-07-19T10:25:45;35.30;40.80
1766;DHT22;880;52.452;8.656;2022-07-19T10:31:26;35.50;38.80
1766;DHT22;880;52.452;8.656;2022-07-19T10:34:00;35.60;39.10
1766;DHT22;880;52.452;8.656;2022-07-19T10:36:45;35.60;38.90
1766;DHT22;880;52.452;8.656;2022-07-19T10:39:31;35.60;38.80
1766;DHT22;880;52.452;8.656;2022-07-19T10:42:17;35.70;39.30
1766;DHT22;880;52.452;8.656;2022-07-19T10:52:37;36.20;37.90
1766;DHT22;880;52.452;8.656;2022-07-19T10:57:50;36.50;36.80
1766;DHT22;880;52.452;8.656;2022-07-19T11:00:48;36.60;35.50
1766;DHT22;880;52.452;8.656;2022-07-19T11:06:00;36.60;35.50
1766;DHT22;880;52.452;8.656;2022-07-19T11:08:38;36.50;35.30
1766;DHT22;880;52.452;8.656;2022-07-19T11:11:12;36.40;35.40
1766;DHT22;880;52.452;8.656;2022-07-19T11:13:51;36.00;36.60
1766;DHT22;880;52.452;8.656;2022-07-19T11:16:19;36.20;36.50
1766;DHT22;880;52.452;8.656;2022-07-19T11:18:47;36.30;34.50
1766;DHT22;880;52.452;8.656;2022-07-19T11:21:15;36.60;34.10
1766;DHT22;880;52.452;8.656;2022-07-19T11:23:44;36.80;33.60
1766;DHT22;880;52.452;8.656;2022-07-19T11:26:14;37.00;33.70
1766;DHT22;880;52.452;8.656;2022-07-19T11:28:48;37.10;32.70
1766;DHT22;880;52.452;8.656;2022-07-19T11:31:20;37.00;33.50
1766;DHT22;880;52.452;8.656;2022-07-19T11:33:51;37.00;33.80
1766;DHT22;880;52.452;8.656;2022-07-19T11:36:20;37.10;34.00
1766;DHT22;880;52.452;8.656;2022-07-19T11:38:50;37.10;33.30
1766;DHT22;880;52.452;8.656;2022-07-19T11:41:25;37.10;32.60
1766;DHT22;880;52.452;8.656;2022-07-19T11:44:01;37.30;33.70
1766;DHT22;880;52.452;8.656;2022-07-19T11:46:30;37.40;32.90
1766;DHT22;880;52.452;8.656;2022-07-19T11:49:05;37.40;31.90
1766;DHT22;880;52.452;8.656;2022-07-19T11:51:34;37.60;32.20
1766;DHT22;880;52.452;8.656;2022-07-19T11:54:02;37.60;32.50
1766;DHT22;880;52.452;8.656;2022-07-19T11:56:33;37.60;32.30
1766;DHT22;880;52.452;8.656;2022-07-19T11:59:03;37.60;32.20
1766;DHT22;880;52.452;8.656;2022-07-19T12:01:34;37.60;33.30
1766;DHT22;880;52.452;8.656;2022-07-19T12:06:47;37.50;32.80
1766;DHT22;880;52.452;8.656;2022-07-19T12:09:29;37.70;33.30
1766;DHT22;880;52.452;8.656;2022-07-19T12:11:58;37.90;33.00
1766;DHT22;880;52.452;8.656;2022-07-19T12:14:30;38.10;31.90
1766;DHT22;880;52.452;8.656;2022-07-19T12:17:18;38.00;32.00
1766;DHT22;880;52.452;8.656;2022-07-19T12:19:49;37.90;33.20
1766;DHT22;880;52.452;8.656;2022-07-19T12:22:52;37.80;32.40
1766;DHT22;880;52.452;8.656;2022-07-19T12:25:36;37.70;32.30
1766;DHT22;880;52.452;8.656;2022-07-19T12:28:03;37.40;33.00
1766;DHT22;880;52.452;8.656;2022-07-19T12:30:31;37.40;33.50
1766;DHT22;880;52.452;8.656;2022-07-19T12:33:25;37.60;33.30
1766;DHT22;880;52.452;8.656;2022-07-19T12:35:52;37.60;33.00
1766;DHT22;880;52.452;8.656;2022-07-19T12:38:27;37.70;34.00
1766;DHT22;880;52.452;8.656;2022-07-19T12:41:07;37.90;33.90
1766;DHT22;880;52.452;8.656;2022-07-19T12:43:35;38.00;34.20
1766;DHT22;880;52.452;8.656;2022-07-19T12:46:02;38.10;33.60
1766;DHT22;880;52.452;8.656;2022-07-19T12:48:29;38.10;33.70
1766;DHT22;880;52.452;8.656;2022-07-19T12:50:57;38.10;33.30
1766;DHT22;880;52.452;8.656;2022-07-19T12:53:24;38.00;33.70
1766;DHT22;880;52.452;8.656;2022-07-19T12:55:51;38.00;34.40
1766;DHT22;880;52.452;8.656;2022-07-19T12:58:18;38.10;34.50
1766;DHT22;880;52.452;8.656;2022-07-19T13:01:05;38.40;34.70
1766;DHT22;880;52.452;8.656;2022-07-19T13:03:35;38.80;33.30
1766;DHT22;880;52.452;8.656;2022-07-19T13:06:02;38.80;32.50
1766;DHT22;880;52.452;8.656;2022-07-19T13:08:29;38.90;32.70
1766;DHT22;880;52.452;8.656;2022-07-19T13:10:57;39.00;32.00
1766;DHT22;880;52.452;8.656;2022-07-19T13:13:27;38.80;32.00
1766;DHT22;880;52.452;8.656;2022-07-19T13:15:54;38.80;32.20
1766;DHT22;880;52.452;8.656;2022-07-19T13:18:21;38.80;30.40
1766;DHT22;880;52.452;8.656;2022-07-19T13:20:48;38.80;31.20
1766;DHT22;880;52.452;8.656;2022-07-19T13:23:15;39.00;31.10
1766;DHT22;880;52.452;8.656;2022-07-19T13:25:42;39.00;30.90
1766;DHT22;880;52.452;8.656;2022-07-19T13:28:12;39.10;31.30
1766;DHT22;880;52.452;8.656;2022-07-19T13:30:39;39.20;31.00
1766;DHT22;880;52.452;8.656;2022-07-19T13:33:06;39.00;30.20
1766;DHT22;880;52.452;8.656;2022-07-19T13:35:35;39.00;30.70
1766;DHT22;880;52.452;8.656;2022-07-19T13:38:02;39.10;31.20
1766;DHT22;880;52.452;8.656;2022-07-19T13:40:30;39.20;30.80
1766;DHT22;880;52.452;8.656;2022-07-19T13:42:57;39.30;30.90
1766;DHT22;880;52.452;8.656;2022-07-19T13:45:24;39.50;30.30
1766;DHT22;880;52.452;8.656;2022-07-19T13:47:51;39.50;29.30
1766;DHT22;880;52.452;8.656;2022-07-19T13:50:27;39.30;29.30
1766;DHT22;880;52.452;8.656;2022-07-19T13:52:55;39.20;29.40
1766;DHT22;880;52.452;8.656;2022-07-19T13:55:23;39.20;29.30
1766;DHT22;880;52.452;8.656;2022-07-19T13:57:50;39.20;28.60
1766;DHT22;880;52.452;8.656;2022-07-19T14:00:17;39.10;28.40
1766;DHT22;880;52.452;8.656;2022-07-19T14:02:45;39.10;28.20
1766;DHT22;880;52.452;8.656;2022-07-19T14:05:13;39.00;28.70
1766;DHT22;880;52.452;8.656;2022-07-19T14:07:40;39.00;28.50
1766;DHT22;880;52.452;8.656;2022-07-19T14:10:08;39.10;28.20
1766;DHT22;880;52.452;8.656;2022-07-19T14:12:35;39.30;28.40
1766;DHT22;880;52.452;8.656;2022-07-19T14:15:03;39.30;28.30
1766;DHT22;880;52.452;8.656;2022-07-19T14:17:30;39.40;28.20
1766;DHT22;880;52.452;8.656;2022-07-19T14:19:58;39.50;27.90
1766;DHT22;880;52.452;8.656;2022-07-19T14:22:25;39.60;27.90
1766;DHT22;880;52.452;8.656;2022-07-19T14:24:52;39.60;27.90
1766;DHT22;880;52.452;8.656;2022-07-19T14:27:19;39.70;28.00
1766;DHT22;880;52.452;8.656;2022-07-19T14:29:47;39.50;28.10
1766;DHT22;880;52.452;8.656;2022-07-19T14:32:14;39.60;28.50
1766;DHT22;880;52.452;8.656;2022-07-19T14:34:41;39.70;28.60
1766;DHT22;880;52.452;8.656;2022-07-19T14:37:08;39.90;27.70
1766;DHT22;880;52.452;8.656;2022-07-19T14:39:36;39.80;29.00
1766;DHT22;880;52.452;8.656;2022-07-19T14:42:04;39.90;27.80
1766;DHT22;880;52.452;8.656;2022-07-19T14:44:32;39.70;27.60
1766;DHT22;880;52.452;8.656;2022-07-19T14:47:00;39.70;27.90
1766;DHT22;880;52.452;8.656;2022-07-19T14:49:27;39.80;28.00
1766;DHT22;880;52.452;8.656;2022-07-19T14:51:54;39.70;27.90
1766;DHT22;880;52.452;8.656;2022-07-19T14:54:21;39.50;27.40
1766;DHT22;880;52.452;8.656;2022-07-19T14:56:51;39.30;27.90
1766;DHT22;880;52.452;8.656;2022-07-19T14:59:19;39.40;27.50
1766;DHT22;880;52.452;8.656;2022-07-19T15:01:48;39.40;27.60
1766;DHT22;880;52.452;8.656;2022-07-19T15:04:15;39.50;27.50
1766;DHT22;880;52.452;8.656;2022-07-19T15:06:43;39.20;27.30
1766;DHT22;880;52.452;8.656;2022-07-19T15:09:11;39.10;27.50
1766;DHT22;880;52.452;8.656;2022-07-19T15:11:39;39.30;28.20
1766;DHT22;880;52.452;8.656;2022-07-19T15:14:07;39.20;27.10
1766;DHT22;880;52.452;8.656;2022-07-19T15:16:34;39.10;27.20
1766;DHT22;880;52.452;8.656;2022-07-19T15:19:02;39.30;27.80
1766;DHT22;880;52.452;8.656;2022-07-19T15:21:29;39.30;27.80
1766;DHT22;880;52.452;8.656;2022-07-19T15:23:57;39.30;27.80
1766;DHT22;880;52.452;8.656;2022-07-19T15:26:27;39.20;27.70
1766;DHT22;880;52.452;8.656;2022-07-19T15:28:55;39.30;27.50
1766;DHT22;880;52.452;8.656;2022-07-19T15:31:23;39.30;27.50
1766;DHT22;880;52.452;8.656;2022-07-19T15:33:50;39.10;27.60
1766;DHT22;880;52.452;8.656;2022-07-19T15:36:17;39.00;27.80
1766;DHT22;880;52.452;8.656;2022-07-19T15:38:44;38.90;27.60
1766;DHT22;880;52.452;8.656;2022-07-19T15:41:12;39.00;27.70
1766;DHT22;880;52.452;8.656;2022-07-19T15:43:42;39.00;27.50
1766;DHT22;880;52.452;8.656;2022-07-19T15:46:10;39.00;27.50
1766;DHT22;880;52.452;8.656;2022-07-19T15:48:38;39.00;28.00
1766;DHT22;880;52.452;8.656;2022-07-19T15:51:06;39.00;27.90
1766;DHT22;880;52.452;8.656;2022-07-19T15:53:34;39.00;28.30
1766;DHT22;880;52.452;8.656;2022-07-19T15:56:05;39.10;28.60
1766;DHT22;880;52.452;8.656;2022-07-19T15:58:32;39.10;28.50
1766;DHT22;880;52.452;8.656;2022-07-19T16:00:59;39.00;28.70
1766;DHT22;880;52.452;8.656;2022-07-19T16:03:26;38.90;28.50
1766;DHT22;880;52.452;8.656;2022-07-19T16:05:53;38.90;28.20
1766;DHT22;880;52.452;8.656;2022-07-19T16:08:20;38.80;28.60
1766;DHT22;880;52.452;8.656;2022-07-19T16:10:47;38.90;28.50
1766;DHT22;880;52.452;8.656;2022-07-19T16:13:14;38.70;28.30
1766;DHT22;880;52.452;8.656;2022-07-19T16:15:42;38.70;28.80
1766;DHT22;880;52.452;8.656;2022-07-19T16:18:16;38.80;28.90
1766;DHT22;880;52.452;8.656;2022-07-19T16:20:44;38.80;29.00
1766;DHT22;880;52.452;8.656;2022-07-19T16:23:11;38.50;28.50
1766;DHT22;880;52.452;8.656;2022-07-19T16:25:38;38.50;28.60
1766;DHT22;880;52.452;8.656;2022-07-19T16:28:05;38.50;28.20
1766;DHT22;880;52.452;8.656;2022-07-19T16:30:35;38.30;28.50
1766;DHT22;880;52.452;8.656;2022-07-19T16:33:03;38.00;28.50
1766;DHT22;880;52.452;8.656;2022-07-19T16:35:30;38.00;28.70
1766;DHT22;880;52.452;8.656;2022-07-19T16:37:58;38.00;28.90
1766;DHT22;880;52.452;8.656;2022-07-19T16:40:25;38.00;28.80
1766;DHT22;880;52.452;8.656;2022-07-19T16:42:52;37.90;28.90
1766;DHT22;880;52.452;8.656;2022-07-19T16:45:39;37.90;28.70
1766;DHT22;880;52.452;8.656;2022-07-19T16:48:08;37.90;28.30
1766;DHT22;880;52.452;8.656;2022-07-19T16:50:38;37.90;28.40