sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79401;SDS011;68857;47.916;106.940;2023-07-13T00:01:12;2.05;;;1.90;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:03:39;5.30;;;5.00;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:06:06;2.60;;;2.40;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:08:33;2.78;;;2.58;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:11:01;2.25;;;2.05;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:13:28;3.00;;;2.80;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:15:57;2.28;;;2.17;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:18:23;2.45;;;2.25;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:20:50;2.22;;;2.00;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:23:16;2.47;;;2.28;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:25:44;2.15;;;1.95;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:28:10;2.10;;;1.92;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:30:37;2.78;;;2.17;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:33:03;2.63;;;2.42;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:35:30;3.38;;;3.17;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:37:57;4.25;;;4.05;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:40:23;2.72;;;2.53;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:42:51;1.75;;;1.65;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:47:45;2.63;;;2.42;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:50:12;4.05;;;3.85;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:52:43;2.42;;;2.22;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:55:10;3.25;;;3.05;;
79401;SDS011;68857;47.916;106.940;2023-07-13T00:57:38;2.75;;;2.55;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:00:05;2.13;;;2.03;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:02:39;3.10;;;2.90;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:05:10;1.63;;;1.52;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:07:37;3.55;;;3.35;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:10:04;1.85;;;1.75;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:12:31;3.22;;;3.03;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:15:00;2.35;;;2.25;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:17:28;4.28;;;4.07;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:19:54;4.47;;;4.28;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:22:21;1.00;;;0.90;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:24:52;2.20;;;2.10;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:27:23;2.03;;;1.35;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:29:50;2.13;;;1.88;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:32:21;3.42;;;3.22;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:34:50;2.67;;;2.40;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:37:19;3.13;;;2.92;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:39:46;3.42;;;3.22;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:42:13;1.60;;;1.50;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:44:40;1.50;;;1.40;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:47:07;2.53;;;2.33;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:49:36;3.25;;;2.97;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:52:03;2.25;;;2.05;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:54:30;2.72;;;2.17;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:56:56;2.55;;;2.35;;
79401;SDS011;68857;47.916;106.940;2023-07-13T01:59:23;2.92;;;2.63;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:01:49;3.40;;;3.10;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:04:16;3.85;;;3.55;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:06:43;3.00;;;2.25;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:09:09;3.70;;;3.42;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:11:36;2.88;;;2.60;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:14:02;3.20;;;2.90;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:16:30;4.68;;;4.28;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:18:57;4.68;;;4.32;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:21:23;3.97;;;3.67;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:23:50;3.95;;;3.65;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:26:17;6.03;;;5.20;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:28:44;6.18;;;5.68;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:31:12;5.68;;;5.28;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:33:39;6.00;;;5.50;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:36:05;4.60;;;4.20;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:38:33;4.55;;;4.15;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:41:02;5.07;;;4.57;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:43:28;6.28;;;5.70;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:45:55;6.78;;;6.28;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:48:25;6.45;;;5.95;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:50:52;7.70;;;7.07;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:53:19;5.95;;;5.45;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:55:45;6.07;;;5.57;;
79401;SDS011;68857;47.916;106.940;2023-07-13T02:58:13;8.00;;;7.43;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:00:46;6.60;;;6.00;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:03:13;6.72;;;6.13;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:05:40;7.80;;;7.20;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:08:15;6.47;;;5.88;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:10:43;6.85;;;6.15;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:13:10;6.38;;;5.78;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:15:36;5.50;;;5.00;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:18:03;7.00;;;6.43;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:20:31;7.43;;;6.82;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:22:58;6.70;;;6.13;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:25:25;9.13;;;8.45;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:27:51;6.20;;;5.70;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:30:18;7.05;;;6.47;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:32:45;6.50;;;5.90;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:35:11;9.10;;;8.40;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:37:38;7.10;;;6.50;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:40:08;7.75;;;7.15;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:42:35;7.72;;;7.10;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:45:02;6.05;;;5.55;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:47:28;6.70;;;6.03;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:49:55;6.93;;;6.28;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:52:22;7.10;;;6.53;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:54:48;6.95;;;6.38;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:57:15;7.30;;;6.70;;
79401;SDS011;68857;47.916;106.940;2023-07-13T03:59:41;6.78;;;6.18;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:02:08;6.38;;;5.78;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:04:35;6.20;;;5.70;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:07:01;7.25;;;6.65;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:09:28;6.60;;;6.03;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:11:54;7.57;;;6.88;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:14:21;7.75;;;7.15;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:16:47;6.72;;;6.13;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:19:14;7.40;;;6.70;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:21:41;7.60;;;7.00;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:24:07;7.22;;;6.53;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:26:34;8.73;;;7.93;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:29:01;8.63;;;7.93;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:31:29;6.63;;;6.03;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:33:56;7.38;;;6.63;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:36:22;7.93;;;7.22;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:38:52;8.68;;;7.93;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:41:22;9.95;;;9.05;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:43:48;5.65;;;4.95;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:46:15;7.13;;;6.53;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:48:45;7.82;;;7.13;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:51:12;7.88;;;7.22;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:53:39;9.68;;;8.98;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:56:05;8.23;;;7.53;;
79401;SDS011;68857;47.916;106.940;2023-07-13T04:58:32;8.35;;;7.65;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:01:03;7.35;;;6.65;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:03:30;8.52;;;7.82;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:05:57;7.43;;;6.82;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:08:26;8.68;;;7.88;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:10:53;8.73;;;8.02;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:13:20;10.18;;;9.38;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:15:48;8.40;;;7.70;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:18:21;9.30;;;8.60;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:20:54;8.60;;;7.90;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:23:20;8.73;;;8.02;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:25:47;7.63;;;6.93;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:28:13;10.32;;;9.50;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:30:44;9.32;;;8.52;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:33:11;8.88;;;8.13;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:35:38;7.75;;;6.95;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:38:04;7.88;;;7.07;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:40:32;8.30;;;7.55;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:42:58;10.23;;;9.43;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:45:24;9.30;;;8.57;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:47:51;9.23;;;8.43;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:50:18;9.05;;;8.35;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:52:44;8.48;;;7.13;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:55:11;8.00;;;7.28;;
79401;SDS011;68857;47.916;106.940;2023-07-13T05:57:38;6.72;;;6.13;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:00:05;7.60;;;6.97;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:02:31;8.45;;;7.75;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:04:58;7.13;;;6.53;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:07:25;7.38;;;6.78;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:09:51;7.25;;;6.55;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:12:18;7.55;;;6.85;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:14:45;6.95;;;6.35;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:17:11;8.00;;;6.80;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:19:38;7.53;;;6.82;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:22:04;7.28;;;6.68;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:24:31;6.70;;;6.13;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:26:57;9.18;;;7.88;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:29:24;6.97;;;6.28;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:31:51;9.48;;;6.25;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:34:17;8.75;;;8.05;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:36:44;6.60;;;6.00;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:39:10;7.28;;;6.57;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:41:37;8.63;;;7.82;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:44:04;7.55;;;6.85;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:46:31;7.38;;;6.78;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:48:58;6.88;;;6.22;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:51:25;7.03;;;6.43;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:53:51;8.60;;;7.25;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:56:19;8.00;;;6.85;;
79401;SDS011;68857;47.916;106.940;2023-07-13T06:58:46;6.30;;;5.70;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:01:13;7.45;;;6.85;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:03:39;7.50;;;6.80;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:06:10;7.75;;;7.05;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:08:39;10.85;;;7.15;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:13:32;10.82;;;7.78;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:15:59;12.27;;;8.73;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:18:26;12.23;;;9.57;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:20:52;19.25;;;12.13;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:23:19;13.50;;;10.02;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:25:45;13.32;;;11.07;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:28:14;14.27;;;8.82;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:30:46;13.93;;;10.40;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:33:13;17.17;;;10.68;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:35:42;16.08;;;9.65;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:38:08;15.85;;;8.82;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:40:39;13.73;;;9.57;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:43:07;15.27;;;9.25;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:45:33;17.83;;;10.55;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:48:00;12.57;;;11.23;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:50:27;13.20;;;8.52;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:52:54;12.70;;;10.43;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:55:21;11.07;;;9.15;;
79401;SDS011;68857;47.916;106.940;2023-07-13T07:57:48;10.88;;;9.55;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:00:15;10.60;;;8.90;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:02:42;9.40;;;7.32;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:05:10;10.55;;;9.55;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:07:37;10.32;;;9.27;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:10:04;11.88;;;8.63;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:12:35;9.90;;;7.60;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:15:01;11.00;;;9.10;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:17:28;10.90;;;6.53;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:19:55;9.98;;;8.15;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:22:21;10.45;;;8.98;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:24:48;7.18;;;6.43;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:27:21;10.57;;;9.23;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:29:48;8.10;;;7.40;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:32:15;8.77;;;7.45;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:34:42;8.50;;;7.30;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:37:08;7.88;;;6.70;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:39:35;6.43;;;5.47;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:42:05;7.35;;;6.65;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:47:37;6.43;;;5.72;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:50:04;8.88;;;6.95;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:54:58;7.28;;;6.68;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:57:31;6.45;;;5.88;;
79401;SDS011;68857;47.916;106.940;2023-07-13T08:59:58;6.13;;;5.63;;
79401;SDS011;68857;47.916;106.940;2023-07-13T09:10:20;4.82;;;4.32;;
79401;SDS011;68857;47.916;106.940;2023-07-13T09:15:43;6.15;;;4.72;;
79401;SDS011;68857;47.916;106.940;2023-07-13T09:18:11;5.18;;;4.32;;
79401;SDS011;68857;47.916;106.940;2023-07-13T09:20:50;7.03;;;6.43;;
79401;SDS011;68857;47.916;106.940;2023-07-13T09:23:19;6.35;;;5.72;;
79401;SDS011;68857;47.916;106.940;2023-07-13T09:25:49;5.72;;;5.18;;
79401;SDS011;68857;47.916;106.940;2023-07-13T09:31:11;5.70;;;4.95;;
79401;SDS011;68857;47.916;106.940;2023-07-13T09:33:35;6.50;;;5.90;;
79401;SDS011;68857;47.916;106.940;2023-07-13T09:36:05;5.75;;;5.15;;
79401;SDS011;68857;47.916;106.940;2023-07-13T09:38:42;5.78;;;5.30;;
79401;SDS011;68857;47.916;106.940;2023-07-13T09:46:28;4.93;;;4.43;;
79401;SDS011;68857;47.916;106.940;2023-07-13T09:48:55;5.65;;;4.95;;
79401;SDS011;68857;47.916;106.940;2023-07-13T09:51:22;5.82;;;5.22;;
79401;SDS011;68857;47.916;106.940;2023-07-13T09:53:49;5.65;;;4.57;;
79401;SDS011;68857;47.916;106.940;2023-07-13T09:56:19;5.70;;;5.28;;
79401;SDS011;68857;47.916;106.940;2023-07-13T09:58:46;3.40;;;3.05;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:01:12;6.80;;;6.30;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:03:51;7.30;;;6.72;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:06:19;5.45;;;4.97;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:08:47;5.25;;;4.03;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:11:27;5.85;;;4.55;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:14:02;4.63;;;4.22;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:16:30;4.85;;;3.95;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:18:58;4.68;;;4.28;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:21:36;4.38;;;4.05;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:24:12;4.35;;;3.95;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:26:42;5.45;;;4.15;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:29:11;4.25;;;3.85;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:31:38;4.30;;;3.92;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:34:08;4.45;;;4.05;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:36:38;3.33;;;3.03;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:39:06;5.00;;;4.60;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:41:35;5.22;;;4.93;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:44:02;4.55;;;4.25;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:46:30;3.50;;;3.20;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:49:05;4.00;;;3.78;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:51:32;4.68;;;4.28;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:54:20;4.20;;;3.85;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:56:49;3.40;;;3.13;;
79401;SDS011;68857;47.916;106.940;2023-07-13T10:59:23;3.88;;;3.58;;
79401;SDS011;68857;47.916;106.940;2023-07-13T11:01:58;3.83;;;3.53;;
79401;SDS011;68857;47.916;106.940;2023-07-13T11:04:26;4.10;;;3.70;;
79401;SDS011;68857;47.916;106.940;2023-07-13T11:06:58;3.35;;;3.05;;
79401;SDS011;68857;47.916;106.940;2023-07-13T11:09:33;3.35;;;3.15;;
79401;SDS011;68857;47.916;106.940;2023-07-13T11:22:47;2.53;;;2.28;;
79401;SDS011;68857;47.916;106.940;2023-07-13T11:25:32;3.97;;;3.67;;
79401;SDS011;68857;47.916;106.940;2023-07-13T11:30:35;2.95;;;2.75;;
79401;SDS011;68857;47.916;106.940;2023-07-13T11:35:32;4.30;;;4.00;;
79401;SDS011;68857;47.916;106.940;2023-07-13T11:38:00;4.47;;;4.18;;
79401;SDS011;68857;47.916;106.940;2023-07-13T11:40:27;4.60;;;4.30;;
79401;SDS011;68857;47.916;106.940;2023-07-13T11:43:01;3.80;;;3.50;;
79401;SDS011;68857;47.916;106.940;2023-07-13T11:45:28;4.60;;;4.30;;
79401;SDS011;68857;47.916;106.940;2023-07-13T11:47:54;4.35;;;4.15;;
79401;SDS011;68857;47.916;106.940;2023-07-13T11:50:25;4.22;;;2.47;;
79401;SDS011;68857;47.916;106.940;2023-07-13T11:52:52;3.83;;;3.35;;
79401;SDS011;68857;47.916;106.940;2023-07-13T11:55:20;3.60;;;3.40;;
79401;SDS011;68857;47.916;106.940;2023-07-13T11:57:51;6.25;;;5.80;;
79401;SDS011;68857;47.916;106.940;2023-07-13T12:00:22;2.53;;;1.85;;
79401;SDS011;68857;47.916;106.940;2023-07-13T12:02:50;3.05;;;2.42;;
79401;SDS011;68857;47.916;106.940;2023-07-13T12:05:18;2.55;;;2.35;;
79401;SDS011;68857;47.916;106.940;2023-07-13T12:07:48;3.13;;;2.90;;
79401;SDS011;68857;47.916;106.940;2023-07-13T12:13:03;3.53;;;3.30;;
79401;SDS011;68857;47.916;106.940;2023-07-13T12:15:38;3.38;;;3.08;;
79401;SDS011;68857;47.916;106.940;2023-07-13T12:18:15;3.38;;;3.17;;
79401;SDS011;68857;47.916;106.940;2023-07-13T12:20:44;2.90;;;2.70;;
79401;SDS011;68857;47.916;106.940;2023-07-13T12:25:52;3.47;;;2.50;;
79401;SDS011;68857;47.916;106.940;2023-07-13T12:28:20;3.33;;;2.75;;
79401;SDS011;68857;47.916;106.940;2023-07-13T12:30:47;1.65;;;1.55;;
79401;SDS011;68857;47.916;106.940;2023-07-13T12:33:15;4.70;;;2.17;;
79401;SDS011;68857;47.916;106.940;2023-07-13T12:35:48;4.28;;;3.08;;
79401;SDS011;68857;47.916;106.940;2023-07-13T12:38:17;11.52;;;3.30;;
79401;SDS011;68857;47.916;106.940;2023-07-13T12:40:49;4.00;;;2.97;;
79401;SDS011;68857;47.916;106.940;2023-07-13T12:43:15;2.92;;;2.28;;
79401;SDS011;68857;47.916;106.940;2023-07-13T12:48:41;2.40;;;2.20;;
79401;SDS011;68857;47.916;106.940;2023-07-13T12:51:12;2.92;;;2.60;;
79401;SDS011;68857;47.916;106.940;2023-07-13T12:53:47;4.32;;;4.00;;
79401;SDS011;68857;47.916;106.940;2023-07-13T12:56:24;2.58;;;2.35;;
79401;SDS011;68857;47.916;106.940;2023-07-13T12:58:57;2.22;;;2.03;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:01:29;2.97;;;2.03;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:03:55;3.47;;;2.50;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:06:24;3.17;;;1.92;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:08:55;2.75;;;2.55;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:11:23;4.05;;;2.28;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:13:51;3.05;;;2.75;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:16:29;2.75;;;2.55;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:19:12;2.80;;;2.40;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:21:39;3.13;;;2.92;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:24:16;2.17;;;2.00;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:26:44;3.08;;;2.60;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:29:11;3.15;;;2.85;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:31:39;3.63;;;1.77;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:34:13;4.38;;;2.15;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:36:40;2.85;;;2.40;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:41:43;3.83;;;2.45;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:44:09;2.28;;;1.90;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:46:36;2.50;;;1.67;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:49:03;3.05;;;2.85;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:51:29;2.72;;;1.95;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:53:56;2.63;;;2.45;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:56:23;4.55;;;2.75;;
79401;SDS011;68857;47.916;106.940;2023-07-13T13:58:51;3.20;;;2.88;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:01:19;3.03;;;2.03;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:03:46;3.05;;;2.00;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:06:14;3.15;;;1.85;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:08:41;3.88;;;2.75;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:11:15;1.95;;;1.83;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:13:43;4.18;;;3.90;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:16:16;3.90;;;1.88;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:18:43;3.05;;;2.83;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:21:13;2.67;;;2.47;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:23:40;2.90;;;2.47;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:26:11;2.45;;;2.20;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:28:38;2.80;;;2.55;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:31:06;2.78;;;2.58;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:33:33;3.03;;;2.65;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:35:59;2.25;;;2.00;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:38:25;1.77;;;1.65;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:40:53;2.83;;;2.63;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:43:19;4.65;;;4.35;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:45:47;2.40;;;2.13;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:50:44;3.20;;;3.00;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:53:12;1.77;;;1.60;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:55:39;2.30;;;1.73;;
79401;SDS011;68857;47.916;106.940;2023-07-13T14:58:07;2.75;;;2.00;;
79401;SDS011;68857;47.916;106.940;2023-07-13T15:00:35;2.53;;;2.33;;
79401;SDS011;68857;47.916;106.940;2023-07-13T15:03:02;3.70;;;3.20;;
79401;SDS011;68857;47.916;106.940;2023-07-13T15:05:31;2.53;;;2.28;;
79401;SDS011;68857;47.916;106.940;2023-07-13T15:07:59;2.63;;;2.47;;
79401;SDS011;68857;47.916;106.940;2023-07-13T15:10:30;2.72;;;2.13;;
79401;SDS011;68857;47.916;106.940;2023-07-13T15:12:59;2.13;;;2.00;;
79401;SDS011;68857;47.916;106.940;2023-07-13T15:15:29;3.53;;;1.33;;
79401;SDS011;68857;47.916;106.940;2023-07-13T15:17:57;2.05;;;1.85;;
79401;SDS011;68857;47.916;106.940;2023-07-13T15:20:29;3.50;;;3.30;;
79401;SDS011;68857;47.916;106.940;2023-07-13T15:22:56;2.60;;;2.40;;
79401;SDS011;68857;47.916;106.940;2023-07-13T15:25:25;3.00;;;2.78;;