sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22532;DHT22;11432;46.924;7.114;2023-12-22T00:01:06;9.40;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T00:03:32;9.50;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T00:05:57;9.40;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T00:08:23;9.40;15.70
22532;DHT22;11432;46.924;7.114;2023-12-22T00:10:49;9.30;14.80
22532;DHT22;11432;46.924;7.114;2023-12-22T00:13:15;9.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T00:15:40;9.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T00:18:10;9.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T00:20:35;9.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T00:23:01;9.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T00:25:26;9.10;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T00:27:52;9.10;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T00:30:18;9.10;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T00:32:43;9.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T00:35:09;9.30;1.40
22532;DHT22;11432;46.924;7.114;2023-12-22T00:37:34;9.40;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T00:40:00;9.30;69.00
22532;DHT22;11432;46.924;7.114;2023-12-22T00:42:26;9.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T00:44:52;9.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T00:47:17;9.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T00:49:43;9.10;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T00:52:09;9.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T00:54:34;9.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T00:57:00;9.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T00:59:25;9.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T01:01:51;9.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T01:04:17;9.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T01:06:42;9.40;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T01:09:08;9.60;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T01:11:34;9.60;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T01:14:00;9.50;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T01:16:26;9.50;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T01:18:51;9.40;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T01:21:17;9.50;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T01:23:43;9.50;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T01:26:08;9.50;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T01:28:34;9.50;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T01:31:01;9.50;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T01:33:26;9.50;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T01:35:52;9.50;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T01:38:18;9.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T01:40:43;9.40;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T01:43:09;9.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T01:45:35;9.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T01:48:01;9.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T01:50:27;9.40;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T01:52:53;9.40;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T01:55:19;9.20;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T01:57:45;9.00;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T02:00:12;8.80;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T02:02:39;8.60;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T02:05:07;8.40;97.70
22532;DHT22;11432;46.924;7.114;2023-12-22T02:07:34;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T02:10:00;8.10;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T02:12:26;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T02:14:52;8.00;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T02:17:25;8.00;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T02:19:53;8.00;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T02:22:21;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T02:24:46;7.80;29.20
22532;DHT22;11432;46.924;7.114;2023-12-22T02:30:01;7.80;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T02:32:32;7.80;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T02:35:03;7.80;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T02:37:30;7.80;14.90
22532;DHT22;11432;46.924;7.114;2023-12-22T02:39:56;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T02:42:23;7.90;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T02:44:56;8.10;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T02:47:22;8.40;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T02:49:47;8.70;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T02:52:13;8.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T02:54:38;8.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T02:57:08;8.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T02:59:34;8.80;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T03:01:59;8.80;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T03:04:25;8.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T03:06:51;8.80;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T03:09:16;8.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T03:11:42;8.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T03:14:08;8.70;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T03:16:34;8.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T03:18:59;8.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T03:21:25;8.80;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T03:23:51;8.80;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T03:26:16;8.80;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T03:28:42;8.80;86.80
22532;DHT22;11432;46.924;7.114;2023-12-22T03:31:07;8.80;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T03:33:33;8.80;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T03:35:59;8.70;92.00
22532;DHT22;11432;46.924;7.114;2023-12-22T03:38:24;8.70;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T03:40:50;8.70;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T03:43:16;8.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T03:45:41;8.80;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T03:48:07;8.80;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T03:50:32;8.80;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T03:52:58;8.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T03:55:23;8.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T03:57:49;8.70;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T04:00:15;8.70;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T04:02:42;8.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T04:05:07;8.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T04:07:33;8.70;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T04:09:59;8.70;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T04:12:24;8.60;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T04:14:50;8.60;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T04:17:16;8.60;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T04:19:42;8.80;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T04:22:07;8.90;13.20
22532;DHT22;11432;46.924;7.114;2023-12-22T04:24:33;9.00;18.50
22532;DHT22;11432;46.924;7.114;2023-12-22T04:26:59;9.00;32.80
22532;DHT22;11432;46.924;7.114;2023-12-22T04:29:24;8.80;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T04:31:50;8.80;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T04:34:15;8.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T04:36:41;8.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T04:41:33;9.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T04:43:58;8.60;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T04:46:31;8.70;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T04:48:57;8.60;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T04:51:23;8.60;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T04:53:48;8.50;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T04:56:14;8.50;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T04:58:40;8.50;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T05:01:06;8.40;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T05:03:31;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T05:18:08;7.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T05:32:44;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T05:40:03;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T05:44:54;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T05:47:20;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T05:49:45;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T05:54:38;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T05:57:04;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T06:02:01;8.00;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T06:04:26;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T06:06:52;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T06:09:17;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T06:11:48;8.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T06:14:13;7.80;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T06:16:39;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T06:21:31;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T06:23:56;8.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T06:26:22;8.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T06:28:48;8.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T06:31:19;8.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T06:33:46;8.30;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T06:36:24;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T06:38:51;8.30;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T06:41:24;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T06:43:50;8.40;20.40
22532;DHT22;11432;46.924;7.114;2023-12-22T06:46:21;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T06:48:55;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T06:51:25;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T06:53:56;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T06:56:23;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T06:58:50;9.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T07:01:34;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T07:04:01;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T07:07:25;8.20;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T07:09:51;8.20;68.60
22532;DHT22;11432;46.924;7.114;2023-12-22T07:12:17;8.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T07:14:42;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T07:17:08;8.10;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T07:19:33;8.00;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T07:22:00;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T07:24:27;7.90;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T07:26:53;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T07:29:18;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T07:31:44;7.90;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T07:34:09;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T07:36:35;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T07:39:00;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T07:41:26;7.90;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T07:43:52;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T07:46:19;7.90;14.60
22532;DHT22;11432;46.924;7.114;2023-12-22T07:48:44;7.90;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T07:51:11;7.90;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T07:53:36;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T07:56:03;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T07:58:31;7.90;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T08:00:58;8.00;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T08:03:23;8.00;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T08:05:49;8.10;27.40
22532;DHT22;11432;46.924;7.114;2023-12-22T08:08:15;8.10;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T08:10:41;8.10;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T08:13:06;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T08:15:32;8.10;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T08:17:57;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T08:20:23;8.00;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T08:22:50;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T08:25:16;7.80;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T08:27:45;7.70;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T08:30:11;7.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T08:32:37;7.80;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T08:35:03;7.80;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T08:37:32;7.70;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T08:39:57;7.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T08:42:24;7.70;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T08:44:50;7.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T08:47:16;7.80;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T08:49:41;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T08:52:07;7.90;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T08:54:33;7.80;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T08:57:02;7.90;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T08:59:28;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T09:01:54;8.10;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T09:04:19;8.10;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T09:06:51;8.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T09:09:17;8.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T09:11:42;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T09:14:08;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T09:16:37;8.20;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T09:19:04;8.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T09:21:30;8.20;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T09:23:55;8.30;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T09:26:21;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T09:28:48;8.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T09:31:13;8.30;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T09:33:40;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T09:36:06;8.30;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T09:40:58;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T09:50:44;8.10;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T09:58:06;8.10;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T10:00:33;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T10:05:25;8.00;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T10:15:12;8.00;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T10:17:38;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T10:20:05;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T10:22:31;7.80;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T10:24:56;7.60;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T10:27:22;7.90;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T10:29:48;7.80;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T10:32:15;7.80;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T10:34:41;7.90;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T10:37:07;8.00;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T10:39:36;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T10:42:02;7.90;41.10
22532;DHT22;11432;46.924;7.114;2023-12-22T10:44:28;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T10:46:55;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T10:49:21;8.00;46.00
22532;DHT22;11432;46.924;7.114;2023-12-22T10:51:47;7.90;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T10:54:13;7.90;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T10:56:39;7.80;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T11:01:32;7.80;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T11:04:13;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T11:06:43;7.80;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T11:09:10;7.80;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T11:11:40;8.00;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T11:14:06;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T11:16:34;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T11:21:27;8.00;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T11:23:54;8.10;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T11:26:21;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T11:28:49;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T11:31:19;8.10;12.20
22532;DHT22;11432;46.924;7.114;2023-12-22T11:33:50;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T11:36:17;8.00;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T11:38:45;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T11:41:14;8.00;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T11:43:41;8.00;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T11:46:08;8.00;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T11:48:34;8.10;56.50
22532;DHT22;11432;46.924;7.114;2023-12-22T11:51:00;8.10;48.40
22532;DHT22;11432;46.924;7.114;2023-12-22T11:53:30;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T11:56:03;8.20;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T12:01:03;8.40;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T12:03:30;8.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T12:06:14;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T12:13:33;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T12:16:00;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T12:18:30;7.80;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T12:20:57;7.80;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T12:23:27;7.80;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T12:25:54;7.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T12:28:28;7.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T12:31:07;7.70;94.90
22532;DHT22;11432;46.924;7.114;2023-12-22T12:33:34;7.60;92.80
22532;DHT22;11432;46.924;7.114;2023-12-22T12:36:02;7.70;14.00
22532;DHT22;11432;46.924;7.114;2023-12-22T12:40:59;7.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T12:43:26;7.60;90.80
22532;DHT22;11432;46.924;7.114;2023-12-22T12:45:52;7.80;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T12:48:18;7.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T12:50:46;7.60;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T12:53:11;7.70;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T13:03:05;7.70;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T13:05:32;7.60;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T13:08:12;7.90;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T13:13:04;7.70;94.50
22532;DHT22;11432;46.924;7.114;2023-12-22T13:15:30;7.70;37.20
22532;DHT22;11432;46.924;7.114;2023-12-22T13:20:22;7.70;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T13:22:48;7.80;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T13:27:47;7.60;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T13:32:58;7.60;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T13:35:24;7.70;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T13:37:50;7.80;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T13:40:15;7.70;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T13:42:41;8.00;37.50
22532;DHT22;11432;46.924;7.114;2023-12-22T13:45:11;8.00;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T13:47:44;8.10;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T13:50:16;8.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T13:52:41;8.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T13:55:13;8.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T13:57:40;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T14:00:29;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T14:02:55;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T14:05:21;8.40;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T14:07:47;8.40;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T14:10:13;8.40;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T14:12:40;8.40;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T14:15:07;8.40;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T14:17:32;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T14:19:58;8.40;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T14:22:24;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T14:24:50;8.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T14:27:15;8.10;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T14:29:44;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T14:32:09;8.20;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T14:34:37;8.20;39.00
22532;DHT22;11432;46.924;7.114;2023-12-22T14:37:03;8.20;99.00
22532;DHT22;11432;46.924;7.114;2023-12-22T14:39:29;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T14:41:55;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T14:44:21;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T14:46:47;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T14:49:12;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T14:51:38;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T14:54:05;8.10;83.60
22532;DHT22;11432;46.924;7.114;2023-12-22T14:56:31;8.20;44.60
22532;DHT22;11432;46.924;7.114;2023-12-22T14:58:56;8.20;29.60
22532;DHT22;11432;46.924;7.114;2023-12-22T15:01:22;9.40;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T15:03:48;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T15:06:13;8.50;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T15:08:39;8.50;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T15:11:04;8.60;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T15:13:31;8.60;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T15:15:56;8.60;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T15:18:22;8.60;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T15:20:47;8.60;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T15:23:16;8.70;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T15:25:42;8.70;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T15:28:08;8.60;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T15:40:17;8.60;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T15:42:44;8.50;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T15:45:10;8.40;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T15:47:35;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T15:50:01;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T15:52:28;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T15:54:55;8.30;1.00
22532;DHT22;11432;46.924;7.114;2023-12-22T15:59:46;8.20;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T16:02:12;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T16:04:37;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T16:07:03;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T16:11:55;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T16:14:23;8.20;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T16:19:14;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T16:21:41;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T16:24:09;7.90;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T16:26:34;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T16:29:00;7.90;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T16:31:26;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T16:33:51;7.90;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T16:36:17;7.90;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T16:41:08;7.80;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T16:43:35;7.90;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T16:46:00;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T16:48:26;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T16:50:52;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T16:53:17;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T16:55:43;8.30;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T17:03:00;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T17:05:26;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T17:07:52;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T17:10:18;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T17:12:43;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T17:15:10;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T17:17:36;8.20;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T17:20:01;8.20;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T17:22:28;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T17:24:54;8.00;39.90
22532;DHT22;11432;46.924;7.114;2023-12-22T17:27:20;8.00;31.70
22532;DHT22;11432;46.924;7.114;2023-12-22T17:29:45;8.30;99.00
22532;DHT22;11432;46.924;7.114;2023-12-22T17:37:03;8.30;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T17:49:17;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T17:51:43;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T17:54:10;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T18:01:28;8.10;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T18:03:54;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T18:06:21;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T18:08:50;8.00;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T18:11:16;7.90;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T18:13:42;7.90;99.90
22532;DHT22;11432;46.924;7.114;2023-12-22T18:16:08;7.80;99.90