sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54408;SDS011;40315;48.620;9.828;2023-02-11T00:01:04;31.80;;;13.97;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:03:32;22.87;;;11.90;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:05:59;28.77;;;13.47;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:08:29;27.70;;;13.93;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:10:56;32.93;;;14.10;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:13:24;25.33;;;12.83;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:15:52;29.50;;;14.17;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:18:19;30.57;;;13.90;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:20:47;27.03;;;12.97;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:23:14;27.37;;;13.03;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:25:43;24.77;;;13.37;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:28:13;27.97;;;13.70;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:30:40;26.00;;;13.60;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:33:07;26.40;;;13.93;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:35:35;28.07;;;14.07;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:38:06;29.40;;;13.63;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:40:33;26.87;;;12.90;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:45:35;25.43;;;13.63;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:48:02;24.73;;;12.73;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:50:29;26.77;;;12.33;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:52:56;27.07;;;13.33;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:55:23;25.73;;;13.40;;
54408;SDS011;40315;48.620;9.828;2023-02-11T00:57:53;32.30;;;13.50;;
54408;SDS011;40315;48.620;9.828;2023-02-11T01:00:22;27.07;;;13.93;;
54408;SDS011;40315;48.620;9.828;2023-02-11T01:02:49;28.77;;;13.33;;
54408;SDS011;40315;48.620;9.828;2023-02-11T01:05:16;24.73;;;11.73;;
54408;SDS011;40315;48.620;9.828;2023-02-11T01:07:43;27.40;;;12.20;;
54408;SDS011;40315;48.620;9.828;2023-02-11T01:10:11;27.60;;;13.60;;
54408;SDS011;40315;48.620;9.828;2023-02-11T01:12:38;23.03;;;12.50;;
54408;SDS011;40315;48.620;9.828;2023-02-11T01:15:06;26.60;;;12.90;;
54408;SDS011;40315;48.620;9.828;2023-02-11T01:17:36;26.37;;;12.83;;
54408;SDS011;40315;48.620;9.828;2023-02-11T01:20:03;32.20;;;12.87;;
54408;SDS011;40315;48.620;9.828;2023-02-11T01:22:31;28.00;;;12.67;;
54408;SDS011;40315;48.620;9.828;2023-02-11T01:25:01;25.03;;;12.27;;
54408;SDS011;40315;48.620;9.828;2023-02-11T01:27:28;24.37;;;11.87;;
54408;SDS011;40315;48.620;9.828;2023-02-11T01:29:56;23.47;;;11.93;;
54408;SDS011;40315;48.620;9.828;2023-02-11T01:32:23;25.63;;;12.00;;
54408;SDS011;40315;48.620;9.828;2023-02-11T01:34:54;24.93;;;12.60;;
54408;SDS011;40315;48.620;9.828;2023-02-11T01:37:21;28.27;;;12.23;;
54408;SDS011;40315;48.620;9.828;2023-02-11T01:39:48;23.57;;;11.07;;
54408;SDS011;40315;48.620;9.828;2023-02-11T01:42:18;22.13;;;11.50;;
54408;SDS011;40315;48.620;9.828;2023-02-11T01:51:05;23.60;;;11.87;;
54408;SDS011;40315;48.620;9.828;2023-02-11T01:56:30;23.77;;;11.90;;
54408;SDS011;40315;48.620;9.828;2023-02-11T01:59:18;24.20;;;11.47;;
54408;SDS011;40315;48.620;9.828;2023-02-11T02:01:49;21.90;;;10.93;;
54408;SDS011;40315;48.620;9.828;2023-02-11T02:04:21;28.73;;;12.20;;
54408;SDS011;40315;48.620;9.828;2023-02-11T02:06:54;26.80;;;13.60;;
54408;SDS011;40315;48.620;9.828;2023-02-11T02:09:25;20.83;;;11.07;;
54408;SDS011;40315;48.620;9.828;2023-02-11T02:11:58;25.00;;;11.87;;
54408;SDS011;40315;48.620;9.828;2023-02-11T02:14:26;26.77;;;13.20;;
54408;SDS011;40315;48.620;9.828;2023-02-11T02:16:53;25.83;;;11.47;;
54408;SDS011;40315;48.620;9.828;2023-02-11T02:19:36;28.97;;;12.20;;
54408;SDS011;40315;48.620;9.828;2023-02-11T02:25:54;23.67;;;11.20;;
54408;SDS011;40315;48.620;9.828;2023-02-11T02:28:49;27.77;;;11.90;;
54408;SDS011;40315;48.620;9.828;2023-02-11T02:34:49;27.60;;;11.63;;
54408;SDS011;40315;48.620;9.828;2023-02-11T02:37:20;27.53;;;11.83;;
54408;SDS011;40315;48.620;9.828;2023-02-11T02:39:52;27.97;;;11.97;;
54408;SDS011;40315;48.620;9.828;2023-02-11T02:42:20;23.27;;;11.27;;
54408;SDS011;40315;48.620;9.828;2023-02-11T02:44:48;23.73;;;11.40;;
54408;SDS011;40315;48.620;9.828;2023-02-11T02:47:17;27.00;;;12.00;;
54408;SDS011;40315;48.620;9.828;2023-02-11T02:49:45;21.70;;;11.87;;
54408;SDS011;40315;48.620;9.828;2023-02-11T02:52:18;25.50;;;11.43;;
54408;SDS011;40315;48.620;9.828;2023-02-11T02:55:05;26.90;;;11.97;;
54408;SDS011;40315;48.620;9.828;2023-02-11T02:57:38;29.97;;;12.40;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:00:20;27.43;;;12.23;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:02:57;26.07;;;11.73;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:05:34;27.90;;;12.93;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:08:14;27.60;;;13.10;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:10:48;27.07;;;12.83;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:13:17;25.63;;;11.37;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:15:47;27.63;;;12.13;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:18:20;28.20;;;12.00;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:20:51;26.87;;;12.43;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:23:20;25.83;;;12.73;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:25:54;28.77;;;12.77;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:28:25;27.33;;;12.27;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:30:57;26.47;;;12.20;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:36:11;24.27;;;11.73;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:38:43;27.03;;;12.00;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:41:12;26.40;;;13.57;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:43:43;25.63;;;12.43;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:46:13;26.47;;;12.53;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:48:43;27.27;;;13.07;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:51:16;25.03;;;11.87;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:53:46;25.90;;;12.43;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:56:17;26.23;;;12.83;;
54408;SDS011;40315;48.620;9.828;2023-02-11T03:58:48;27.43;;;12.43;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:01:16;25.37;;;12.23;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:03:43;28.23;;;12.63;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:06:10;25.37;;;12.07;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:08:40;24.23;;;11.83;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:11:08;28.03;;;13.17;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:13:35;26.57;;;12.93;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:16:04;29.73;;;12.70;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:18:31;23.83;;;12.20;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:20:59;28.13;;;12.47;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:23:26;26.97;;;12.40;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:25:55;28.00;;;12.37;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:28:21;24.33;;;11.17;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:30:49;26.93;;;12.43;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:33:16;27.03;;;13.93;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:35:43;29.10;;;14.23;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:38:10;26.53;;;12.63;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:40:37;25.77;;;13.20;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:43:06;26.27;;;13.17;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:45:33;28.43;;;13.63;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:48:00;23.53;;;11.93;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:50:30;24.40;;;12.33;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:52:57;29.00;;;13.40;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:55:24;26.20;;;13.23;;
54408;SDS011;40315;48.620;9.828;2023-02-11T04:57:51;25.57;;;13.37;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:00:22;25.40;;;12.63;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:02:52;28.73;;;13.53;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:05:19;25.70;;;13.13;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:07:50;25.93;;;13.60;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:10:17;28.03;;;13.37;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:12:46;32.03;;;13.10;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:15:14;25.10;;;12.50;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:17:42;27.77;;;12.83;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:20:10;27.07;;;12.63;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:22:37;29.60;;;14.07;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:25:06;25.80;;;13.37;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:27:33;27.60;;;13.40;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:30:01;27.77;;;13.47;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:32:28;27.10;;;13.37;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:34:56;30.87;;;13.90;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:37:26;23.20;;;12.40;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:39:53;24.00;;;12.23;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:42:20;30.77;;;13.73;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:44:49;28.47;;;13.63;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:47:16;27.73;;;13.60;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:49:43;28.77;;;13.63;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:52:11;31.43;;;13.63;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:54:38;31.03;;;14.47;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:57:07;27.87;;;13.97;;
54408;SDS011;40315;48.620;9.828;2023-02-11T05:59:34;30.90;;;14.93;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:02:01;29.83;;;14.80;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:04:29;27.53;;;13.37;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:06:56;31.87;;;15.23;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:09:24;30.63;;;15.00;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:11:52;34.80;;;16.30;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:14:19;34.33;;;15.97;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:16:46;30.10;;;14.73;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:19:13;32.90;;;15.00;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:21:40;30.20;;;15.37;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:24:07;31.17;;;14.90;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:26:35;30.73;;;15.03;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:29:02;29.93;;;14.87;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:31:29;28.70;;;13.47;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:33:56;29.40;;;14.77;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:36:23;25.80;;;13.67;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:38:50;27.73;;;14.30;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:41:18;28.70;;;14.30;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:43:48;29.83;;;13.97;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:46:17;27.20;;;14.33;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:48:44;30.63;;;14.27;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:51:12;33.67;;;17.13;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:53:43;104.53;;;39.90;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:56:12;45.80;;;21.37;;
54408;SDS011;40315;48.620;9.828;2023-02-11T06:58:41;39.10;;;18.67;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:01:10;35.10;;;16.93;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:03:39;32.27;;;16.00;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:06:10;29.77;;;15.63;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:08:39;29.80;;;14.50;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:11:08;33.23;;;15.07;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:13:37;26.87;;;14.00;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:16:04;27.33;;;14.57;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:18:34;28.13;;;14.73;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:21:03;27.63;;;14.57;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:23:30;31.20;;;15.80;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:26:01;25.97;;;14.13;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:28:28;30.80;;;16.43;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:30:56;30.70;;;15.07;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:33:24;31.80;;;16.03;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:35:53;35.43;;;17.83;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:38:21;31.53;;;17.63;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:40:48;31.30;;;16.87;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:43:16;35.03;;;16.40;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:45:43;33.77;;;17.03;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:48:10;31.07;;;16.17;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:50:38;27.03;;;14.83;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:53:09;29.33;;;14.80;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:55:36;28.23;;;14.23;;
54408;SDS011;40315;48.620;9.828;2023-02-11T07:58:03;29.10;;;14.27;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:00:30;30.17;;;15.00;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:02:58;32.33;;;16.33;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:05:25;32.70;;;15.87;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:07:54;34.03;;;16.67;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:10:22;35.10;;;18.67;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:12:50;36.50;;;19.13;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:15:18;32.33;;;18.57;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:17:45;31.23;;;17.50;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:20:15;31.40;;;17.23;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:22:44;31.03;;;15.57;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:25:11;29.87;;;15.60;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:27:39;29.07;;;16.37;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:30:07;24.87;;;14.73;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:32:34;30.07;;;16.10;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:35:03;24.47;;;15.07;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:37:32;28.20;;;15.80;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:39:59;29.40;;;15.33;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:42:27;26.63;;;15.80;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:44:55;27.50;;;15.27;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:47:22;28.50;;;16.43;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:49:49;27.80;;;16.23;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:52:16;30.13;;;15.50;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:54:43;28.60;;;15.03;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:57:11;28.90;;;16.60;;
54408;SDS011;40315;48.620;9.828;2023-02-11T08:59:38;25.77;;;15.13;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:02:08;26.20;;;14.90;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:04:39;28.07;;;16.63;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:07:06;27.30;;;15.57;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:09:33;25.87;;;15.13;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:12:01;26.40;;;15.40;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:14:28;30.25;;;16.92;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:16:54;26.70;;;16.20;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:19:23;30.15;;;18.00;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:21:50;30.63;;;17.35;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:24:18;36.33;;;18.38;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:26:45;27.58;;;16.20;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:29:13;30.52;;;17.52;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:31:40;26.77;;;16.05;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:34:08;31.23;;;17.77;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:36:38;29.70;;;17.92;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:39:06;26.98;;;15.57;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:41:41;20.30;;;12.55;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:44:22;22.77;;;14.30;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:46:52;22.63;;;14.93;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:49:23;25.77;;;14.80;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:51:56;24.00;;;15.30;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:54:29;22.45;;;14.02;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:57:00;22.02;;;13.88;;
54408;SDS011;40315;48.620;9.828;2023-02-11T09:59:27;22.35;;;14.15;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:01:56;20.35;;;13.95;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:04:36;20.60;;;13.73;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:07:20;20.35;;;11.88;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:09:56;25.50;;;13.95;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:12:36;22.23;;;11.95;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:15:17;25.13;;;13.85;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:17:58;27.07;;;14.73;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:20:36;27.60;;;16.05;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:23:09;26.10;;;15.43;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:25:42;28.00;;;15.80;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:28:12;26.50;;;16.63;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:30:42;22.52;;;15.27;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:33:17;23.00;;;13.80;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:35:47;21.63;;;12.77;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:38:16;18.13;;;12.23;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:40:43;19.92;;;10.65;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:43:11;15.93;;;9.45;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:45:41;16.00;;;10.55;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:51:15;16.88;;;10.30;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:53:48;16.70;;;9.57;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:56:24;20.25;;;11.10;;
54408;SDS011;40315;48.620;9.828;2023-02-11T10:58:54;19.10;;;10.65;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:01:36;17.17;;;10.38;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:04:21;17.02;;;10.00;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:07:08;19.63;;;10.90;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:09:44;18.85;;;10.57;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:12:24;17.20;;;10.75;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:15:00;18.08;;;11.40;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:17:29;17.48;;;11.05;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:20:17;20.67;;;12.25;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:22:48;19.58;;;10.95;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:25:28;19.70;;;11.80;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:27:56;19.05;;;12.02;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:30:26;18.92;;;11.48;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:33:01;17.15;;;10.82;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:35:30;16.70;;;10.90;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:37:59;17.40;;;9.25;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:40:29;16.52;;;9.68;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:43:14;13.43;;;8.23;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:45:51;11.70;;;7.88;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:48:21;11.10;;;7.03;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:50:51;10.77;;;6.88;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:53:25;14.60;;;9.10;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:56:01;12.60;;;8.70;;
54408;SDS011;40315;48.620;9.828;2023-02-11T11:58:31;10.93;;;6.78;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:01:01;10.73;;;7.10;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:04:00;8.90;;;6.65;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:06:56;11.05;;;7.10;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:09:33;11.50;;;8.00;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:12:20;9.57;;;7.03;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:14:59;10.27;;;6.95;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:17:56;9.27;;;7.15;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:20:37;9.88;;;7.50;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:23:24;11.23;;;7.85;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:26:13;11.30;;;7.25;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:28:48;14.48;;;8.32;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:31:26;13.40;;;8.23;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:34:06;12.55;;;7.55;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:36:56;12.30;;;7.63;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:39:37;13.48;;;8.27;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:42:18;13.52;;;8.05;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:45:24;12.73;;;8.75;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:48:01;13.05;;;8.68;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:50:40;13.32;;;8.48;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:53:31;13.07;;;9.30;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:56:09;14.38;;;9.73;;
54408;SDS011;40315;48.620;9.828;2023-02-11T12:58:41;13.88;;;9.77;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:01:11;13.52;;;9.25;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:03:45;14.43;;;8.80;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:06:14;15.65;;;9.95;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:08:47;14.55;;;9.93;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:11:17;15.02;;;9.63;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:13:49;14.70;;;9.93;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:16:25;13.13;;;9.65;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:19:00;14.55;;;9.50;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:21:35;12.73;;;9.32;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:24:14;13.98;;;9.48;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:26:52;13.93;;;9.02;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:29:25;17.85;;;11.98;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:32:06;14.40;;;9.65;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:37:21;14.18;;;9.88;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:39:54;13.75;;;10.07;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:42:23;15.43;;;9.82;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:44:50;14.30;;;9.80;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:47:24;17.55;;;10.23;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:49:54;13.40;;;9.30;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:52:23;15.25;;;10.50;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:54:54;14.38;;;9.95;;
54408;SDS011;40315;48.620;9.828;2023-02-11T13:57:35;14.77;;;10.00;;
54408;SDS011;40315;48.620;9.828;2023-02-11T14:03:24;15.18;;;10.35;;
54408;SDS011;40315;48.620;9.828;2023-02-11T14:06:18;14.80;;;9.35;;
54408;SDS011;40315;48.620;9.828;2023-02-11T14:09:08;14.25;;;9.90;;
54408;SDS011;40315;48.620;9.828;2023-02-11T14:18:00;15.10;;;9.75;;
54408;SDS011;40315;48.620;9.828;2023-02-11T14:20:37;16.42;;;10.90;;
54408;SDS011;40315;48.620;9.828;2023-02-11T14:23:17;15.18;;;9.90;;
54408;SDS011;40315;48.620;9.828;2023-02-11T14:26:03;14.52;;;10.38;;
54408;SDS011;40315;48.620;9.828;2023-02-11T14:28:58;17.40;;;10.07;;
54408;SDS011;40315;48.620;9.828;2023-02-11T14:31:28;16.73;;;10.75;;
54408;SDS011;40315;48.620;9.828;2023-02-11T14:34:07;16.85;;;10.90;;
54408;SDS011;40315;48.620;9.828;2023-02-11T14:36:51;13.88;;;10.18;;
54408;SDS011;40315;48.620;9.828;2023-02-11T14:39:40;17.35;;;10.93;;
54408;SDS011;40315;48.620;9.828;2023-02-11T14:42:20;15.05;;;10.10;;
54408;SDS011;40315;48.620;9.828;2023-02-11T14:44:51;17.25;;;10.35;;
54408;SDS011;40315;48.620;9.828;2023-02-11T14:47:22;17.42;;;11.50;;
54408;SDS011;40315;48.620;9.828;2023-02-11T14:49:53;16.48;;;10.82;;
54408;SDS011;40315;48.620;9.828;2023-02-11T14:52:24;15.63;;;10.75;;
54408;SDS011;40315;48.620;9.828;2023-02-11T14:54:56;14.98;;;11.50;;
54408;SDS011;40315;48.620;9.828;2023-02-11T14:57:31;17.60;;;11.55;;
54408;SDS011;40315;48.620;9.828;2023-02-11T14:59:59;19.42;;;11.32;;
54408;SDS011;40315;48.620;9.828;2023-02-11T15:02:32;16.38;;;10.65;;
54408;SDS011;40315;48.620;9.828;2023-02-11T15:05:17;17.23;;;10.48;;
54408;SDS011;40315;48.620;9.828;2023-02-11T15:07:48;15.07;;;9.88;;
54408;SDS011;40315;48.620;9.828;2023-02-11T15:10:18;16.75;;;10.82;;
54408;SDS011;40315;48.620;9.828;2023-02-11T15:12:51;14.70;;;10.20;;
54408;SDS011;40315;48.620;9.828;2023-02-11T15:15:19;16.67;;;10.45;;
54408;SDS011;40315;48.620;9.828;2023-02-11T15:17:48;17.13;;;10.63;;
54408;SDS011;40315;48.620;9.828;2023-02-11T15:20:17;13.93;;;10.02;;
54408;SDS011;40315;48.620;9.828;2023-02-11T15:22:49;15.02;;;9.93;;
54408;SDS011;40315;48.620;9.828;2023-02-11T15:25:21;15.98;;;10.35;;