sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75893;DHT22;64572;50.950;3.676;2023-01-24T00:02:04;4.00;93.20
75893;DHT22;64572;50.950;3.676;2023-01-24T00:04:30;3.90;93.40
75893;DHT22;64572;50.950;3.676;2023-01-24T00:06:55;3.80;93.00
75893;DHT22;64572;50.950;3.676;2023-01-24T00:09:21;3.80;93.20
75893;DHT22;64572;50.950;3.676;2023-01-24T00:11:46;3.80;93.40
75893;DHT22;64572;50.950;3.676;2023-01-24T00:14:12;3.80;93.20
75893;DHT22;64572;50.950;3.676;2023-01-24T00:16:38;3.80;93.60
75893;DHT22;64572;50.950;3.676;2023-01-24T00:19:03;3.80;93.50
75893;DHT22;64572;50.950;3.676;2023-01-24T00:21:29;3.80;93.40
75893;DHT22;64572;50.950;3.676;2023-01-24T00:23:55;3.90;93.40
75893;DHT22;64572;50.950;3.676;2023-01-24T00:26:22;3.90;93.30
75893;DHT22;64572;50.950;3.676;2023-01-24T00:28:49;3.90;93.30
75893;DHT22;64572;50.950;3.676;2023-01-24T00:31:15;4.00;93.20
75893;DHT22;64572;50.950;3.676;2023-01-24T00:33:40;4.00;93.20
75893;DHT22;64572;50.950;3.676;2023-01-24T00:36:06;4.00;93.20
75893;DHT22;64572;50.950;3.676;2023-01-24T00:38:33;4.00;92.90
75893;DHT22;64572;50.950;3.676;2023-01-24T00:40:59;4.00;92.80
75893;DHT22;64572;50.950;3.676;2023-01-24T00:43:25;4.00;93.10
75893;DHT22;64572;50.950;3.676;2023-01-24T00:45:52;4.00;93.10
75893;DHT22;64572;50.950;3.676;2023-01-24T00:48:17;4.00;93.00
75893;DHT22;64572;50.950;3.676;2023-01-24T00:50:43;4.00;93.20
75893;DHT22;64572;50.950;3.676;2023-01-24T00:53:09;4.10;93.00
75893;DHT22;64572;50.950;3.676;2023-01-24T00:55:43;3.90;93.10
75893;DHT22;64572;50.950;3.676;2023-01-24T00:58:10;3.90;93.30
75893;DHT22;64572;50.950;3.676;2023-01-24T01:00:36;4.10;93.10
75893;DHT22;64572;50.950;3.676;2023-01-24T01:03:05;3.90;93.20
75893;DHT22;64572;50.950;3.676;2023-01-24T01:05:30;3.90;93.30
75893;DHT22;64572;50.950;3.676;2023-01-24T01:07:56;3.80;93.10
75893;DHT22;64572;50.950;3.676;2023-01-24T01:10:22;3.80;93.50
75893;DHT22;64572;50.950;3.676;2023-01-24T01:12:47;3.80;93.20
75893;DHT22;64572;50.950;3.676;2023-01-24T01:15:13;3.80;93.30
75893;DHT22;64572;50.950;3.676;2023-01-24T01:17:39;3.90;93.00
75893;DHT22;64572;50.950;3.676;2023-01-24T01:20:05;3.90;93.10
75893;DHT22;64572;50.950;3.676;2023-01-24T01:22:31;3.80;92.90
75893;DHT22;64572;50.950;3.676;2023-01-24T01:24:56;3.80;93.30
75893;DHT22;64572;50.950;3.676;2023-01-24T01:27:22;3.90;93.30
75893;DHT22;64572;50.950;3.676;2023-01-24T01:29:48;3.70;93.10
75893;DHT22;64572;50.950;3.676;2023-01-24T01:32:13;3.80;93.30
75893;DHT22;64572;50.950;3.676;2023-01-24T01:34:39;3.90;93.30
75893;DHT22;64572;50.950;3.676;2023-01-24T01:37:04;3.90;93.30
75893;DHT22;64572;50.950;3.676;2023-01-24T01:39:30;3.80;93.20
75893;DHT22;64572;50.950;3.676;2023-01-24T01:41:56;3.70;93.40
75893;DHT22;64572;50.950;3.676;2023-01-24T01:44:26;3.60;93.50
75893;DHT22;64572;50.950;3.676;2023-01-24T01:49:44;3.70;94.00
75893;DHT22;64572;50.950;3.676;2023-01-24T01:52:11;3.60;93.70
75893;DHT22;64572;50.950;3.676;2023-01-24T01:54:39;3.70;93.70
75893;DHT22;64572;50.950;3.676;2023-01-24T01:57:33;3.60;93.70
75893;DHT22;64572;50.950;3.676;2023-01-24T02:00:13;3.80;94.00
75893;DHT22;64572;50.950;3.676;2023-01-24T02:02:42;3.80;93.60
75893;DHT22;64572;50.950;3.676;2023-01-24T02:05:10;3.70;93.60
75893;DHT22;64572;50.950;3.676;2023-01-24T02:07:59;3.70;93.80
75893;DHT22;64572;50.950;3.676;2023-01-24T02:10:27;3.50;93.90
75893;DHT22;64572;50.950;3.676;2023-01-24T02:13:13;3.60;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T02:15:39;3.50;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T02:18:23;3.60;93.90
75893;DHT22;64572;50.950;3.676;2023-01-24T02:20:49;3.70;93.90
75893;DHT22;64572;50.950;3.676;2023-01-24T02:23:52;3.50;93.80
75893;DHT22;64572;50.950;3.676;2023-01-24T02:26:22;3.50;93.90
75893;DHT22;64572;50.950;3.676;2023-01-24T02:29:07;3.50;93.90
75893;DHT22;64572;50.950;3.676;2023-01-24T02:31:59;3.50;94.10
75893;DHT22;64572;50.950;3.676;2023-01-24T02:34:26;3.40;94.30
75893;DHT22;64572;50.950;3.676;2023-01-24T02:36:56;3.50;94.50
75893;DHT22;64572;50.950;3.676;2023-01-24T02:39:39;3.60;94.10
75893;DHT22;64572;50.950;3.676;2023-01-24T02:42:08;3.70;94.00
75893;DHT22;64572;50.950;3.676;2023-01-24T02:47:19;3.60;94.00
75893;DHT22;64572;50.950;3.676;2023-01-24T02:49:45;3.60;94.00
75893;DHT22;64572;50.950;3.676;2023-01-24T02:52:11;3.60;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T02:54:55;3.50;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T02:57:21;3.60;94.30
75893;DHT22;64572;50.950;3.676;2023-01-24T03:00:06;3.60;94.00
75893;DHT22;64572;50.950;3.676;2023-01-24T03:02:32;3.60;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T03:04:57;3.60;94.40
75893;DHT22;64572;50.950;3.676;2023-01-24T03:07:23;3.60;94.40
75893;DHT22;64572;50.950;3.676;2023-01-24T03:09:49;3.70;94.40
75893;DHT22;64572;50.950;3.676;2023-01-24T03:12:15;3.80;94.00
75893;DHT22;64572;50.950;3.676;2023-01-24T03:15:00;3.80;94.00
75893;DHT22;64572;50.950;3.676;2023-01-24T03:17:44;3.80;93.70
75893;DHT22;64572;50.950;3.676;2023-01-24T03:20:29;3.80;93.60
75893;DHT22;64572;50.950;3.676;2023-01-24T03:23:13;3.70;94.00
75893;DHT22;64572;50.950;3.676;2023-01-24T03:25:58;3.70;94.10
75893;DHT22;64572;50.950;3.676;2023-01-24T03:28:42;3.70;94.00
75893;DHT22;64572;50.950;3.676;2023-01-24T03:31:27;3.70;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T03:34:11;3.80;93.90
75893;DHT22;64572;50.950;3.676;2023-01-24T03:36:56;3.80;93.90
75893;DHT22;64572;50.950;3.676;2023-01-24T03:39:21;3.70;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T03:42:06;3.70;94.10
75893;DHT22;64572;50.950;3.676;2023-01-24T03:44:31;3.70;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T03:46:57;3.70;94.60
75893;DHT22;64572;50.950;3.676;2023-01-24T03:49:22;3.60;94.10
75893;DHT22;64572;50.950;3.676;2023-01-24T03:52:07;3.50;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T03:54:51;3.50;94.50
75893;DHT22;64572;50.950;3.676;2023-01-24T03:57:16;3.50;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T03:59:42;3.40;94.30
75893;DHT22;64572;50.950;3.676;2023-01-24T04:02:07;3.30;94.40
75893;DHT22;64572;50.950;3.676;2023-01-24T04:04:33;3.40;94.50
75893;DHT22;64572;50.950;3.676;2023-01-24T04:07:18;3.30;94.60
75893;DHT22;64572;50.950;3.676;2023-01-24T04:09:44;3.30;94.60
75893;DHT22;64572;50.950;3.676;2023-01-24T04:12:09;3.30;94.60
75893;DHT22;64572;50.950;3.676;2023-01-24T04:14:35;3.30;94.60
75893;DHT22;64572;50.950;3.676;2023-01-24T04:17:00;3.30;94.50
75893;DHT22;64572;50.950;3.676;2023-01-24T04:19:26;3.30;94.70
75893;DHT22;64572;50.950;3.676;2023-01-24T04:21:52;3.40;94.70
75893;DHT22;64572;50.950;3.676;2023-01-24T04:24:17;3.40;94.60
75893;DHT22;64572;50.950;3.676;2023-01-24T04:26:43;3.40;94.60
75893;DHT22;64572;50.950;3.676;2023-01-24T04:29:09;3.50;94.70
75893;DHT22;64572;50.950;3.676;2023-01-24T04:31:34;3.50;94.60
75893;DHT22;64572;50.950;3.676;2023-01-24T04:34:00;3.50;94.80
75893;DHT22;64572;50.950;3.676;2023-01-24T04:36:26;3.50;94.50
75893;DHT22;64572;50.950;3.676;2023-01-24T04:38:51;3.50;94.10
75893;DHT22;64572;50.950;3.676;2023-01-24T04:41:17;3.50;94.10
75893;DHT22;64572;50.950;3.676;2023-01-24T04:43:43;3.40;94.00
75893;DHT22;64572;50.950;3.676;2023-01-24T04:46:08;3.30;93.90
75893;DHT22;64572;50.950;3.676;2023-01-24T04:48:34;3.30;94.40
75893;DHT22;64572;50.950;3.676;2023-01-24T04:51:00;3.30;94.50
75893;DHT22;64572;50.950;3.676;2023-01-24T04:53:26;3.30;94.80
75893;DHT22;64572;50.950;3.676;2023-01-24T04:55:52;3.30;94.50
75893;DHT22;64572;50.950;3.676;2023-01-24T04:58:18;3.40;94.40
75893;DHT22;64572;50.950;3.676;2023-01-24T05:00:43;3.50;94.30
75893;DHT22;64572;50.950;3.676;2023-01-24T05:03:09;3.50;94.40
75893;DHT22;64572;50.950;3.676;2023-01-24T05:05:35;3.60;94.10
75893;DHT22;64572;50.950;3.676;2023-01-24T05:08:00;3.60;93.90
75893;DHT22;64572;50.950;3.676;2023-01-24T05:10:26;3.50;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T05:12:52;3.50;94.30
75893;DHT22;64572;50.950;3.676;2023-01-24T05:15:18;3.50;94.30
75893;DHT22;64572;50.950;3.676;2023-01-24T05:17:44;3.60;94.10
75893;DHT22;64572;50.950;3.676;2023-01-24T05:20:10;3.40;94.00
75893;DHT22;64572;50.950;3.676;2023-01-24T05:22:36;3.30;94.10
75893;DHT22;64572;50.950;3.676;2023-01-24T05:25:02;3.40;94.30
75893;DHT22;64572;50.950;3.676;2023-01-24T05:27:28;3.30;94.40
75893;DHT22;64572;50.950;3.676;2023-01-24T05:29:54;3.20;94.50
75893;DHT22;64572;50.950;3.676;2023-01-24T05:32:19;3.20;94.70
75893;DHT22;64572;50.950;3.676;2023-01-24T05:34:45;3.20;94.90
75893;DHT22;64572;50.950;3.676;2023-01-24T05:37:10;3.20;94.90
75893;DHT22;64572;50.950;3.676;2023-01-24T05:39:36;3.30;94.80
75893;DHT22;64572;50.950;3.676;2023-01-24T05:42:02;3.40;94.50
75893;DHT22;64572;50.950;3.676;2023-01-24T05:44:28;3.30;94.60
75893;DHT22;64572;50.950;3.676;2023-01-24T05:46:53;3.40;94.70
75893;DHT22;64572;50.950;3.676;2023-01-24T05:49:19;3.50;93.90
75893;DHT22;64572;50.950;3.676;2023-01-24T05:51:44;3.50;94.00
75893;DHT22;64572;50.950;3.676;2023-01-24T05:54:10;3.60;93.90
75893;DHT22;64572;50.950;3.676;2023-01-24T05:56:36;3.60;94.10
75893;DHT22;64572;50.950;3.676;2023-01-24T05:59:01;3.40;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T06:01:27;3.40;94.30
75893;DHT22;64572;50.950;3.676;2023-01-24T06:03:53;3.30;94.40
75893;DHT22;64572;50.950;3.676;2023-01-24T06:06:21;3.30;94.60
75893;DHT22;64572;50.950;3.676;2023-01-24T06:08:47;3.40;94.30
75893;DHT22;64572;50.950;3.676;2023-01-24T06:13:43;3.30;94.10
75893;DHT22;64572;50.950;3.676;2023-01-24T06:16:12;3.20;94.40
75893;DHT22;64572;50.950;3.676;2023-01-24T06:18:38;3.30;94.50
75893;DHT22;64572;50.950;3.676;2023-01-24T06:23:32;3.30;94.40
75893;DHT22;64572;50.950;3.676;2023-01-24T06:25:58;3.30;94.30
75893;DHT22;64572;50.950;3.676;2023-01-24T06:28:24;3.40;94.10
75893;DHT22;64572;50.950;3.676;2023-01-24T06:34:00;3.40;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T06:39:15;3.40;94.50
75893;DHT22;64572;50.950;3.676;2023-01-24T06:41:41;3.30;94.40
75893;DHT22;64572;50.950;3.676;2023-01-24T06:44:10;3.40;94.50
75893;DHT22;64572;50.950;3.676;2023-01-24T06:46:35;3.40;94.60
75893;DHT22;64572;50.950;3.676;2023-01-24T06:49:01;3.50;94.30
75893;DHT22;64572;50.950;3.676;2023-01-24T06:51:27;3.50;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T06:53:53;3.50;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T06:56:18;3.40;93.90
75893;DHT22;64572;50.950;3.676;2023-01-24T06:58:44;3.50;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T07:01:09;3.50;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T07:03:35;3.50;94.00
75893;DHT22;64572;50.950;3.676;2023-01-24T07:06:01;3.60;93.90
75893;DHT22;64572;50.950;3.676;2023-01-24T07:08:27;3.60;93.60
75893;DHT22;64572;50.950;3.676;2023-01-24T07:10:53;3.40;93.70
75893;DHT22;64572;50.950;3.676;2023-01-24T07:13:18;3.40;94.10
75893;DHT22;64572;50.950;3.676;2023-01-24T07:15:44;3.30;93.90
75893;DHT22;64572;50.950;3.676;2023-01-24T07:18:12;3.20;94.30
75893;DHT22;64572;50.950;3.676;2023-01-24T07:20:39;3.20;94.50
75893;DHT22;64572;50.950;3.676;2023-01-24T07:23:05;3.20;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T07:25:31;3.10;94.50
75893;DHT22;64572;50.950;3.676;2023-01-24T07:27:58;3.00;94.80
75893;DHT22;64572;50.950;3.676;2023-01-24T07:30:23;3.20;94.80
75893;DHT22;64572;50.950;3.676;2023-01-24T07:32:49;3.10;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T07:35:15;3.20;94.30
75893;DHT22;64572;50.950;3.676;2023-01-24T07:37:40;3.20;94.40
75893;DHT22;64572;50.950;3.676;2023-01-24T07:40:06;3.30;94.40
75893;DHT22;64572;50.950;3.676;2023-01-24T07:42:32;3.30;94.40
75893;DHT22;64572;50.950;3.676;2023-01-24T07:44:58;3.30;94.00
75893;DHT22;64572;50.950;3.676;2023-01-24T07:47:24;3.30;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T07:49:52;3.40;94.40
75893;DHT22;64572;50.950;3.676;2023-01-24T07:52:17;3.40;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T07:54:43;3.30;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T07:57:09;3.40;94.50
75893;DHT22;64572;50.950;3.676;2023-01-24T07:59:34;3.40;94.50
75893;DHT22;64572;50.950;3.676;2023-01-24T08:02:00;3.40;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T08:04:26;3.40;94.60
75893;DHT22;64572;50.950;3.676;2023-01-24T08:06:51;3.40;94.50
75893;DHT22;64572;50.950;3.676;2023-01-24T08:09:35;3.40;94.50
75893;DHT22;64572;50.950;3.676;2023-01-24T08:12:01;3.40;94.50
75893;DHT22;64572;50.950;3.676;2023-01-24T08:14:27;3.40;94.30
75893;DHT22;64572;50.950;3.676;2023-01-24T08:16:52;3.40;94.30
75893;DHT22;64572;50.950;3.676;2023-01-24T08:19:18;3.30;94.70
75893;DHT22;64572;50.950;3.676;2023-01-24T08:21:44;3.50;94.30
75893;DHT22;64572;50.950;3.676;2023-01-24T08:24:09;3.30;94.10
75893;DHT22;64572;50.950;3.676;2023-01-24T08:26:35;3.40;94.30
75893;DHT22;64572;50.950;3.676;2023-01-24T08:29:01;3.30;94.40
75893;DHT22;64572;50.950;3.676;2023-01-24T08:31:26;3.20;94.70
75893;DHT22;64572;50.950;3.676;2023-01-24T08:33:52;3.30;95.00
75893;DHT22;64572;50.950;3.676;2023-01-24T08:36:21;3.30;94.40
75893;DHT22;64572;50.950;3.676;2023-01-24T08:38:47;3.40;94.50
75893;DHT22;64572;50.950;3.676;2023-01-24T08:41:13;3.20;94.70
75893;DHT22;64572;50.950;3.676;2023-01-24T08:43:38;3.30;94.80
75893;DHT22;64572;50.950;3.676;2023-01-24T08:46:04;3.20;94.70
75893;DHT22;64572;50.950;3.676;2023-01-24T08:48:30;3.20;94.80
75893;DHT22;64572;50.950;3.676;2023-01-24T08:50:56;3.30;94.80
75893;DHT22;64572;50.950;3.676;2023-01-24T08:53:22;3.30;94.90
75893;DHT22;64572;50.950;3.676;2023-01-24T08:55:48;3.40;94.70
75893;DHT22;64572;50.950;3.676;2023-01-24T08:58:15;3.40;94.70
75893;DHT22;64572;50.950;3.676;2023-01-24T09:00:41;3.50;94.30
75893;DHT22;64572;50.950;3.676;2023-01-24T09:03:07;3.60;93.80
75893;DHT22;64572;50.950;3.676;2023-01-24T09:05:33;3.50;94.10
75893;DHT22;64572;50.950;3.676;2023-01-24T09:07:59;3.50;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T09:10:26;3.60;94.50
75893;DHT22;64572;50.950;3.676;2023-01-24T09:12:51;3.70;94.40
75893;DHT22;64572;50.950;3.676;2023-01-24T09:15:17;3.80;93.70
75893;DHT22;64572;50.950;3.676;2023-01-24T09:17:43;3.70;93.90
75893;DHT22;64572;50.950;3.676;2023-01-24T09:20:10;3.90;93.70
75893;DHT22;64572;50.950;3.676;2023-01-24T09:22:35;3.80;93.80
75893;DHT22;64572;50.950;3.676;2023-01-24T09:25:01;3.80;93.70
75893;DHT22;64572;50.950;3.676;2023-01-24T09:27:29;3.80;93.70
75893;DHT22;64572;50.950;3.676;2023-01-24T09:29:54;3.70;93.50
75893;DHT22;64572;50.950;3.676;2023-01-24T09:32:20;3.80;93.70
75893;DHT22;64572;50.950;3.676;2023-01-24T09:34:46;3.80;93.70
75893;DHT22;64572;50.950;3.676;2023-01-24T09:37:17;3.90;93.50
75893;DHT22;64572;50.950;3.676;2023-01-24T09:39:43;3.90;94.00
75893;DHT22;64572;50.950;3.676;2023-01-24T09:45:08;3.70;94.10
75893;DHT22;64572;50.950;3.676;2023-01-24T09:48:01;3.60;94.30
75893;DHT22;64572;50.950;3.676;2023-01-24T09:53:26;3.80;94.10
75893;DHT22;64572;50.950;3.676;2023-01-24T09:55:53;3.80;93.70
75893;DHT22;64572;50.950;3.676;2023-01-24T10:00:54;4.00;94.00
75893;DHT22;64572;50.950;3.676;2023-01-24T10:03:24;4.10;93.80
75893;DHT22;64572;50.950;3.676;2023-01-24T10:05:52;4.00;93.60
75893;DHT22;64572;50.950;3.676;2023-01-24T10:24:10;4.00;93.50
75893;DHT22;64572;50.950;3.676;2023-01-24T10:26:42;4.10;93.40
75893;DHT22;64572;50.950;3.676;2023-01-24T10:29:24;4.10;93.10
75893;DHT22;64572;50.950;3.676;2023-01-24T10:32:05;4.00;93.50
75893;DHT22;64572;50.950;3.676;2023-01-24T10:34:58;3.90;93.80
75893;DHT22;64572;50.950;3.676;2023-01-24T10:37:28;4.00;93.10
75893;DHT22;64572;50.950;3.676;2023-01-24T10:39:55;4.00;93.30
75893;DHT22;64572;50.950;3.676;2023-01-24T10:42:30;4.00;93.00
75893;DHT22;64572;50.950;3.676;2023-01-24T10:45:03;3.90;93.50
75893;DHT22;64572;50.950;3.676;2023-01-24T10:50:35;4.00;93.00
75893;DHT22;64572;50.950;3.676;2023-01-24T10:53:24;3.90;93.80
75893;DHT22;64572;50.950;3.676;2023-01-24T10:55:57;3.90;93.60
75893;DHT22;64572;50.950;3.676;2023-01-24T10:58:27;4.00;93.40
75893;DHT22;64572;50.950;3.676;2023-01-24T11:00:58;4.00;93.50
75893;DHT22;64572;50.950;3.676;2023-01-24T11:03:27;4.10;92.90
75893;DHT22;64572;50.950;3.676;2023-01-24T11:05:57;4.10;92.60
75893;DHT22;64572;50.950;3.676;2023-01-24T11:08:35;4.10;92.60
75893;DHT22;64572;50.950;3.676;2023-01-24T11:11:01;4.20;92.80
75893;DHT22;64572;50.950;3.676;2023-01-24T11:13:37;4.40;92.50
75893;DHT22;64572;50.950;3.676;2023-01-24T11:21:22;4.50;91.70
75893;DHT22;64572;50.950;3.676;2023-01-24T11:26:52;4.50;92.10
75893;DHT22;64572;50.950;3.676;2023-01-24T11:29:18;4.60;92.10
75893;DHT22;64572;50.950;3.676;2023-01-24T11:31:53;4.70;91.60
75893;DHT22;64572;50.950;3.676;2023-01-24T11:34:29;4.70;91.10
75893;DHT22;64572;50.950;3.676;2023-01-24T11:48:35;4.50;91.50
75893;DHT22;64572;50.950;3.676;2023-01-24T11:51:14;4.60;91.40
75893;DHT22;64572;50.950;3.676;2023-01-24T11:57:12;4.80;91.00
75893;DHT22;64572;50.950;3.676;2023-01-24T12:10:50;4.60;90.80
75893;DHT22;64572;50.950;3.676;2023-01-24T12:15:59;4.50;91.60
75893;DHT22;64572;50.950;3.676;2023-01-24T12:18:49;4.50;91.20
75893;DHT22;64572;50.950;3.676;2023-01-24T12:21:18;4.50;91.50
75893;DHT22;64572;50.950;3.676;2023-01-24T12:23:54;4.60;91.50
75893;DHT22;64572;50.950;3.676;2023-01-24T12:26:25;4.60;91.20
75893;DHT22;64572;50.950;3.676;2023-01-24T12:37:23;4.40;92.10
75893;DHT22;64572;50.950;3.676;2023-01-24T12:48:46;4.40;91.60
75893;DHT22;64572;50.950;3.676;2023-01-24T12:59:09;4.40;91.90
75893;DHT22;64572;50.950;3.676;2023-01-24T13:04:47;4.40;92.20
75893;DHT22;64572;50.950;3.676;2023-01-24T13:09:44;4.10;92.60
75893;DHT22;64572;50.950;3.676;2023-01-24T13:12:16;4.20;92.30
75893;DHT22;64572;50.950;3.676;2023-01-24T13:14:46;4.50;92.20
75893;DHT22;64572;50.950;3.676;2023-01-24T13:26:02;4.60;91.80
75893;DHT22;64572;50.950;3.676;2023-01-24T13:32:01;4.50;91.70
75893;DHT22;64572;50.950;3.676;2023-01-24T13:34:31;4.70;91.10
75893;DHT22;64572;50.950;3.676;2023-01-24T13:36:58;4.60;91.10
75893;DHT22;64572;50.950;3.676;2023-01-24T13:39:36;4.50;91.20
75893;DHT22;64572;50.950;3.676;2023-01-24T13:42:18;4.60;91.40
75893;DHT22;64572;50.950;3.676;2023-01-24T13:44:44;4.60;91.00
75893;DHT22;64572;50.950;3.676;2023-01-24T13:49:43;4.50;91.10
75893;DHT22;64572;50.950;3.676;2023-01-24T13:55:00;4.60;91.70
75893;DHT22;64572;50.950;3.676;2023-01-24T13:57:32;4.50;91.80
75893;DHT22;64572;50.950;3.676;2023-01-24T14:05:32;4.30;92.60
75893;DHT22;64572;50.950;3.676;2023-01-24T14:08:01;4.50;92.10
75893;DHT22;64572;50.950;3.676;2023-01-24T14:10:42;4.50;91.90
75893;DHT22;64572;50.950;3.676;2023-01-24T14:18:56;4.40;91.70
75893;DHT22;64572;50.950;3.676;2023-01-24T14:21:33;4.30;91.90
75893;DHT22;64572;50.950;3.676;2023-01-24T14:24:25;4.40;92.20
75893;DHT22;64572;50.950;3.676;2023-01-24T14:26:54;4.40;91.80
75893;DHT22;64572;50.950;3.676;2023-01-24T14:29:21;4.50;91.60
75893;DHT22;64572;50.950;3.676;2023-01-24T14:31:51;4.50;91.70
75893;DHT22;64572;50.950;3.676;2023-01-24T14:37:02;4.10;92.50
75893;DHT22;64572;50.950;3.676;2023-01-24T14:39:28;4.10;92.20
75893;DHT22;64572;50.950;3.676;2023-01-24T14:41:59;4.30;92.70
75893;DHT22;64572;50.950;3.676;2023-01-24T14:44:26;4.20;92.30
75893;DHT22;64572;50.950;3.676;2023-01-24T14:47:04;4.10;92.30
75893;DHT22;64572;50.950;3.676;2023-01-24T14:49:32;4.00;93.00
75893;DHT22;64572;50.950;3.676;2023-01-24T14:51:59;4.00;92.40
75893;DHT22;64572;50.950;3.676;2023-01-24T14:54:25;4.00;92.00
75893;DHT22;64572;50.950;3.676;2023-01-24T14:56:51;4.00;92.10
75893;DHT22;64572;50.950;3.676;2023-01-24T14:59:17;4.00;92.00
75893;DHT22;64572;50.950;3.676;2023-01-24T15:01:44;4.00;92.10
75893;DHT22;64572;50.950;3.676;2023-01-24T15:04:25;4.10;92.00
75893;DHT22;64572;50.950;3.676;2023-01-24T15:07:27;4.20;92.50
75893;DHT22;64572;50.950;3.676;2023-01-24T15:09:52;4.30;91.60
75893;DHT22;64572;50.950;3.676;2023-01-24T15:14:48;4.00;92.10
75893;DHT22;64572;50.950;3.676;2023-01-24T15:17:22;4.00;92.10
75893;DHT22;64572;50.950;3.676;2023-01-24T15:19:51;4.00;92.00
75893;DHT22;64572;50.950;3.676;2023-01-24T15:22:22;4.00;92.50
75893;DHT22;64572;50.950;3.676;2023-01-24T15:24:53;4.00;92.10
75893;DHT22;64572;50.950;3.676;2023-01-24T15:32:46;4.00;92.00
75893;DHT22;64572;50.950;3.676;2023-01-24T15:38:14;3.90;92.10
75893;DHT22;64572;50.950;3.676;2023-01-24T15:49:05;3.80;92.10
75893;DHT22;64572;50.950;3.676;2023-01-24T15:51:40;3.80;92.10
75893;DHT22;64572;50.950;3.676;2023-01-24T15:54:13;3.80;92.00
75893;DHT22;64572;50.950;3.676;2023-01-24T15:56:41;3.70;92.10
75893;DHT22;64572;50.950;3.676;2023-01-24T15:59:14;3.60;92.60
75893;DHT22;64572;50.950;3.676;2023-01-24T16:01:40;3.70;92.60
75893;DHT22;64572;50.950;3.676;2023-01-24T16:04:13;3.50;92.60
75893;DHT22;64572;50.950;3.676;2023-01-24T16:06:40;3.50;92.50
75893;DHT22;64572;50.950;3.676;2023-01-24T16:09:06;3.50;92.60
75893;DHT22;64572;50.950;3.676;2023-01-24T16:11:32;3.70;92.50
75893;DHT22;64572;50.950;3.676;2023-01-24T16:13:58;3.80;92.30
75893;DHT22;64572;50.950;3.676;2023-01-24T16:16:24;3.80;92.20
75893;DHT22;64572;50.950;3.676;2023-01-24T16:18:50;3.70;92.30
75893;DHT22;64572;50.950;3.676;2023-01-24T16:21:15;3.70;92.40
75893;DHT22;64572;50.950;3.676;2023-01-24T16:23:41;3.70;92.50
75893;DHT22;64572;50.950;3.676;2023-01-24T16:26:18;3.70;92.40
75893;DHT22;64572;50.950;3.676;2023-01-24T16:28:45;3.50;92.70
75893;DHT22;64572;50.950;3.676;2023-01-24T16:31:11;3.50;93.30
75893;DHT22;64572;50.950;3.676;2023-01-24T16:33:37;3.50;92.90
75893;DHT22;64572;50.950;3.676;2023-01-24T16:36:03;3.50;93.00
75893;DHT22;64572;50.950;3.676;2023-01-24T16:38:28;3.50;93.10
75893;DHT22;64572;50.950;3.676;2023-01-24T16:40:54;3.50;93.20
75893;DHT22;64572;50.950;3.676;2023-01-24T16:43:22;3.40;93.00
75893;DHT22;64572;50.950;3.676;2023-01-24T16:45:49;3.40;93.10
75893;DHT22;64572;50.950;3.676;2023-01-24T16:48:16;3.40;92.80
75893;DHT22;64572;50.950;3.676;2023-01-24T16:50:43;3.30;93.30
75893;DHT22;64572;50.950;3.676;2023-01-24T16:53:10;3.30;93.10
75893;DHT22;64572;50.950;3.676;2023-01-24T16:55:36;3.40;93.10
75893;DHT22;64572;50.950;3.676;2023-01-24T16:58:07;3.40;93.20
75893;DHT22;64572;50.950;3.676;2023-01-24T17:00:34;3.20;93.00
75893;DHT22;64572;50.950;3.676;2023-01-24T17:03:00;3.20;93.50
75893;DHT22;64572;50.950;3.676;2023-01-24T17:05:27;3.20;93.70
75893;DHT22;64572;50.950;3.676;2023-01-24T17:07:54;3.20;93.50
75893;DHT22;64572;50.950;3.676;2023-01-24T17:10:20;3.20;93.40
75893;DHT22;64572;50.950;3.676;2023-01-24T17:12:46;3.10;93.80
75893;DHT22;64572;50.950;3.676;2023-01-24T17:15:12;3.10;94.20
75893;DHT22;64572;50.950;3.676;2023-01-24T17:17:38;3.20;94.10
75893;DHT22;64572;50.950;3.676;2023-01-24T17:20:09;3.30;93.50
75893;DHT22;64572;50.950;3.676;2023-01-24T17:22:37;3.40;93.50
75893;DHT22;64572;50.950;3.676;2023-01-24T17:25:03;3.50;93.40
75893;DHT22;64572;50.950;3.676;2023-01-24T17:27:29;3.50;92.90
75893;DHT22;64572;50.950;3.676;2023-01-24T17:29:55;3.50;92.80
75893;DHT22;64572;50.950;3.676;2023-01-24T17:32:21;3.50;92.70
75893;DHT22;64572;50.950;3.676;2023-01-24T17:34:47;3.40;92.60
75893;DHT22;64572;50.950;3.676;2023-01-24T17:37:12;3.30;92.70
75893;DHT22;64572;50.950;3.676;2023-01-24T17:39:38;3.20;93.00
75893;DHT22;64572;50.950;3.676;2023-01-24T17:42:04;3.10;93.30
75893;DHT22;64572;50.950;3.676;2023-01-24T17:44:30;3.00;93.80
75893;DHT22;64572;50.950;3.676;2023-01-24T17:46:56;3.10;93.30
75893;DHT22;64572;50.950;3.676;2023-01-24T17:49:22;3.10;93.70
75893;DHT22;64572;50.950;3.676;2023-01-24T17:51:48;3.20;93.60
75893;DHT22;64572;50.950;3.676;2023-01-24T17:54:14;3.20;93.40
75893;DHT22;64572;50.950;3.676;2023-01-24T17:56:41;3.40;93.20
75893;DHT22;64572;50.950;3.676;2023-01-24T17:59:07;3.40;93.30
75893;DHT22;64572;50.950;3.676;2023-01-24T18:01:33;3.20;93.30
75893;DHT22;64572;50.950;3.676;2023-01-24T18:03:58;3.10;93.40
75893;DHT22;64572;50.950;3.676;2023-01-24T18:06:25;3.10;93.70
75893;DHT22;64572;50.950;3.676;2023-01-24T18:08:50;3.00;93.90
75893;DHT22;64572;50.950;3.676;2023-01-24T18:11:17;3.10;93.60
75893;DHT22;64572;50.950;3.676;2023-01-24T18:13:44;3.20;93.60
75893;DHT22;64572;50.950;3.676;2023-01-24T18:16:12;3.10;93.70
75893;DHT22;64572;50.950;3.676;2023-01-24T18:18:39;3.20;93.80
75893;DHT22;64572;50.950;3.676;2023-01-24T18:21:19;3.10;93.90
75893;DHT22;64572;50.950;3.676;2023-01-24T18:23:56;3.20;93.40
75893;DHT22;64572;50.950;3.676;2023-01-24T18:26:24;3.10;93.50
75893;DHT22;64572;50.950;3.676;2023-01-24T18:28:50;3.10;93.80
75893;DHT22;64572;50.950;3.676;2023-01-24T18:31:16;3.10;93.90
75893;DHT22;64572;50.950;3.676;2023-01-24T18:33:42;3.10;93.80
75893;DHT22;64572;50.950;3.676;2023-01-24T18:36:16;3.10;93.50
75893;DHT22;64572;50.950;3.676;2023-01-24T18:38:43;3.10;93.70