sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6841;DHT22;3458;53.678;14.080;2023-04-25T00:02:18;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:04:44;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:07:10;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:09:36;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:12:01;10.70;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:14:27;10.70;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:16:53;10.80;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:19:19;10.80;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:21:45;10.70;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:24:11;10.70;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:26:37;10.70;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:29:03;10.70;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:31:28;10.70;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:33:54;10.70;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:36:20;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:38:45;10.70;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:41:11;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:43:37;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:46:03;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:48:29;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:50:57;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:53:24;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:55:50;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T00:58:17;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:00:45;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:03:12;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:05:38;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:08:04;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:10:30;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:12:55;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:15:21;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:17:46;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:20:14;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:22:41;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:25:07;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:27:33;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:29:59;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:32:25;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:34:51;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:37:17;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:39:43;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:42:08;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:44:34;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:46:59;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:49:25;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:51:50;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:54:17;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:56:43;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T01:59:09;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:01:34;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:04:00;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:06:26;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:08:51;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:11:17;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:13:42;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:16:08;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:18:33;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:20:59;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:23:26;10.00;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:25:52;10.00;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:28:18;10.00;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:30:43;10.00;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:33:09;9.90;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:35:34;10.00;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:38:00;10.00;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:40:25;9.90;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:42:51;10.00;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:45:16;10.00;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:47:42;10.00;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:50:07;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:52:33;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:54:58;10.00;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:57:24;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T02:59:49;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:02:15;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:04:40;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:07:06;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:09:32;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:11:57;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:14:23;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:16:48;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:19:14;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:21:42;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:24:07;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:26:33;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:28:58;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:31:24;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:33:50;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:36:15;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:38:41;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:41:07;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:43:32;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:45:58;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:48:23;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:50:51;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:53:17;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:55:42;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T03:58:08;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:00:34;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:03:00;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:05:26;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:07:52;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:10:18;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:12:43;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:15:09;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:17:35;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:20:00;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:22:26;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:24:52;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:27:18;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:29:44;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:32:11;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:34:37;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:37:02;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:39:28;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:41:54;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:44:19;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:46:45;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:49:12;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:51:39;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:54:05;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:56:31;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T04:58:58;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:01:25;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:03:51;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:06:19;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:08:44;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:11:10;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:13:36;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:16:01;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:18:27;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:20:52;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:23:18;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:25:44;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:28:12;10.70;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:30:37;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:33:03;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:35:28;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:37:54;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:40:20;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:42:45;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:45:11;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:47:36;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:50:02;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:52:28;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:54:53;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:57:20;10.00;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T05:59:46;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:02:11;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:04:37;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:07:02;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:09:28;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:11:55;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:14:20;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:16:46;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:19:11;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:21:37;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:24:02;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:26:28;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:28:53;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:31:19;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:33:44;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:36:10;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:38:35;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:41:01;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:43:27;10.00;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:45:53;9.90;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:48:18;9.80;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:50:44;9.70;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:53:09;9.80;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:55:36;9.70;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T06:58:02;9.70;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:00:28;9.80;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:02:54;9.70;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:05:19;9.70;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:07:45;9.80;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:10:11;9.70;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:12:36;9.70;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:15:02;9.70;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:17:31;9.70;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:19:57;9.70;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:22:22;9.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:24:48;9.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:27:14;9.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:29:39;9.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:32:05;9.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:34:30;9.60;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:36:57;9.70;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:39:22;9.80;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:41:48;9.90;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:44:14;9.90;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:46:40;9.90;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:49:05;9.90;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:51:31;9.90;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:53:56;9.80;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:56:22;9.80;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T07:58:47;9.80;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T08:01:13;9.80;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T08:03:38;10.00;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T08:06:04;10.00;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T08:08:29;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T08:10:55;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T08:13:21;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T08:15:46;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T08:18:11;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T08:20:37;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T08:23:02;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T08:25:28;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T08:27:53;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T08:30:19;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T08:32:44;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-04-25T08:35:10;10.30;97.90
6841;DHT22;3458;53.678;14.080;2023-04-25T08:37:36;10.20;98.60
6841;DHT22;3458;53.678;14.080;2023-04-25T08:40:02;10.30;99.00
6841;DHT22;3458;53.678;14.080;2023-04-25T08:42:33;10.40;98.90
6841;DHT22;3458;53.678;14.080;2023-04-25T08:45:01;10.60;98.80
6841;DHT22;3458;53.678;14.080;2023-04-25T08:47:29;10.90;98.00
6841;DHT22;3458;53.678;14.080;2023-04-25T08:49:58;10.90;97.60
6841;DHT22;3458;53.678;14.080;2023-04-25T08:52:28;10.90;96.70
6841;DHT22;3458;53.678;14.080;2023-04-25T08:54:55;10.70;95.00
6841;DHT22;3458;53.678;14.080;2023-04-25T08:57:22;10.70;94.70
6841;DHT22;3458;53.678;14.080;2023-04-25T08:59:48;10.90;95.20
6841;DHT22;3458;53.678;14.080;2023-04-25T09:02:14;11.00;95.40
6841;DHT22;3458;53.678;14.080;2023-04-25T09:04:43;11.00;95.80
6841;DHT22;3458;53.678;14.080;2023-04-25T09:07:09;10.70;95.90
6841;DHT22;3458;53.678;14.080;2023-04-25T09:09:35;10.70;95.80
6841;DHT22;3458;53.678;14.080;2023-04-25T09:12:01;10.70;94.60
6841;DHT22;3458;53.678;14.080;2023-04-25T09:14:27;10.80;94.10
6841;DHT22;3458;53.678;14.080;2023-04-25T09:19:22;11.20;93.70
6841;DHT22;3458;53.678;14.080;2023-04-25T09:21:53;11.20;92.70
6841;DHT22;3458;53.678;14.080;2023-04-25T09:24:38;11.20;92.10
6841;DHT22;3458;53.678;14.080;2023-04-25T09:27:09;11.20;92.20
6841;DHT22;3458;53.678;14.080;2023-04-25T09:29:37;11.00;92.10
6841;DHT22;3458;53.678;14.080;2023-04-25T09:32:14;11.00;91.20
6841;DHT22;3458;53.678;14.080;2023-04-25T09:34:40;11.00;90.90
6841;DHT22;3458;53.678;14.080;2023-04-25T09:37:10;10.90;91.10
6841;DHT22;3458;53.678;14.080;2023-04-25T09:39:37;11.00;91.70
6841;DHT22;3458;53.678;14.080;2023-04-25T09:42:07;11.10;91.70
6841;DHT22;3458;53.678;14.080;2023-04-25T09:44:35;11.20;89.70
6841;DHT22;3458;53.678;14.080;2023-04-25T09:47:01;11.20;86.70
6841;DHT22;3458;53.678;14.080;2023-04-25T09:49:28;11.20;86.70
6841;DHT22;3458;53.678;14.080;2023-04-25T09:51:56;11.30;85.70
6841;DHT22;3458;53.678;14.080;2023-04-25T09:54:23;11.40;83.70
6841;DHT22;3458;53.678;14.080;2023-04-25T09:56:51;11.40;81.60
6841;DHT22;3458;53.678;14.080;2023-04-25T09:59:20;11.30;80.60
6841;DHT22;3458;53.678;14.080;2023-04-25T10:01:47;11.40;81.10
6841;DHT22;3458;53.678;14.080;2023-04-25T10:04:19;11.50;79.00
6841;DHT22;3458;53.678;14.080;2023-04-25T10:06:49;11.30;77.70
6841;DHT22;3458;53.678;14.080;2023-04-25T10:09:16;11.20;78.40
6841;DHT22;3458;53.678;14.080;2023-04-25T10:11:44;11.50;79.10
6841;DHT22;3458;53.678;14.080;2023-04-25T10:14:12;11.60;79.10
6841;DHT22;3458;53.678;14.080;2023-04-25T10:16:40;11.50;78.30
6841;DHT22;3458;53.678;14.080;2023-04-25T10:19:07;11.50;77.90
6841;DHT22;3458;53.678;14.080;2023-04-25T10:21:33;11.50;78.10
6841;DHT22;3458;53.678;14.080;2023-04-25T10:24:00;11.50;75.70
6841;DHT22;3458;53.678;14.080;2023-04-25T10:26:26;11.30;74.70
6841;DHT22;3458;53.678;14.080;2023-04-25T10:28:56;11.20;75.10
6841;DHT22;3458;53.678;14.080;2023-04-25T10:31:23;11.10;73.60
6841;DHT22;3458;53.678;14.080;2023-04-25T10:33:49;11.00;73.80
6841;DHT22;3458;53.678;14.080;2023-04-25T10:36:19;11.00;73.20
6841;DHT22;3458;53.678;14.080;2023-04-25T10:38:45;10.90;72.60
6841;DHT22;3458;53.678;14.080;2023-04-25T10:41:12;11.00;73.60
6841;DHT22;3458;53.678;14.080;2023-04-25T10:43:42;11.00;72.70
6841;DHT22;3458;53.678;14.080;2023-04-25T10:46:28;11.00;73.90
6841;DHT22;3458;53.678;14.080;2023-04-25T10:49:01;11.00;74.80
6841;DHT22;3458;53.678;14.080;2023-04-25T10:51:29;10.90;73.90
6841;DHT22;3458;53.678;14.080;2023-04-25T10:59:11;11.10;73.30
6841;DHT22;3458;53.678;14.080;2023-04-25T11:01:38;11.00;72.20
6841;DHT22;3458;53.678;14.080;2023-04-25T11:04:03;11.00;72.40
6841;DHT22;3458;53.678;14.080;2023-04-25T11:06:36;11.00;71.70
6841;DHT22;3458;53.678;14.080;2023-04-25T11:09:03;10.90;72.50
6841;DHT22;3458;53.678;14.080;2023-04-25T11:11:36;10.90;72.50
6841;DHT22;3458;53.678;14.080;2023-04-25T11:14:02;10.90;72.50
6841;DHT22;3458;53.678;14.080;2023-04-25T11:16:27;11.00;73.40
6841;DHT22;3458;53.678;14.080;2023-04-25T11:18:53;10.90;72.10
6841;DHT22;3458;53.678;14.080;2023-04-25T11:21:18;10.90;74.30
6841;DHT22;3458;53.678;14.080;2023-04-25T11:23:45;11.00;75.10
6841;DHT22;3458;53.678;14.080;2023-04-25T11:26:12;11.10;74.10
6841;DHT22;3458;53.678;14.080;2023-04-25T11:28:38;11.10;74.70
6841;DHT22;3458;53.678;14.080;2023-04-25T11:31:04;11.10;74.80
6841;DHT22;3458;53.678;14.080;2023-04-25T11:33:29;11.10;74.50
6841;DHT22;3458;53.678;14.080;2023-04-25T11:35:55;11.10;76.30
6841;DHT22;3458;53.678;14.080;2023-04-25T11:38:25;11.10;74.70
6841;DHT22;3458;53.678;14.080;2023-04-25T11:40:52;11.10;73.40
6841;DHT22;3458;53.678;14.080;2023-04-25T11:43:20;11.10;73.50
6841;DHT22;3458;53.678;14.080;2023-04-25T11:45:47;11.20;74.10
6841;DHT22;3458;53.678;14.080;2023-04-25T11:48:13;11.30;74.30
6841;DHT22;3458;53.678;14.080;2023-04-25T11:50:39;11.30;73.10
6841;DHT22;3458;53.678;14.080;2023-04-25T11:53:05;11.30;72.40
6841;DHT22;3458;53.678;14.080;2023-04-25T11:55:31;11.30;72.30
6841;DHT22;3458;53.678;14.080;2023-04-25T11:57:59;11.20;72.80
6841;DHT22;3458;53.678;14.080;2023-04-25T12:00:26;11.10;71.80
6841;DHT22;3458;53.678;14.080;2023-04-25T12:02:56;10.90;72.10
6841;DHT22;3458;53.678;14.080;2023-04-25T12:05:30;10.90;72.30
6841;DHT22;3458;53.678;14.080;2023-04-25T12:07:58;10.70;72.00
6841;DHT22;3458;53.678;14.080;2023-04-25T12:10:37;10.70;72.60
6841;DHT22;3458;53.678;14.080;2023-04-25T12:13:18;10.70;71.90
6841;DHT22;3458;53.678;14.080;2023-04-25T12:15:44;10.70;72.90
6841;DHT22;3458;53.678;14.080;2023-04-25T12:18:09;10.70;73.40
6841;DHT22;3458;53.678;14.080;2023-04-25T12:20:35;10.80;73.70
6841;DHT22;3458;53.678;14.080;2023-04-25T12:23:05;10.80;73.90
6841;DHT22;3458;53.678;14.080;2023-04-25T12:25:39;10.70;73.20
6841;DHT22;3458;53.678;14.080;2023-04-25T12:28:16;10.70;74.70
6841;DHT22;3458;53.678;14.080;2023-04-25T12:30:58;10.70;74.40
6841;DHT22;3458;53.678;14.080;2023-04-25T12:33:26;10.70;74.10
6841;DHT22;3458;53.678;14.080;2023-04-25T12:35:53;10.50;74.50
6841;DHT22;3458;53.678;14.080;2023-04-25T12:38:31;10.50;74.90
6841;DHT22;3458;53.678;14.080;2023-04-25T12:41:01;10.40;75.70
6841;DHT22;3458;53.678;14.080;2023-04-25T12:43:26;10.40;76.70
6841;DHT22;3458;53.678;14.080;2023-04-25T12:45:53;10.40;76.60
6841;DHT22;3458;53.678;14.080;2023-04-25T12:48:19;10.50;76.70
6841;DHT22;3458;53.678;14.080;2023-04-25T12:50:45;10.70;77.60
6841;DHT22;3458;53.678;14.080;2023-04-25T12:53:18;10.90;77.40
6841;DHT22;3458;53.678;14.080;2023-04-25T12:55:44;11.00;77.70
6841;DHT22;3458;53.678;14.080;2023-04-25T12:58:16;11.10;76.30
6841;DHT22;3458;53.678;14.080;2023-04-25T13:00:42;11.20;75.60
6841;DHT22;3458;53.678;14.080;2023-04-25T13:03:08;11.40;74.60
6841;DHT22;3458;53.678;14.080;2023-04-25T13:05:34;11.60;74.50
6841;DHT22;3458;53.678;14.080;2023-04-25T13:08:00;11.80;73.60
6841;DHT22;3458;53.678;14.080;2023-04-25T13:10:25;12.40;74.60
6841;DHT22;3458;53.678;14.080;2023-04-25T13:12:51;13.10;71.50
6841;DHT22;3458;53.678;14.080;2023-04-25T13:15:16;13.00;68.80
6841;DHT22;3458;53.678;14.080;2023-04-25T13:17:42;12.60;68.10
6841;DHT22;3458;53.678;14.080;2023-04-25T13:20:08;12.20;68.40
6841;DHT22;3458;53.678;14.080;2023-04-25T13:22:38;12.10;69.50
6841;DHT22;3458;53.678;14.080;2023-04-25T13:25:05;12.60;68.30
6841;DHT22;3458;53.678;14.080;2023-04-25T13:27:32;12.90;67.20
6841;DHT22;3458;53.678;14.080;2023-04-25T13:29:59;12.90;66.60
6841;DHT22;3458;53.678;14.080;2023-04-25T13:32:25;12.90;67.10
6841;DHT22;3458;53.678;14.080;2023-04-25T13:34:51;12.90;66.70
6841;DHT22;3458;53.678;14.080;2023-04-25T13:37:17;12.70;66.20
6841;DHT22;3458;53.678;14.080;2023-04-25T13:39:42;12.40;65.40
6841;DHT22;3458;53.678;14.080;2023-04-25T13:42:07;12.10;67.60
6841;DHT22;3458;53.678;14.080;2023-04-25T13:44:33;11.80;68.00
6841;DHT22;3458;53.678;14.080;2023-04-25T13:46:58;11.60;68.90
6841;DHT22;3458;53.678;14.080;2023-04-25T13:49:26;11.40;69.70
6841;DHT22;3458;53.678;14.080;2023-04-25T13:51:51;11.20;67.80
6841;DHT22;3458;53.678;14.080;2023-04-25T13:54:17;11.10;68.40
6841;DHT22;3458;53.678;14.080;2023-04-25T13:56:42;11.50;68.80
6841;DHT22;3458;53.678;14.080;2023-04-25T13:59:08;12.30;68.90
6841;DHT22;3458;53.678;14.080;2023-04-25T14:01:33;13.60;67.40
6841;DHT22;3458;53.678;14.080;2023-04-25T14:04:01;14.90;64.10
6841;DHT22;3458;53.678;14.080;2023-04-25T14:06:27;17.30;63.70
6841;DHT22;3458;53.678;14.080;2023-04-25T14:08:53;19.00;57.60
6841;DHT22;3458;53.678;14.080;2023-04-25T14:13:45;19.70;53.40
6841;DHT22;3458;53.678;14.080;2023-04-25T14:16:11;16.50;53.00
6841;DHT22;3458;53.678;14.080;2023-04-25T14:18:37;15.80;54.40
6841;DHT22;3458;53.678;14.080;2023-04-25T14:21:02;16.20;55.20
6841;DHT22;3458;53.678;14.080;2023-04-25T14:23:28;16.10;54.30
6841;DHT22;3458;53.678;14.080;2023-04-25T14:25:53;15.30;55.40
6841;DHT22;3458;53.678;14.080;2023-04-25T14:28:19;14.80;55.90
6841;DHT22;3458;53.678;14.080;2023-04-25T14:30:45;14.20;56.10
6841;DHT22;3458;53.678;14.080;2023-04-25T14:33:10;13.60;56.70
6841;DHT22;3458;53.678;14.080;2023-04-25T14:35:36;13.40;57.20
6841;DHT22;3458;53.678;14.080;2023-04-25T14:38:01;13.10;57.40
6841;DHT22;3458;53.678;14.080;2023-04-25T14:40:27;13.40;58.10
6841;DHT22;3458;53.678;14.080;2023-04-25T14:42:52;14.30;57.40
6841;DHT22;3458;53.678;14.080;2023-04-25T14:45:18;15.20;55.90
6841;DHT22;3458;53.678;14.080;2023-04-25T14:47:43;15.90;54.60
6841;DHT22;3458;53.678;14.080;2023-04-25T14:50:10;16.90;54.30
6841;DHT22;3458;53.678;14.080;2023-04-25T14:52:35;18.70;53.40
6841;DHT22;3458;53.678;14.080;2023-04-25T14:55:01;19.60;49.80
6841;DHT22;3458;53.678;14.080;2023-04-25T14:57:33;21.00;47.80
6841;DHT22;3458;53.678;14.080;2023-04-25T15:00:00;22.00;45.40
6841;DHT22;3458;53.678;14.080;2023-04-25T15:02:26;21.70;42.50
6841;DHT22;3458;53.678;14.080;2023-04-25T15:04:52;21.30;43.30
6841;DHT22;3458;53.678;14.080;2023-04-25T15:07:17;19.50;42.50
6841;DHT22;3458;53.678;14.080;2023-04-25T15:09:43;17.30;45.20
6841;DHT22;3458;53.678;14.080;2023-04-25T15:12:08;15.80;47.80
6841;DHT22;3458;53.678;14.080;2023-04-25T15:14:34;14.70;49.90
6841;DHT22;3458;53.678;14.080;2023-04-25T15:17:00;13.80;52.00
6841;DHT22;3458;53.678;14.080;2023-04-25T15:19:26;13.30;53.00
6841;DHT22;3458;53.678;14.080;2023-04-25T15:21:51;13.10;54.10
6841;DHT22;3458;53.678;14.080;2023-04-25T15:24:17;12.90;54.70
6841;DHT22;3458;53.678;14.080;2023-04-25T15:26:43;12.80;55.60
6841;DHT22;3458;53.678;14.080;2023-04-25T15:29:10;13.30;56.30
6841;DHT22;3458;53.678;14.080;2023-04-25T15:31:37;14.10;56.00
6841;DHT22;3458;53.678;14.080;2023-04-25T15:34:02;16.60;55.10
6841;DHT22;3458;53.678;14.080;2023-04-25T15:36:28;18.70;50.90
6841;DHT22;3458;53.678;14.080;2023-04-25T15:38:53;18.70;48.60
6841;DHT22;3458;53.678;14.080;2023-04-25T15:41:19;17.30;49.00
6841;DHT22;3458;53.678;14.080;2023-04-25T15:43:47;15.60;50.40
6841;DHT22;3458;53.678;14.080;2023-04-25T15:46:13;14.40;52.90
6841;DHT22;3458;53.678;14.080;2023-04-25T15:48:38;13.60;55.30
6841;DHT22;3458;53.678;14.080;2023-04-25T15:51:04;12.90;57.10
6841;DHT22;3458;53.678;14.080;2023-04-25T15:53:30;12.50;57.70