sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48920;DHT22;34730;50.894;6.052;2022-08-24T00:00:06;19.20;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:00:37;19.20;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:01:09;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:01:40;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:02:11;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:02:43;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:03:13;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:03:45;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:04:17;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:04:49;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:05:20;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:05:52;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:06:24;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:06:57;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:07:28;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:07:58;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:08:30;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:09:00;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:09:34;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:10:06;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:10:38;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:11:10;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:11:41;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:12:12;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:12:43;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:13:14;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:13:46;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:14:17;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:14:48;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:15:19;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:15:50;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:16:21;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:16:52;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:17:23;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:17:54;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:18:25;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:18:56;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:19:29;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:20:00;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:20:33;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:21:04;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:21:36;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:22:07;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:22:39;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:23:10;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:23:41;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:24:12;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:24:44;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:25:15;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:25:47;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:26:18;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:26:52;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:27:25;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:27:57;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:28:28;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:29:00;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:29:32;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:30:09;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:30:40;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:31:11;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:31:42;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:32:13;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:32:47;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:33:19;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:33:52;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:34:24;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:34:57;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:35:31;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:36:03;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:36:36;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:37:07;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:37:39;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:38:10;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:38:43;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:39:14;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:39:45;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:40:24;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:40:55;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:41:28;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:41:59;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:42:31;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:43:05;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:43:37;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:44:07;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:44:39;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:45:12;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:45:49;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:46:40;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:47:29;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:48:06;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:48:45;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:49:29;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:50:09;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:50:50;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:51:28;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:52:42;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:54:05;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:54:17;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:54:56;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:55:44;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:56:24;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:57:04;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:57:40;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:58:25;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:59:06;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T00:59:41;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:00:17;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:00:55;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:01:27;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:01:59;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:02:34;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:03:07;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:03:40;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:04:26;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:05:04;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:05:36;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:06:09;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:06:42;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:07:12;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:07:44;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:08:18;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:08:53;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:09:24;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:09:59;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:10:40;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:11:17;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:11:49;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:12:21;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:12:57;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:13:31;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:14:04;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:14:36;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:15:08;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:15:43;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:16:16;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:17:14;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:18:07;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:18:57;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:19:35;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:20:08;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:20:42;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:24:00;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:24:34;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:25:06;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:25:38;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:26:19;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:26:51;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:27:21;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:27:55;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:28:29;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:29:03;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:29:37;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:30:13;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:30:47;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:31:20;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:31:52;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:32:24;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:33:00;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:33:32;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:34:06;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:34:37;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:35:08;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:35:39;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:36:33;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:37:03;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:37:34;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:38:09;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:38:43;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:39:20;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:39:56;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:40:37;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:41:12;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:41:46;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:42:19;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:42:51;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:43:24;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:43:56;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:44:30;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:45:06;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:45:37;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:46:08;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:46:47;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:47:19;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:47:50;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:48:21;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:48:52;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:49:26;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:49:57;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:50:29;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:51:01;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:51:32;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:52:05;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:52:39;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:53:14;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:53:49;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:54:20;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:54:52;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:55:24;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:55:55;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:56:29;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:57:00;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:57:35;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:58:07;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:58:45;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:59:17;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T01:59:49;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:00:20;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:00:51;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:01:22;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:02:02;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:02:34;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:03:05;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:03:37;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:04:08;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:04:40;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:05:13;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:05:44;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:06:18;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:06:49;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:07:21;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:07:53;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:08:25;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:08:56;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:09:27;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:09:58;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:10:29;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:11:05;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:11:38;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:12:10;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:12:43;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:13:15;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:13:46;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:14:16;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:14:50;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:15:20;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:15:56;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:16:28;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:16:59;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:17:30;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:18:02;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:18:36;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:19:10;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:19:41;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:20:12;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:20:44;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:21:14;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:21:46;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:22:17;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:22:50;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:23:21;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:23:52;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:24:26;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:24:58;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:25:31;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:26:04;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:26:36;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:27:07;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:27:38;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:28:10;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:28:41;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:29:12;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:29:43;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:30:14;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:30:48;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:31:19;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:31:50;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:32:21;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:32:53;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:33:24;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:33:55;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:34:26;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:34:57;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:35:29;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:36:00;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:36:35;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:37:08;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:37:40;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:38:11;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:38:42;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:39:19;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:39:52;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:40:25;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:40:59;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:41:30;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:42:02;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:42:33;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:43:04;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:43:35;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:44:07;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:44:38;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:45:12;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:45:44;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:46:20;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:46:53;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:47:24;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:47:56;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:48:28;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:49:00;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:49:30;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:50:04;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:50:44;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:51:23;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:51:54;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:52:31;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:53:02;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:53:33;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:54:04;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:54:37;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:55:15;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:55:47;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:56:19;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:56:50;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:57:21;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:57:53;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:58:24;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:58:56;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:59:28;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T02:59:59;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:00:30;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:01:01;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:01:32;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:02:03;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:02:35;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:03:08;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:03:40;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:04:14;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:04:45;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:05:17;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:05:48;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:06:20;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:06:51;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:07:22;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:07:54;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:08:25;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:08:56;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:09:26;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:09:57;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:10:28;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:11:02;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:11:34;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:12:04;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:12:37;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:13:09;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:13:40;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:14:12;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:14:46;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:15:19;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:15:53;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:16:26;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:16:58;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:17:30;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:18:03;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:18:35;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:19:06;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:19:39;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:20:13;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:20:45;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:21:16;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:21:48;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:22:19;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:22:51;17.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:23:22;17.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:23:54;17.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:24:25;17.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:24:56;17.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:25:27;17.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:26:00;17.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:26:32;17.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:27:03;17.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:27:35;17.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:28:06;17.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:28:38;17.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:29:08;17.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:29:39;17.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:30:13;17.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:30:44;17.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:31:17;17.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:31:50;17.30;99.90
48920;DHT22;34730;50.894;6.052;2022-08-24T03:32:23;17.30;99.90