sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26803;DHT22;14378;51.796;5.808;2023-05-07T00:05:37;16.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:07:39;16.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:09:41;16.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:11:45;16.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:13:49;16.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:15:50;15.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:17:51;15.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:19:53;15.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:21:54;15.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:23:56;15.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:25:57;15.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:27:59;15.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:30:04;15.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:32:24;15.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:34:26;15.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:36:27;15.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:38:29;15.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:40:30;15.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:42:32;15.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:44:33;15.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:46:34;15.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:48:35;15.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:50:36;15.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:52:37;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:54:38;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:56:50;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T00:58:54;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:00:56;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:02:57;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:05:00;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:07:02;15.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:09:04;15.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:11:07;15.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:13:09;15.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:15:14;15.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:17:16;15.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:19:21;15.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:21:26;15.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:23:33;15.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:25:36;15.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:27:37;15.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:29:38;15.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:31:42;15.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:33:44;15.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:35:51;15.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:37:53;15.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:39:58;15.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:42:00;14.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:44:03;14.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:46:05;14.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:48:09;14.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:50:10;14.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:52:11;14.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:54:28;14.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:56:34;14.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T01:58:36;14.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:00:37;14.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:02:39;14.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:04:41;14.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:06:42;15.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:08:44;15.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:10:48;15.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:12:50;15.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:14:51;15.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:16:53;15.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:18:54;15.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:20:56;15.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:22:57;15.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:25:03;15.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:27:04;15.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:29:05;15.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:31:07;15.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:33:09;15.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:35:13;15.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:37:14;15.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:39:17;15.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:41:18;15.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:43:20;15.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:45:24;15.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:47:31;15.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:49:35;15.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:51:37;15.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:53:43;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:55:44;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:57:45;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T02:59:47;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:01:50;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:03:51;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:05:52;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:07:53;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:09:54;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:11:55;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:13:56;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:15:59;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:18:04;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:20:05;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:22:08;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:24:09;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:26:10;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:28:11;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:30:19;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:32:22;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:34:23;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:36:25;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:38:30;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:40:31;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:42:32;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:44:33;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:46:38;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:48:39;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:50:41;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:52:42;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:54:44;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:56:48;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T03:58:49;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:00:50;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:02:59;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:05:04;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:07:05;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:09:13;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:11:15;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:13:19;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:15:20;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:17:21;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:19:22;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:21:27;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:23:29;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:25:33;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:27:44;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:29:45;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:31:55;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:33:57;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:36:00;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:38:04;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:40:05;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:42:07;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:44:10;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:46:12;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:48:13;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:50:20;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:52:24;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:54:25;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:56:30;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T04:58:31;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:00:32;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:02:36;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:04:38;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:06:40;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:08:42;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:10:44;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:12:46;15.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:14:49;15.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:16:50;15.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:18:51;15.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:20:55;15.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:22:56;15.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:24:58;15.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:26:59;15.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:29:04;15.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:31:06;15.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:33:10;15.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:35:11;15.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:37:13;15.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:39:17;15.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:41:22;15.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:43:23;15.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:45:30;16.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:47:31;16.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:49:32;16.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:51:39;16.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:53:40;16.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:55:42;16.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:57:45;16.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T05:59:49;16.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:01:50;16.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:03:56;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:05:57;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:07:58;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:10:04;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:12:09;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:14:10;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:16:13;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:18:15;16.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:20:17;16.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:22:19;16.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:24:20;16.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:26:22;16.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:28:23;16.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:30:24;16.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:32:25;16.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:34:27;16.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:36:28;16.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:38:32;16.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:40:33;16.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:42:37;16.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:45:09;16.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:47:10;16.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:49:13;16.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:51:15;16.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:53:17;16.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:55:19;16.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:57:21;16.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T06:59:23;16.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:01:25;16.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:03:27;16.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:05:30;16.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:07:32;16.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:09:34;17.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:11:36;17.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:13:38;17.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:15:41;17.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:17:42;17.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:19:47;17.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:21:49;17.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:23:51;17.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:25:55;17.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:27:56;17.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:29:59;17.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:32:02;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:34:05;17.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:36:07;17.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:38:11;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:40:14;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:42:20;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:44:22;17.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:46:28;17.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:48:30;17.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:50:33;17.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:52:34;17.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:54:36;17.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:56:41;17.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T07:58:44;17.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:00:45;17.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:02:49;17.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:04:57;17.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:07:00;17.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:09:08;17.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:11:09;17.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:13:12;17.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:15:15;18.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:17:18;18.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:19:23;18.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:21:26;18.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:23:27;18.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:25:30;18.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:27:31;18.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:29:33;18.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:31:35;18.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:33:36;18.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:35:38;18.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:37:45;19.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:39:50;19.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:41:56;19.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:44:02;19.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:46:08;19.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:48:21;19.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:50:31;19.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:52:34;20.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:54:37;20.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:56:40;20.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T08:58:44;20.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:00:50;20.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:02:53;20.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:04:58;20.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:07:00;21.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:09:13;21.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:11:15;21.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:13:18;21.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:15:20;21.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:17:31;21.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:19:35;21.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:21:40;21.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:23:44;22.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:25:45;22.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:27:54;22.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:29:56;22.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:31:57;22.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:33:58;23.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:36:04;23.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:38:09;23.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:40:30;23.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:42:36;23.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:44:40;24.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:46:54;24.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:49:07;24.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:51:23;24.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:53:30;24.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:55:37;24.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:57:42;24.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T09:59:43;24.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:01:51;25.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:03:53;25.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:05:58;25.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:08:01;25.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:10:02;25.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:12:13;25.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:14:15;25.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:16:18;25.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:18:22;25.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:20:26;25.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:23:04;25.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:25:09;25.90;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:27:14;26.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:33:58;26.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:36:01;26.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:38:06;26.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:40:11;26.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:42:14;26.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:44:28;26.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:46:33;26.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:51:19;26.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:53:24;26.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:55:35;26.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T10:57:44;26.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:02:18;25.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:04:30;25.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:09:22;25.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:11:50;25.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:14:02;25.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:16:22;25.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:18:47;25.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:20:55;25.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:26:07;25.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:28:10;25.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:30:19;25.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:32:24;25.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:34:28;25.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:36:33;25.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:38:36;25.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:40:54;25.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:42:55;25.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:44:57;25.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:47:01;25.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:49:02;25.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:51:05;25.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:53:09;25.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:55:10;25.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:57:15;25.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T11:59:19;25.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:01:20;25.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:03:21;25.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:05:25;25.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:07:26;25.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:09:27;25.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:11:30;25.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:13:31;25.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:15:35;25.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:17:37;25.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:19:39;25.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:21:42;25.00;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:23:43;25.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:25:45;25.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:27:52;25.10;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:29:54;25.20;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:31:55;25.30;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:33:57;25.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:36:04;25.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:38:15;25.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:40:18;25.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:42:22;25.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:44:31;25.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:46:39;25.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:48:47;25.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:50:53;25.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:52:54;25.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:54:56;25.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:57:03;25.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T12:59:05;25.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T13:01:07;25.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T13:03:11;25.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T13:05:12;25.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T13:07:16;25.80;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T13:09:18;25.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T13:11:19;25.70;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T13:13:21;25.60;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T13:15:22;25.50;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T13:17:24;25.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T13:19:25;25.40;99.90
26803;DHT22;14378;51.796;5.808;2023-05-07T13:21:26;25.30;99.90