sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:01:46;-4.25;89.69
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:04:12;-4.21;89.59
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:06:39;-4.17;89.47
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:09:05;-4.21;89.16
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:11:31;-4.21;89.10
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:16:26;-4.14;88.67
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:18:53;-4.11;88.47
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:21:19;-4.14;87.74
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:23:45;-4.14;87.88
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:26:13;-4.17;87.76
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:28:40;-4.19;87.89
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:31:19;-4.20;87.70
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:33:46;-4.16;88.02
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:36:12;-4.16;87.54
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:38:38;-4.15;87.80
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:41:05;-4.20;87.64
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:43:31;-4.16;87.82
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:45:59;-4.14;87.61
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:48:25;-4.13;87.20
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:50:51;-4.09;87.03
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:53:17;-4.07;87.32
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:55:43;-4.05;87.46
67192;HTU21D;54120;53.504;49.426;2023-02-03T00:58:09;-4.08;87.21
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:00:37;-4.07;86.85
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:03:03;-4.07;87.08
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:05:29;-4.08;86.90
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:07:55;-4.02;87.15
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:10:21;-4.00;86.91
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:12:47;-4.04;87.32
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:15:13;-4.07;87.48
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:17:39;-4.06;87.73
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:20:05;-4.10;88.02
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:22:32;-4.10;88.96
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:24:58;-4.06;89.35
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:27:24;-4.09;89.41
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:29:50;-4.11;89.35
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:32:18;-4.16;89.87
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:34:44;-4.17;90.23
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:37:10;-4.22;90.49
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:39:36;-4.26;90.95
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:42:02;-4.27;91.31
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:49:55;-4.28;91.82
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:52:22;-4.29;92.05
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:54:51;-4.28;92.26
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:57:23;-4.28;92.69
67192;HTU21D;54120;53.504;49.426;2023-02-03T01:59:53;-4.27;92.90
67192;HTU21D;54120;53.504;49.426;2023-02-03T02:02:22;-4.28;92.90
67192;HTU21D;54120;53.504;49.426;2023-02-03T02:07:46;-4.30;93.21
67192;HTU21D;54120;53.504;49.426;2023-02-03T02:10:13;-4.29;93.21
67192;HTU21D;54120;53.504;49.426;2023-02-03T02:12:39;-4.35;93.39
67192;HTU21D;54120;53.504;49.426;2023-02-03T02:15:08;-4.39;93.49
67192;HTU21D;54120;53.504;49.426;2023-02-03T02:22:59;-4.49;94.60
67192;HTU21D;54120;53.504;49.426;2023-02-03T02:34:07;-4.57;95.34
67192;HTU21D;54120;53.504;49.426;2023-02-03T02:40:14;-4.63;95.35
67192;HTU21D;54120;53.504;49.426;2023-02-03T02:45:50;-4.64;95.68
67192;HTU21D;54120;53.504;49.426;2023-02-03T02:48:32;-4.65;95.68
67192;HTU21D;54120;53.504;49.426;2023-02-03T02:51:02;-4.59;95.86
67192;HTU21D;54120;53.504;49.426;2023-02-03T02:53:41;-4.59;95.52
67192;HTU21D;54120;53.504;49.426;2023-02-03T02:58:21;-4.66;95.31
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:00:48;-4.71;95.36
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:03:23;-4.75;95.11
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:05:54;-4.78;95.04
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:08:27;-4.82;94.96
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:10:57;-4.85;94.94
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:13:28;-4.83;94.96
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:15:56;-4.80;94.82
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:18:28;-4.84;94.65
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:20:57;-4.80;94.82
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:23:35;-4.83;94.63
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:26:31;-4.83;94.94
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:29:08;-4.80;95.05
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:31:36;-4.79;94.97
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:34:03;-4.79;94.85
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:36:30;-4.84;94.65
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:41:40;-4.82;94.69
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:44:12;-4.82;94.27
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:46:47;-4.84;94.40
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:49:16;-4.83;94.62
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:51:50;-4.84;94.78
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:54:19;-4.80;94.78
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:57:05;-4.85;94.17
67192;HTU21D;54120;53.504;49.426;2023-02-03T03:59:36;-4.84;94.13
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:02:05;-4.87;94.36
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:04:33;-4.89;94.45
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:07:00;-4.89;94.50
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:09:26;-4.85;94.83
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:11:52;-4.86;94.89
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:14:33;-4.86;94.95
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:17:00;-4.82;95.12
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:19:26;-4.83;95.07
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:21:58;-4.83;95.09
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:24:24;-4.81;94.98
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:26:50;-4.85;94.80
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:29:16;-4.88;94.52
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:31:42;-4.87;94.64
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:34:08;-4.82;94.80
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:36:34;-4.80;94.51
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:39:00;-4.78;94.38
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:41:26;-4.75;94.29
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:43:52;-4.73;94.21
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:46:18;-4.70;94.06
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:48:44;-4.67;93.79
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:51:10;-4.63;93.63
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:53:41;-4.64;92.99
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:56:06;-4.54;93.09
67192;HTU21D;54120;53.504;49.426;2023-02-03T04:58:33;-4.57;92.18
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:01:05;-4.53;91.95
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:03:32;-4.46;91.52
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:05:58;-4.41;91.05
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:08:24;-4.39;90.47
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:10:50;-4.45;90.18
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:13:16;-4.59;89.86
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:15:42;-4.70;89.54
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:18:08;-4.58;89.91
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:20:35;-4.52;89.32
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:23:02;-4.52;88.23
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:25:28;-4.52;88.16
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:27:54;-4.39;88.12
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:30:22;-4.35;87.86
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:32:49;-4.38;87.47
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:35:15;-4.32;85.54
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:37:43;-4.32;85.72
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:40:11;-4.31;85.44
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:42:56;-4.35;84.68
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:45:22;-4.26;85.14
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:47:49;-4.21;83.91
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:50:15;-4.14;83.32
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:52:41;-4.09;81.40
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:55:08;-3.97;81.34
67192;HTU21D;54120;53.504;49.426;2023-02-03T05:57:36;-3.91;79.81
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:00:02;-4.01;78.47
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:02:28;-3.85;79.24
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:04:56;-3.71;76.72
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:07:22;-3.68;77.12
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:09:48;-3.86;76.28
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:12:15;-3.93;76.45
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:14:41;-3.86;76.10
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:17:07;-3.86;76.10
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:19:33;-3.68;75.05
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:21:59;-3.76;75.14
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:24:26;-3.79;75.16
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:26:51;-3.75;75.44
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:29:19;-3.53;75.66
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:31:47;-3.42;74.02
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:34:13;-3.69;74.17
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:36:38;-3.56;74.63
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:39:04;-3.30;73.25
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:41:30;-3.01;71.62
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:43:58;-2.86;71.75
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:46:24;-2.77;70.74
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:48:54;-2.88;71.38
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:51:20;-2.75;70.74
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:53:47;-2.69;70.35
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:56:13;-2.65;69.97
67192;HTU21D;54120;53.504;49.426;2023-02-03T06:58:39;-2.80;70.57
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:01:05;-2.81;70.21
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:03:32;-2.95;70.61
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:05:58;-3.08;70.20
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:08:24;-3.23;71.16
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:10:55;-3.40;72.33
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:13:21;-3.26;71.36
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:15:47;-3.24;70.89
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:18:13;-3.45;72.00
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:20:40;-3.28;71.20
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:23:06;-3.15;71.17
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:25:33;-3.04;70.56
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:27:59;-2.68;69.73
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:30:25;-2.82;70.13
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:32:52;-2.52;70.00
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:35:18;-2.29;68.52
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:37:44;-2.79;68.94
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:40:12;-3.09;70.15
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:42:48;-3.05;70.42
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:45:16;-2.91;69.97
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:47:43;-2.73;69.14
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:50:10;-2.78;69.58
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:52:36;-2.97;69.90
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:55:03;-2.74;70.41
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:57:29;-2.54;69.42
67192;HTU21D;54120;53.504;49.426;2023-02-03T07:59:55;-2.77;69.33
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:02:22;-2.76;69.54
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:04:50;-2.80;69.99
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:07:17;-2.90;69.19
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:09:42;-3.09;70.84
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:12:10;-2.78;69.16
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:14:36;-2.84;69.42
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:17:02;-2.73;69.49
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:19:28;-2.58;68.78
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:21:53;-2.10;68.59
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:24:22;-1.94;66.11
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:26:48;-1.94;67.61
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:29:16;-1.59;66.38
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:31:43;-1.93;65.80
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:34:19;-2.52;66.60
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:36:46;-2.77;68.50
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:39:12;-3.01;68.83
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:41:38;-3.01;69.81
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:44:04;-2.82;69.13
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:46:30;-2.96;68.80
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:48:56;-2.89;69.44
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:51:23;-2.62;69.03
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:53:49;-2.60;68.09
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:56:15;-2.77;68.65
67192;HTU21D;54120;53.504;49.426;2023-02-03T08:58:44;-2.45;68.64
67192;HTU21D;54120;53.504;49.426;2023-02-03T09:01:12;-2.22;66.34
67192;HTU21D;54120;53.504;49.426;2023-02-03T09:03:39;-2.58;66.73
67192;HTU21D;54120;53.504;49.426;2023-02-03T09:06:07;-2.79;67.82
67192;HTU21D;54120;53.504;49.426;2023-02-03T09:08:44;-2.78;67.68
67192;HTU21D;54120;53.504;49.426;2023-02-03T09:11:13;-2.83;67.66
67192;HTU21D;54120;53.504;49.426;2023-02-03T09:13:39;-2.82;68.54
67192;HTU21D;54120;53.504;49.426;2023-02-03T09:16:08;-2.57;67.77
67192;HTU21D;54120;53.504;49.426;2023-02-03T09:18:34;-2.29;68.04
67192;HTU21D;54120;53.504;49.426;2023-02-03T09:21:04;-2.37;66.35
67192;HTU21D;54120;53.504;49.426;2023-02-03T09:23:30;-2.42;68.37
67192;HTU21D;54120;53.504;49.426;2023-02-03T09:26:04;-2.15;66.53
67192;HTU21D;54120;53.504;49.426;2023-02-03T09:28:31;-2.30;66.11
67192;HTU21D;54120;53.504;49.426;2023-02-03T09:31:01;-2.15;66.87
67192;HTU21D;54120;53.504;49.426;2023-02-03T09:33:28;-1.98;65.59
67192;HTU21D;54120;53.504;49.426;2023-02-03T09:35:55;-2.01;65.21
67192;HTU21D;54120;53.504;49.426;2023-02-03T09:38:22;-2.03;66.20
67192;HTU21D;54120;53.504;49.426;2023-02-03T09:46:55;-2.23;69.15
67192;HTU21D;54120;53.504;49.426;2023-02-03T09:49:36;-2.15;68.72
67192;HTU21D;54120;53.504;49.426;2023-02-03T09:52:12;-2.21;68.91
67192;HTU21D;54120;53.504;49.426;2023-02-03T09:57:25;-2.23;70.30
67192;HTU21D;54120;53.504;49.426;2023-02-03T09:59:56;-2.48;71.06
67192;HTU21D;54120;53.504;49.426;2023-02-03T10:08:01;-2.35;73.51
67192;HTU21D;54120;53.504;49.426;2023-02-03T10:10:36;-2.24;73.28
67192;HTU21D;54120;53.504;49.426;2023-02-03T10:16:15;-2.20;71.67
67192;HTU21D;54120;53.504;49.426;2023-02-03T10:18:48;-2.43;71.45
67192;HTU21D;54120;53.504;49.426;2023-02-03T10:24:05;-2.77;74.83
67192;HTU21D;54120;53.504;49.426;2023-02-03T10:26:37;-2.86;75.54
67192;HTU21D;54120;53.504;49.426;2023-02-03T10:29:26;-2.83;76.40
67192;HTU21D;54120;53.504;49.426;2023-02-03T10:31:57;-2.75;75.13
67192;HTU21D;54120;53.504;49.426;2023-02-03T10:34:24;-2.68;75.19
67192;HTU21D;54120;53.504;49.426;2023-02-03T10:36:57;-3.01;74.96
67192;HTU21D;54120;53.504;49.426;2023-02-03T10:39:47;-3.43;77.27
67192;HTU21D;54120;53.504;49.426;2023-02-03T10:42:15;-3.41;78.47
67192;HTU21D;54120;53.504;49.426;2023-02-03T10:50:15;-4.14;81.85
67192;HTU21D;54120;53.504;49.426;2023-02-03T10:52:42;-4.13;81.98
67192;HTU21D;54120;53.504;49.426;2023-02-03T10:57:48;-4.09;82.70
67192;HTU21D;54120;53.504;49.426;2023-02-03T11:02:42;-3.95;80.11
67192;HTU21D;54120;53.504;49.426;2023-02-03T11:07:42;-4.20;80.91
67192;HTU21D;54120;53.504;49.426;2023-02-03T11:10:34;-4.25;82.66
67192;HTU21D;54120;53.504;49.426;2023-02-03T11:15:59;-4.23;83.19
67192;HTU21D;54120;53.504;49.426;2023-02-03T11:18:56;-4.38;83.65
67192;HTU21D;54120;53.504;49.426;2023-02-03T11:24:25;-4.44;85.81
67192;HTU21D;54120;53.504;49.426;2023-02-03T11:27:11;-4.59;85.38
67192;HTU21D;54120;53.504;49.426;2023-02-03T11:29:43;-4.71;85.49
67192;HTU21D;54120;53.504;49.426;2023-02-03T11:32:28;-4.65;85.42
67192;HTU21D;54120;53.504;49.426;2023-02-03T11:37:49;-4.78;85.73
67192;HTU21D;54120;53.504;49.426;2023-02-03T11:42:59;-4.74;84.93
67192;HTU21D;54120;53.504;49.426;2023-02-03T11:45:46;-4.81;85.38
67192;HTU21D;54120;53.504;49.426;2023-02-03T11:48:34;-4.99;85.93
67192;HTU21D;54120;53.504;49.426;2023-02-03T11:56:26;-5.05;87.36
67192;HTU21D;54120;53.504;49.426;2023-02-03T12:07:52;-4.89;86.71
67192;HTU21D;54120;53.504;49.426;2023-02-03T12:10:47;-4.85;87.07
67192;HTU21D;54120;53.504;49.426;2023-02-03T12:13:35;-4.75;86.88
67192;HTU21D;54120;53.504;49.426;2023-02-03T12:27:54;-4.80;87.32
67192;HTU21D;54120;53.504;49.426;2023-02-03T12:30:42;-4.75;87.18
67192;HTU21D;54120;53.504;49.426;2023-02-03T12:33:23;-4.61;87.23
67192;HTU21D;54120;53.504;49.426;2023-02-03T12:36:14;-4.57;86.79
67192;HTU21D;54120;53.504;49.426;2023-02-03T12:38:51;-4.58;86.19
67192;HTU21D;54120;53.504;49.426;2023-02-03T12:41:32;-4.67;86.19
67192;HTU21D;54120;53.504;49.426;2023-02-03T12:44:17;-4.72;86.57
67192;HTU21D;54120;53.504;49.426;2023-02-03T12:46:52;-4.80;86.66
67192;HTU21D;54120;53.504;49.426;2023-02-03T12:49:45;-4.87;86.70
67192;HTU21D;54120;53.504;49.426;2023-02-03T12:52:32;-4.99;87.84
67192;HTU21D;54120;53.504;49.426;2023-02-03T12:58:04;-5.09;87.76
67192;HTU21D;54120;53.504;49.426;2023-02-03T13:09:26;-5.09;87.41
67192;HTU21D;54120;53.504;49.426;2023-02-03T13:12:07;-5.15;87.65
67192;HTU21D;54120;53.504;49.426;2023-02-03T13:20:19;-5.12;87.28
67192;HTU21D;54120;53.504;49.426;2023-02-03T13:22:45;-5.12;87.73
67192;HTU21D;54120;53.504;49.426;2023-02-03T13:28:27;-5.22;88.00
67192;HTU21D;54120;53.504;49.426;2023-02-03T13:41:46;-4.99;88.72
67192;HTU21D;54120;53.504;49.426;2023-02-03T13:44:18;-5.05;88.60
67192;HTU21D;54120;53.504;49.426;2023-02-03T13:46:48;-5.08;88.47
67192;HTU21D;54120;53.504;49.426;2023-02-03T13:49:36;-5.10;88.64
67192;HTU21D;54120;53.504;49.426;2023-02-03T13:52:02;-5.13;88.96
67192;HTU21D;54120;53.504;49.426;2023-02-03T13:54:34;-5.16;89.02
67192;HTU21D;54120;53.504;49.426;2023-02-03T13:57:04;-5.16;89.15
67192;HTU21D;54120;53.504;49.426;2023-02-03T14:07:30;-5.25;89.95
67192;HTU21D;54120;53.504;49.426;2023-02-03T14:18:45;-5.34;89.34
67192;HTU21D;54120;53.504;49.426;2023-02-03T14:21:14;-5.43;89.76
67192;HTU21D;54120;53.504;49.426;2023-02-03T14:23:46;-5.50;90.05
67192;HTU21D;54120;53.504;49.426;2023-02-03T14:26:23;-5.54;90.60
67192;HTU21D;54120;53.504;49.426;2023-02-03T14:28:51;-5.56;90.24
67192;HTU21D;54120;53.504;49.426;2023-02-03T14:31:19;-5.58;90.48
67192;HTU21D;54120;53.504;49.426;2023-02-03T14:47:12;-5.58;90.82
67192;HTU21D;54120;53.504;49.426;2023-02-03T14:50:05;-5.54;90.97
67192;HTU21D;54120;53.504;49.426;2023-02-03T14:58:50;-5.59;90.15
67192;HTU21D;54120;53.504;49.426;2023-02-03T15:06:46;-5.73;89.29
67192;HTU21D;54120;53.504;49.426;2023-02-03T15:09:35;-5.77;89.20
67192;HTU21D;54120;53.504;49.426;2023-02-03T15:12:17;-5.81;89.15
67192;HTU21D;54120;53.504;49.426;2023-02-03T15:14:44;-5.84;88.83
67192;HTU21D;54120;53.504;49.426;2023-02-03T15:17:12;-5.89;89.26
67192;HTU21D;54120;53.504;49.426;2023-02-03T15:19:45;-5.96;89.21
67192;HTU21D;54120;53.504;49.426;2023-02-03T15:22:18;-6.00;89.12
67192;HTU21D;54120;53.504;49.426;2023-02-03T15:24:44;-5.99;89.10
67192;HTU21D;54120;53.504;49.426;2023-02-03T15:27:31;-5.94;89.30
67192;HTU21D;54120;53.504;49.426;2023-02-03T15:29:58;-5.98;89.11
67192;HTU21D;54120;53.504;49.426;2023-02-03T15:32:41;-5.96;89.05
67192;HTU21D;54120;53.504;49.426;2023-02-03T15:35:13;-5.97;88.71
67192;HTU21D;54120;53.504;49.426;2023-02-03T15:37:46;-6.01;89.07
67192;HTU21D;54120;53.504;49.426;2023-02-03T15:40:21;-6.01;89.06
67192;HTU21D;54120;53.504;49.426;2023-02-03T15:45:34;-5.92;88.74
67192;HTU21D;54120;53.504;49.426;2023-02-03T15:48:35;-5.92;87.98
67192;HTU21D;54120;53.504;49.426;2023-02-03T15:53:46;-6.00;88.11
67192;HTU21D;54120;53.504;49.426;2023-02-03T15:56:49;-6.04;87.91
67192;HTU21D;54120;53.504;49.426;2023-02-03T15:59:25;-6.11;87.64
67192;HTU21D;54120;53.504;49.426;2023-02-03T16:01:55;-6.14;87.77
67192;HTU21D;54120;53.504;49.426;2023-02-03T16:04:23;-6.15;87.64
67192;HTU21D;54120;53.504;49.426;2023-02-03T16:06:51;-6.19;87.49
67192;HTU21D;54120;53.504;49.426;2023-02-03T16:09:30;-6.21;87.74
67192;HTU21D;54120;53.504;49.426;2023-02-03T16:12:04;-6.18;87.86
67192;HTU21D;54120;53.504;49.426;2023-02-03T16:14:37;-6.14;87.89
67192;HTU21D;54120;53.504;49.426;2023-02-03T16:17:03;-6.11;87.86
67192;HTU21D;54120;53.504;49.426;2023-02-03T16:19:30;-6.05;87.93
67192;HTU21D;54120;53.504;49.426;2023-02-03T16:21:59;-6.02;87.57
67192;HTU21D;54120;53.504;49.426;2023-02-03T16:24:36;-6.03;87.42
67192;HTU21D;54120;53.504;49.426;2023-02-03T16:30:16;-6.14;87.56
67192;HTU21D;54120;53.504;49.426;2023-02-03T16:33:12;-6.23;87.74
67192;HTU21D;54120;53.504;49.426;2023-02-03T16:36:02;-6.32;87.91
67192;HTU21D;54120;53.504;49.426;2023-02-03T16:38:52;-6.35;88.15
67192;HTU21D;54120;53.504;49.426;2023-02-03T16:41:37;-6.47;88.35
67192;HTU21D;54120;53.504;49.426;2023-02-03T16:44:21;-6.56;88.52
67192;HTU21D;54120;53.504;49.426;2023-02-03T16:47:38;-6.60;88.16
67192;HTU21D;54120;53.504;49.426;2023-02-03T16:50:23;-6.71;88.01
67192;HTU21D;54120;53.504;49.426;2023-02-03T16:53:19;-6.67;88.17
67192;HTU21D;54120;53.504;49.426;2023-02-03T16:55:47;-6.72;87.85
67192;HTU21D;54120;53.504;49.426;2023-02-03T16:58:13;-6.72;87.90
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:00:44;-6.75;87.85
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:03:15;-6.78;87.85
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:05:44;-6.86;87.93
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:08:11;-6.91;88.19
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:10:39;-6.89;88.44
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:13:06;-6.90;88.49
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:15:44;-6.94;88.54
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:20:23;-7.00;88.79
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:22:49;-7.03;89.05
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:25:20;-7.12;89.44
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:27:54;-7.04;89.62
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:30:20;-7.01;89.50
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:32:46;-7.01;89.25
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:37:49;-7.03;89.32
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:40:15;-7.01;89.28
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:42:41;-7.02;89.03
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:45:07;-7.03;89.04
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:47:34;-7.07;89.03
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:50:00;-7.15;89.20
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:52:27;-7.13;89.61
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:54:54;-7.07;89.41
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:57:20;-7.06;88.93
67192;HTU21D;54120;53.504;49.426;2023-02-03T17:59:46;-7.09;89.01
67192;HTU21D;54120;53.504;49.426;2023-02-03T18:02:13;-7.10;88.94
67192;HTU21D;54120;53.504;49.426;2023-02-03T18:04:39;-7.10;88.27
67192;HTU21D;54120;53.504;49.426;2023-02-03T18:07:06;-7.11;88.12
67192;HTU21D;54120;53.504;49.426;2023-02-03T18:09:32;-7.17;87.87
67192;HTU21D;54120;53.504;49.426;2023-02-03T18:11:59;-7.19;88.10
67192;HTU21D;54120;53.504;49.426;2023-02-03T18:14:27;-7.17;87.99
67192;HTU21D;54120;53.504;49.426;2023-02-03T18:16:53;-7.19;87.70
67192;HTU21D;54120;53.504;49.426;2023-02-03T18:19:19;-7.19;87.67
67192;HTU21D;54120;53.504;49.426;2023-02-03T18:21:44;-7.22;87.78
67192;HTU21D;54120;53.504;49.426;2023-02-03T18:24:12;-7.16;87.80
67192;HTU21D;54120;53.504;49.426;2023-02-03T18:26:48;-7.06;87.55
67192;HTU21D;54120;53.504;49.426;2023-02-03T18:29:15;-7.02;86.89
67192;HTU21D;54120;53.504;49.426;2023-02-03T18:31:41;-7.06;86.65
67192;HTU21D;54120;53.504;49.426;2023-02-03T18:34:08;-7.05;86.58
67192;HTU21D;54120;53.504;49.426;2023-02-03T18:36:34;-7.07;86.45