sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65235;DHT22;51820;48.374;10.930;2023-03-17T00:03:20;6.80;56.30
65235;DHT22;51820;48.374;10.930;2023-03-17T00:06:09;6.80;56.40
65235;DHT22;51820;48.374;10.930;2023-03-17T00:09:56;6.70;56.80
65235;DHT22;51820;48.374;10.930;2023-03-17T00:15:18;6.70;57.80
65235;DHT22;51820;48.374;10.930;2023-03-17T00:17:52;6.70;56.60
65235;DHT22;51820;48.374;10.930;2023-03-17T00:20:35;6.80;63.60
65235;DHT22;51820;48.374;10.930;2023-03-17T00:23:29;6.60;56.70
65235;DHT22;51820;48.374;10.930;2023-03-17T00:26:04;6.60;56.80
65235;DHT22;51820;48.374;10.930;2023-03-17T00:28:37;6.60;57.00
65235;DHT22;51820;48.374;10.930;2023-03-17T00:32:04;6.50;56.90
65235;DHT22;51820;48.374;10.930;2023-03-17T00:35:19;6.50;57.10
65235;DHT22;51820;48.374;10.930;2023-03-17T00:42:04;6.50;57.30
65235;DHT22;51820;48.374;10.930;2023-03-17T00:49:58;4.70;58.80
65235;DHT22;51820;48.374;10.930;2023-03-17T00:55:22;7.70;60.40
65235;DHT22;51820;48.374;10.930;2023-03-17T00:58:04;6.30;57.90
65235;DHT22;51820;48.374;10.930;2023-03-17T01:01:03;6.30;60.40
65235;DHT22;51820;48.374;10.930;2023-03-17T01:03:39;6.30;58.40
65235;DHT22;51820;48.374;10.930;2023-03-17T01:09:36;6.30;60.20
65235;DHT22;51820;48.374;10.930;2023-03-17T01:15:02;7.40;60.40
65235;DHT22;51820;48.374;10.930;2023-03-17T01:20:14;6.20;58.40
65235;DHT22;51820;48.374;10.930;2023-03-17T01:23:28;6.10;58.40
65235;DHT22;51820;48.374;10.930;2023-03-17T01:26:03;6.00;58.50
65235;DHT22;51820;48.374;10.930;2023-03-17T01:28:39;5.90;59.10
65235;DHT22;51820;48.374;10.930;2023-03-17T01:31:17;5.90;58.80
65235;DHT22;51820;48.374;10.930;2023-03-17T01:33:58;5.90;58.80
65235;DHT22;51820;48.374;10.930;2023-03-17T01:36:40;5.90;59.10
65235;DHT22;51820;48.374;10.930;2023-03-17T01:42:14;5.90;59.40
65235;DHT22;51820;48.374;10.930;2023-03-17T01:44:59;5.80;59.30
65235;DHT22;51820;48.374;10.930;2023-03-17T01:47:29;5.80;59.50
65235;DHT22;51820;48.374;10.930;2023-03-17T01:50:08;5.80;59.60
65235;DHT22;51820;48.374;10.930;2023-03-17T01:53:05;5.80;59.70
65235;DHT22;51820;48.374;10.930;2023-03-17T01:58:55;9.30;61.70
65235;DHT22;51820;48.374;10.930;2023-03-17T02:01:40;5.70;59.70
65235;DHT22;51820;48.374;10.930;2023-03-17T02:04:34;5.70;62.30
65235;DHT22;51820;48.374;10.930;2023-03-17T02:10:06;5.70;59.60
65235;DHT22;51820;48.374;10.930;2023-03-17T02:12:58;5.60;60.00
65235;DHT22;51820;48.374;10.930;2023-03-17T02:15:36;5.60;60.20
65235;DHT22;51820;48.374;10.930;2023-03-17T02:18:23;5.60;60.30
65235;DHT22;51820;48.374;10.930;2023-03-17T02:34:04;5.00;60.70
65235;DHT22;51820;48.374;10.930;2023-03-17T02:39:39;5.50;61.40
65235;DHT22;51820;48.374;10.930;2023-03-17T02:45:43;2.90;60.00
65235;DHT22;51820;48.374;10.930;2023-03-17T02:48:36;5.50;63.20
65235;DHT22;51820;48.374;10.930;2023-03-17T02:51:36;5.30;61.50
65235;DHT22;51820;48.374;10.930;2023-03-17T02:58:02;5.30;62.00
65235;DHT22;51820;48.374;10.930;2023-03-17T03:00:35;5.50;62.40
65235;DHT22;51820;48.374;10.930;2023-03-17T03:03:34;5.50;61.20
65235;DHT22;51820;48.374;10.930;2023-03-17T03:07:06;5.40;61.30
65235;DHT22;51820;48.374;10.930;2023-03-17T03:10:03;5.40;61.30
65235;DHT22;51820;48.374;10.930;2023-03-17T03:12:47;5.40;63.00
65235;DHT22;51820;48.374;10.930;2023-03-17T03:18:50;5.40;61.40
65235;DHT22;51820;48.374;10.930;2023-03-17T03:22:36;5.50;61.50
65235;DHT22;51820;48.374;10.930;2023-03-17T03:31:03;5.90;62.30
65235;DHT22;51820;48.374;10.930;2023-03-17T03:36:35;5.40;63.00
65235;DHT22;51820;48.374;10.930;2023-03-17T03:46:05;5.40;61.80
65235;DHT22;51820;48.374;10.930;2023-03-17T03:59:07;5.30;64.60
65235;DHT22;51820;48.374;10.930;2023-03-17T04:06:02;5.20;62.20
65235;DHT22;51820;48.374;10.930;2023-03-17T04:08:36;5.10;62.30
65235;DHT22;51820;48.374;10.930;2023-03-17T04:11:34;4.90;62.80
65235;DHT22;51820;48.374;10.930;2023-03-17T04:16:43;5.10;63.20
65235;DHT22;51820;48.374;10.930;2023-03-17T04:19:30;5.00;62.60
65235;DHT22;51820;48.374;10.930;2023-03-17T04:22:35;5.00;64.00
65235;DHT22;51820;48.374;10.930;2023-03-17T04:29:05;5.00;62.90
65235;DHT22;51820;48.374;10.930;2023-03-17T04:32:35;5.00;62.70
65235;DHT22;51820;48.374;10.930;2023-03-17T04:39:38;5.00;62.80
65235;DHT22;51820;48.374;10.930;2023-03-17T04:43:01;4.10;65.00
65235;DHT22;51820;48.374;10.930;2023-03-17T04:45:37;4.90;63.10
65235;DHT22;51820;48.374;10.930;2023-03-17T04:48:34;4.90;64.30
65235;DHT22;51820;48.374;10.930;2023-03-17T04:58:38;4.80;65.10
65235;DHT22;51820;48.374;10.930;2023-03-17T05:01:33;4.00;63.50
65235;DHT22;51820;48.374;10.930;2023-03-17T05:13:33;4.80;63.20
65235;DHT22;51820;48.374;10.930;2023-03-17T05:16:53;4.80;63.30
65235;DHT22;51820;48.374;10.930;2023-03-17T05:19:38;4.80;65.20
65235;DHT22;51820;48.374;10.930;2023-03-17T05:22:33;4.80;63.40
65235;DHT22;51820;48.374;10.930;2023-03-17T05:25:34;4.80;63.50
65235;DHT22;51820;48.374;10.930;2023-03-17T05:33:38;4.20;63.00
65235;DHT22;51820;48.374;10.930;2023-03-17T05:36:36;4.90;63.10
65235;DHT22;51820;48.374;10.930;2023-03-17T05:39:22;4.90;63.10
65235;DHT22;51820;48.374;10.930;2023-03-17T05:44:38;4.90;67.10
65235;DHT22;51820;48.374;10.930;2023-03-17T05:51:05;4.70;62.70
65235;DHT22;51820;48.374;10.930;2023-03-17T05:54:30;4.80;62.90
65235;DHT22;51820;48.374;10.930;2023-03-17T05:57:03;4.80;63.10
65235;DHT22;51820;48.374;10.930;2023-03-17T05:59:34;4.80;63.10
65235;DHT22;51820;48.374;10.930;2023-03-17T06:02:58;4.80;63.10
65235;DHT22;51820;48.374;10.930;2023-03-17T06:06:04;4.70;63.10
65235;DHT22;51820;48.374;10.930;2023-03-17T06:08:38;4.70;63.40
65235;DHT22;51820;48.374;10.930;2023-03-17T06:15:35;4.70;64.20
65235;DHT22;51820;48.374;10.930;2023-03-17T06:18:49;4.70;64.00
65235;DHT22;51820;48.374;10.930;2023-03-17T06:24:40;4.70;63.80
65235;DHT22;51820;48.374;10.930;2023-03-17T06:27:38;4.70;63.80
65235;DHT22;51820;48.374;10.930;2023-03-17T06:33:03;4.70;63.90
65235;DHT22;51820;48.374;10.930;2023-03-17T06:36:04;5.20;64.40
65235;DHT22;51820;48.374;10.930;2023-03-17T06:40:58;4.70;64.10
65235;DHT22;51820;48.374;10.930;2023-03-17T06:42:37;4.80;63.90
65235;DHT22;51820;48.374;10.930;2023-03-17T06:48:01;2.20;62.60
65235;DHT22;51820;48.374;10.930;2023-03-17T06:50:38;4.90;63.20
65235;DHT22;51820;48.374;10.930;2023-03-17T06:53:35;4.90;62.50
65235;DHT22;51820;48.374;10.930;2023-03-17T06:56:07;5.50;63.30
65235;DHT22;51820;48.374;10.930;2023-03-17T06:59:01;4.90;63.50
65235;DHT22;51820;48.374;10.930;2023-03-17T07:01:36;4.90;62.70
65235;DHT22;51820;48.374;10.930;2023-03-17T07:04:32;4.90;62.70
65235;DHT22;51820;48.374;10.930;2023-03-17T07:08:00;4.90;62.60
65235;DHT22;51820;48.374;10.930;2023-03-17T07:10:35;5.00;66.10
65235;DHT22;51820;48.374;10.930;2023-03-17T07:13:51;5.00;63.50
65235;DHT22;51820;48.374;10.930;2023-03-17T07:16:30;5.10;64.80
65235;DHT22;51820;48.374;10.930;2023-03-17T07:19:03;5.10;64.50
65235;DHT22;51820;48.374;10.930;2023-03-17T07:22:02;5.20;64.00
65235;DHT22;51820;48.374;10.930;2023-03-17T07:24:45;5.20;64.40
65235;DHT22;51820;48.374;10.930;2023-03-17T07:27:29;5.30;65.90
65235;DHT22;51820;48.374;10.930;2023-03-17T07:39:31;5.40;64.70
65235;DHT22;51820;48.374;10.930;2023-03-17T07:42:37;5.50;64.70
65235;DHT22;51820;48.374;10.930;2023-03-17T07:45:34;5.50;64.90
65235;DHT22;51820;48.374;10.930;2023-03-17T07:48:05;5.50;66.10
65235;DHT22;51820;48.374;10.930;2023-03-17T07:54:04;5.60;65.80
65235;DHT22;51820;48.374;10.930;2023-03-17T07:56:35;5.40;67.30
65235;DHT22;51820;48.374;10.930;2023-03-17T08:07:36;9.00;70.00
65235;DHT22;51820;48.374;10.930;2023-03-17T08:10:37;5.90;66.70
65235;DHT22;51820;48.374;10.930;2023-03-17T08:13:52;6.00;71.30
65235;DHT22;51820;48.374;10.930;2023-03-17T08:16:41;6.00;66.60
65235;DHT22;51820;48.374;10.930;2023-03-17T08:20:06;6.10;67.00
65235;DHT22;51820;48.374;10.930;2023-03-17T08:23:06;8.90;68.50
65235;DHT22;51820;48.374;10.930;2023-03-17T08:27:46;10.40;96.30
65235;DHT22;51820;48.374;10.930;2023-03-17T08:29:33;6.40;66.50
65235;DHT22;51820;48.374;10.930;2023-03-17T08:32:03;6.50;67.50
65235;DHT22;51820;48.374;10.930;2023-03-17T08:34:35;6.50;67.50
65235;DHT22;51820;48.374;10.930;2023-03-17T08:38:05;6.70;68.10
65235;DHT22;51820;48.374;10.930;2023-03-17T08:45:01;6.80;66.10
65235;DHT22;51820;48.374;10.930;2023-03-17T08:47:34;7.00;67.10
65235;DHT22;51820;48.374;10.930;2023-03-17T08:51:07;7.10;67.50
65235;DHT22;51820;48.374;10.930;2023-03-17T08:58:20;5.70;67.40
65235;DHT22;51820;48.374;10.930;2023-03-17T09:04:00;7.40;65.80
65235;DHT22;51820;48.374;10.930;2023-03-17T09:07:12;7.50;66.50
65235;DHT22;51820;48.374;10.930;2023-03-17T09:09:44;4.30;63.90
65235;DHT22;51820;48.374;10.930;2023-03-17T09:19:52;7.90;65.30
65235;DHT22;51820;48.374;10.930;2023-03-17T09:22:29;7.90;69.40
65235;DHT22;51820;48.374;10.930;2023-03-17T09:25:08;9.80;65.50
65235;DHT22;51820;48.374;10.930;2023-03-17T09:30:11;5.20;61.90
65235;DHT22;51820;48.374;10.930;2023-03-17T09:51:50;10.20;60.60
65235;DHT22;51820;48.374;10.930;2023-03-17T09:57:18;10.70;57.50
65235;DHT22;51820;48.374;10.930;2023-03-17T09:59:56;9.10;56.20
65235;DHT22;51820;48.374;10.930;2023-03-17T10:02:31;11.10;56.80
65235;DHT22;51820;48.374;10.930;2023-03-17T10:05:09;11.20;57.30
65235;DHT22;51820;48.374;10.930;2023-03-17T10:07:57;11.40;58.80
65235;DHT22;51820;48.374;10.930;2023-03-17T10:10:31;11.50;62.50
65235;DHT22;51820;48.374;10.930;2023-03-17T10:13:08;11.70;57.70
65235;DHT22;51820;48.374;10.930;2023-03-17T10:15:45;11.80;61.40
65235;DHT22;51820;48.374;10.930;2023-03-17T10:18:17;12.00;57.10
65235;DHT22;51820;48.374;10.930;2023-03-17T10:20:53;12.20;57.10
65235;DHT22;51820;48.374;10.930;2023-03-17T10:23:27;12.30;55.40
65235;DHT22;51820;48.374;10.930;2023-03-17T10:26:01;12.50;55.50
65235;DHT22;51820;48.374;10.930;2023-03-17T10:28:32;12.70;54.50
65235;DHT22;51820;48.374;10.930;2023-03-17T10:31:13;13.00;53.30
65235;DHT22;51820;48.374;10.930;2023-03-17T10:36:14;13.40;51.50
65235;DHT22;51820;48.374;10.930;2023-03-17T10:38:51;13.60;51.60
65235;DHT22;51820;48.374;10.930;2023-03-17T10:46:20;14.00;51.60
65235;DHT22;51820;48.374;10.930;2023-03-17T10:49:05;14.20;50.40
65235;DHT22;51820;48.374;10.930;2023-03-17T10:51:36;14.30;50.10
65235;DHT22;51820;48.374;10.930;2023-03-17T10:54:12;12.00;64.40
65235;DHT22;51820;48.374;10.930;2023-03-17T10:56:46;14.50;48.70
65235;DHT22;51820;48.374;10.930;2023-03-17T10:59:18;14.50;49.10
65235;DHT22;51820;48.374;10.930;2023-03-17T11:01:51;14.60;48.70
65235;DHT22;51820;48.374;10.930;2023-03-17T11:04:27;14.80;46.70
65235;DHT22;51820;48.374;10.930;2023-03-17T11:06:57;14.90;45.90
65235;DHT22;51820;48.374;10.930;2023-03-17T11:09:33;15.00;47.40
65235;DHT22;51820;48.374;10.930;2023-03-17T11:12:04;15.20;47.20
65235;DHT22;51820;48.374;10.930;2023-03-17T11:14:35;15.30;46.60
65235;DHT22;51820;48.374;10.930;2023-03-17T11:17:15;15.40;47.60
65235;DHT22;51820;48.374;10.930;2023-03-17T11:19:49;15.60;47.30
65235;DHT22;51820;48.374;10.930;2023-03-17T11:22:24;15.80;45.10
65235;DHT22;51820;48.374;10.930;2023-03-17T11:25:01;21.10;52.50
65235;DHT22;51820;48.374;10.930;2023-03-17T11:27:33;16.00;45.40
65235;DHT22;51820;48.374;10.930;2023-03-17T11:30:14;16.10;45.60
65235;DHT22;51820;48.374;10.930;2023-03-17T11:32:47;16.20;44.90
65235;DHT22;51820;48.374;10.930;2023-03-17T11:35:39;16.30;43.70
65235;DHT22;51820;48.374;10.930;2023-03-17T11:38:22;13.40;70.10
65235;DHT22;51820;48.374;10.930;2023-03-17T11:41:11;16.50;41.90
65235;DHT22;51820;48.374;10.930;2023-03-17T11:44:02;21.00;74.80
65235;DHT22;51820;48.374;10.930;2023-03-17T11:46:36;17.00;40.80
65235;DHT22;51820;48.374;10.930;2023-03-17T11:49:11;17.30;39.40
65235;DHT22;51820;48.374;10.930;2023-03-17T11:51:49;17.50;40.00
65235;DHT22;51820;48.374;10.930;2023-03-17T11:54:22;17.80;40.50
65235;DHT22;51820;48.374;10.930;2023-03-17T11:56:56;18.10;39.80
65235;DHT22;51820;48.374;10.930;2023-03-17T11:59:35;18.30;39.00
65235;DHT22;51820;48.374;10.930;2023-03-17T12:02:15;18.50;38.50
65235;DHT22;51820;48.374;10.930;2023-03-17T12:04:51;18.50;36.60
65235;DHT22;51820;48.374;10.930;2023-03-17T12:07:24;19.70;38.50
65235;DHT22;51820;48.374;10.930;2023-03-17T12:10:00;18.50;37.00
65235;DHT22;51820;48.374;10.930;2023-03-17T12:12:35;18.50;37.80
65235;DHT22;51820;48.374;10.930;2023-03-17T12:15:13;18.50;38.20
65235;DHT22;51820;48.374;10.930;2023-03-17T12:17:48;18.50;37.50
65235;DHT22;51820;48.374;10.930;2023-03-17T12:20:23;18.60;39.30
65235;DHT22;51820;48.374;10.930;2023-03-17T12:27:02;18.80;37.20
65235;DHT22;51820;48.374;10.930;2023-03-17T12:34:03;18.90;37.10
65235;DHT22;51820;48.374;10.930;2023-03-17T12:37:03;18.90;36.50
65235;DHT22;51820;48.374;10.930;2023-03-17T12:44:06;18.70;37.70
65235;DHT22;51820;48.374;10.930;2023-03-17T13:31:13;17.50;39.80
65235;DHT22;51820;48.374;10.930;2023-03-17T13:33:44;17.50;41.30
65235;DHT22;51820;48.374;10.930;2023-03-17T13:36:25;17.50;41.30
65235;DHT22;51820;48.374;10.930;2023-03-17T14:08:02;17.30;40.90
65235;DHT22;51820;48.374;10.930;2023-03-17T14:15:40;17.10;42.10
65235;DHT22;51820;48.374;10.930;2023-03-17T14:42:07;17.10;41.60
65235;DHT22;51820;48.374;10.930;2023-03-17T15:05:38;17.10;41.70
65235;DHT22;51820;48.374;10.930;2023-03-17T15:09:56;17.20;41.50
65235;DHT22;51820;48.374;10.930;2023-03-17T15:15:38;17.20;42.20
65235;DHT22;51820;48.374;10.930;2023-03-17T15:25:35;17.00;41.50
65235;DHT22;51820;48.374;10.930;2023-03-17T15:28:27;17.00;42.00
65235;DHT22;51820;48.374;10.930;2023-03-17T15:51:06;16.80;41.80
65235;DHT22;51820;48.374;10.930;2023-03-17T15:59:12;16.60;43.10
65235;DHT22;51820;48.374;10.930;2023-03-17T16:19:33;16.20;43.80
65235;DHT22;51820;48.374;10.930;2023-03-17T16:23:16;16.20;44.00
65235;DHT22;51820;48.374;10.930;2023-03-17T16:26:33;16.10;44.50
65235;DHT22;51820;48.374;10.930;2023-03-17T16:33:38;16.00;44.80
65235;DHT22;51820;48.374;10.930;2023-03-17T16:40:37;15.90;45.10
65235;DHT22;51820;48.374;10.930;2023-03-17T16:43:35;15.80;45.20
65235;DHT22;51820;48.374;10.930;2023-03-17T16:46:33;15.80;47.00
65235;DHT22;51820;48.374;10.930;2023-03-17T16:49:39;15.70;45.40
65235;DHT22;51820;48.374;10.930;2023-03-17T16:55:08;15.70;46.90
65235;DHT22;51820;48.374;10.930;2023-03-17T16:58:06;15.70;45.70
65235;DHT22;51820;48.374;10.930;2023-03-17T17:01:05;13.50;47.90
65235;DHT22;51820;48.374;10.930;2023-03-17T17:04:08;15.60;47.30
65235;DHT22;51820;48.374;10.930;2023-03-17T17:07:08;15.50;46.90
65235;DHT22;51820;48.374;10.930;2023-03-17T17:10:20;15.50;46.10
65235;DHT22;51820;48.374;10.930;2023-03-17T17:13:35;15.50;47.20
65235;DHT22;51820;48.374;10.930;2023-03-17T17:16:32;15.40;46.70
65235;DHT22;51820;48.374;10.930;2023-03-17T17:21:34;15.30;46.80
65235;DHT22;51820;48.374;10.930;2023-03-17T17:29:05;15.10;47.40
65235;DHT22;51820;48.374;10.930;2023-03-17T17:31:42;15.00;47.10
65235;DHT22;51820;48.374;10.930;2023-03-17T17:34:25;15.00;47.70
65235;DHT22;51820;48.374;10.930;2023-03-17T17:37:08;14.90;50.50
65235;DHT22;51820;48.374;10.930;2023-03-17T17:39:44;14.80;49.10
65235;DHT22;51820;48.374;10.930;2023-03-17T17:43:02;14.80;47.80
65235;DHT22;51820;48.374;10.930;2023-03-17T17:46:08;14.70;48.40
65235;DHT22;51820;48.374;10.930;2023-03-17T17:51:35;14.70;48.80
65235;DHT22;51820;48.374;10.930;2023-03-17T17:54:26;14.60;48.30
65235;DHT22;51820;48.374;10.930;2023-03-17T17:57:00;14.60;52.70
65235;DHT22;51820;48.374;10.930;2023-03-17T17:59:44;14.50;51.00
65235;DHT22;51820;48.374;10.930;2023-03-17T18:02:23;14.40;49.20
65235;DHT22;51820;48.374;10.930;2023-03-17T18:07:31;14.30;50.50
65235;DHT22;51820;48.374;10.930;2023-03-17T18:10:02;14.30;51.80
65235;DHT22;51820;48.374;10.930;2023-03-17T18:15:06;14.20;50.60
65235;DHT22;51820;48.374;10.930;2023-03-17T18:17:41;14.20;49.30
65235;DHT22;51820;48.374;10.930;2023-03-17T18:20:31;14.20;49.30
65235;DHT22;51820;48.374;10.930;2023-03-17T18:25:37;14.20;49.40
65235;DHT22;51820;48.374;10.930;2023-03-17T18:28:32;14.10;49.30
65235;DHT22;51820;48.374;10.930;2023-03-17T18:31:32;14.10;49.70
65235;DHT22;51820;48.374;10.930;2023-03-17T18:34:05;14.10;50.50
65235;DHT22;51820;48.374;10.930;2023-03-17T18:36:44;14.00;52.90
65235;DHT22;51820;48.374;10.930;2023-03-17T18:39:21;14.00;50.20
65235;DHT22;51820;48.374;10.930;2023-03-17T18:41:56;14.00;50.00
65235;DHT22;51820;48.374;10.930;2023-03-17T18:47:05;13.90;50.20
65235;DHT22;51820;48.374;10.930;2023-03-17T18:50:05;17.30;52.80
65235;DHT22;51820;48.374;10.930;2023-03-17T18:52:38;13.80;50.50
65235;DHT22;51820;48.374;10.930;2023-03-17T18:58:05;13.70;50.60
65235;DHT22;51820;48.374;10.930;2023-03-17T19:03:31;13.50;50.80
65235;DHT22;51820;48.374;10.930;2023-03-17T19:06:22;13.40;52.10
65235;DHT22;51820;48.374;10.930;2023-03-17T19:09:05;13.40;51.80
65235;DHT22;51820;48.374;10.930;2023-03-17T19:14:28;16.30;60.60
65235;DHT22;51820;48.374;10.930;2023-03-17T19:19:32;13.50;52.40
65235;DHT22;51820;48.374;10.930;2023-03-17T19:22:03;13.10;52.10
65235;DHT22;51820;48.374;10.930;2023-03-17T19:24:35;13.00;52.20
65235;DHT22;51820;48.374;10.930;2023-03-17T19:34:58;14.80;60.40
65235;DHT22;51820;48.374;10.930;2023-03-17T19:37:34;13.80;53.50
65235;DHT22;51820;48.374;10.930;2023-03-17T19:40:16;12.50;53.00
65235;DHT22;51820;48.374;10.930;2023-03-17T19:43:02;12.40;53.30
65235;DHT22;51820;48.374;10.930;2023-03-17T19:45:35;12.40;53.50
65235;DHT22;51820;48.374;10.930;2023-03-17T19:53:25;12.40;53.10
65235;DHT22;51820;48.374;10.930;2023-03-17T20:03:34;12.20;54.20
65235;DHT22;51820;48.374;10.930;2023-03-17T20:06:12;12.20;56.10
65235;DHT22;51820;48.374;10.930;2023-03-17T20:08:47;12.20;54.40
65235;DHT22;51820;48.374;10.930;2023-03-17T20:19:32;12.00;54.70
65235;DHT22;51820;48.374;10.930;2023-03-17T20:24:51;12.40;55.30
65235;DHT22;51820;48.374;10.930;2023-03-17T20:37:50;9.90;60.60
65235;DHT22;51820;48.374;10.930;2023-03-17T20:40:36;12.10;56.60
65235;DHT22;51820;48.374;10.930;2023-03-17T20:45:35;12.00;56.40
65235;DHT22;51820;48.374;10.930;2023-03-17T20:49:06;12.00;56.30
65235;DHT22;51820;48.374;10.930;2023-03-17T20:52:09;14.30;60.90
65235;DHT22;51820;48.374;10.930;2023-03-17T20:58:05;11.80;56.60
65235;DHT22;51820;48.374;10.930;2023-03-17T21:01:07;11.80;57.80
65235;DHT22;51820;48.374;10.930;2023-03-17T21:04:03;11.80;56.80
65235;DHT22;51820;48.374;10.930;2023-03-17T21:12:19;11.80;56.60
65235;DHT22;51820;48.374;10.930;2023-03-17T21:15:11;11.70;56.80
65235;DHT22;51820;48.374;10.930;2023-03-17T21:20:15;11.10;56.20
65235;DHT22;51820;48.374;10.930;2023-03-17T21:22:48;11.70;60.30
65235;DHT22;51820;48.374;10.930;2023-03-17T21:30:33;12.90;57.90
65235;DHT22;51820;48.374;10.930;2023-03-17T21:33:03;11.40;58.10
65235;DHT22;51820;48.374;10.930;2023-03-17T21:35:52;11.40;57.00
65235;DHT22;51820;48.374;10.930;2023-03-17T21:41:33;11.20;57.50
65235;DHT22;51820;48.374;10.930;2023-03-17T21:44:03;11.10;57.50
65235;DHT22;51820;48.374;10.930;2023-03-17T21:46:36;11.10;57.70
65235;DHT22;51820;48.374;10.930;2023-03-17T21:49:19;11.10;61.40
65235;DHT22;51820;48.374;10.930;2023-03-17T21:52:04;11.10;60.00
65235;DHT22;51820;48.374;10.930;2023-03-17T21:54:35;6.90;58.40
65235;DHT22;51820;48.374;10.930;2023-03-17T21:57:11;11.00;58.30
65235;DHT22;51820;48.374;10.930;2023-03-17T22:00:04;11.10;59.60
65235;DHT22;51820;48.374;10.930;2023-03-17T22:02:39;11.00;58.10
65235;DHT22;51820;48.374;10.930;2023-03-17T22:10:45;7.80;57.20
65235;DHT22;51820;48.374;10.930;2023-03-17T22:13:23;10.60;59.20
65235;DHT22;51820;48.374;10.930;2023-03-17T22:18:33;14.60;62.00
65235;DHT22;51820;48.374;10.930;2023-03-17T22:21:05;13.90;61.00
65235;DHT22;51820;48.374;10.930;2023-03-17T22:28:48;10.70;59.30
65235;DHT22;51820;48.374;10.930;2023-03-17T22:31:22;10.60;62.30
65235;DHT22;51820;48.374;10.930;2023-03-17T22:33:59;10.60;60.20
65235;DHT22;51820;48.374;10.930;2023-03-17T22:36:33;10.60;59.60
65235;DHT22;51820;48.374;10.930;2023-03-17T22:39:03;10.60;59.50
65235;DHT22;51820;48.374;10.930;2023-03-17T22:44:14;10.70;60.50
65235;DHT22;51820;48.374;10.930;2023-03-17T22:49:20;10.50;59.50
65235;DHT22;51820;48.374;10.930;2023-03-17T22:57:04;10.40;60.00
65235;DHT22;51820;48.374;10.930;2023-03-17T23:04:54;10.40;60.10
65235;DHT22;51820;48.374;10.930;2023-03-17T23:09:59;10.30;59.90
65235;DHT22;51820;48.374;10.930;2023-03-17T23:12:35;10.20;64.10
65235;DHT22;51820;48.374;10.930;2023-03-17T23:15:23;10.20;60.30
65235;DHT22;51820;48.374;10.930;2023-03-17T23:18:24;10.10;60.20
65235;DHT22;51820;48.374;10.930;2023-03-17T23:21:03;10.10;60.40
65235;DHT22;51820;48.374;10.930;2023-03-17T23:23:58;10.10;62.60
65235;DHT22;51820;48.374;10.930;2023-03-17T23:29:07;10.10;60.20
65235;DHT22;51820;48.374;10.930;2023-03-17T23:31:46;10.10;60.30
65235;DHT22;51820;48.374;10.930;2023-03-17T23:34:23;9.30;60.50
65235;DHT22;51820;48.374;10.930;2023-03-17T23:37:05;10.10;60.40
65235;DHT22;51820;48.374;10.930;2023-03-17T23:39:34;10.10;61.40
65235;DHT22;51820;48.374;10.930;2023-03-17T23:44:32;10.10;61.00
65235;DHT22;51820;48.374;10.930;2023-03-17T23:52:06;10.00;59.90
