sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51884;DHT22;37915;53.254;6.598;2022-12-29T00:01:02;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:03:28;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:05:55;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:08:21;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:11:12;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:13:38;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:16:22;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:18:48;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:21:15;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:24:00;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:26:46;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:29:30;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:32:15;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:34:59;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:37:37;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:40:23;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:43:07;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:45:51;10.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:48:17;10.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:51:06;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:53:32;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:55:58;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T00:58:23;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:00:49;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:03:14;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:05:40;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:08:06;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:10:31;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:12:57;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:15:23;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:17:48;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:20:14;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:22:40;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:25:07;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:27:33;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:29:59;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:32:24;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:34:50;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:37:16;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:39:41;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:42:16;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:47:18;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:49:45;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:52:11;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:54:48;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:57:23;10.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T01:59:56;10.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T02:02:24;10.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T02:04:51;10.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T02:07:20;10.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T02:09:51;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T02:12:20;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T02:14:47;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T02:17:43;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T02:20:29;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T02:23:12;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T02:34:40;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T02:36:47;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T02:39:29;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T02:42:24;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T02:45:13;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T02:50:41;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T02:53:15;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T02:55:49;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T03:03:41;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T03:09:14;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T03:11:59;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T03:14:52;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T03:20:07;10.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T03:22:39;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T03:25:41;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T03:28:10;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T03:30:38;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T03:33:09;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T03:35:38;10.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T03:38:16;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T03:40:45;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T03:43:12;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T03:45:38;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T03:48:04;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T03:50:30;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T03:52:56;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T03:55:21;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T03:57:47;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:00:13;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:02:39;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:05:05;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:07:31;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:09:57;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:12:22;9.70;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:14:48;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:17:14;9.70;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:19:39;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:22:05;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:24:30;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:26:56;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:29:22;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:31:47;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:34:13;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:36:39;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:39:06;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:41:32;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:43:57;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:46:23;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:48:49;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:51:15;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:53:40;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:56:06;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T04:58:33;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:00:58;9.70;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:03:24;9.70;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:05:53;9.70;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:08:20;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:10:46;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:13:11;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:15:37;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:18:03;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:20:28;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:22:54;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:25:20;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:27:46;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:30:12;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:32:37;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:35:04;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:37:29;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:39:55;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:42:21;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:44:46;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:47:15;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:49:41;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:52:06;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:54:32;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:56:58;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T05:59:23;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:01:49;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:04:15;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:06:40;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:09:09;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:11:34;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:14:00;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:16:26;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:18:51;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:21:17;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:23:43;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:26:08;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:28:34;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:31:00;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:33:28;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:35:54;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:38:19;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:40:45;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:43:11;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:45:40;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:48:09;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:50:34;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:53:00;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:55:26;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T06:57:55;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:00:21;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:02:57;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:05:24;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:07:51;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:10:17;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:12:43;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:15:09;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:17:34;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:20:00;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:22:26;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:24:51;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:27:17;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:29:43;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:32:09;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:34:35;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:37:01;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:39:27;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:41:52;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:44:18;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:46:44;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:49:09;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:51:35;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:54:00;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:56:26;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T07:58:52;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:01:18;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:03:44;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:06:12;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:08:37;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:11:03;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:13:29;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:15:55;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:18:22;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:20:48;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:23:13;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:25:39;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:28:05;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:30:30;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:32:56;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:35:22;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:37:47;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:40:13;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:42:39;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:45:06;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:47:32;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:49:57;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:52:26;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:54:52;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:57:17;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T08:59:43;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T09:02:12;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T09:04:38;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T09:07:04;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T09:09:31;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T09:11:57;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T09:14:23;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T09:16:51;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T09:19:35;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T09:22:01;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T09:24:26;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T09:26:52;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T09:29:18;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T09:31:43;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T09:34:09;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T09:36:35;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T09:39:00;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T09:41:32;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T09:44:26;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T09:46:56;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T09:52:15;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T09:57:41;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T10:00:14;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T10:03:09;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T10:05:50;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T10:22:23;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T10:24:55;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T10:27:22;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T10:29:55;8.60;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T10:32:43;8.60;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T10:35:23;8.60;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T10:37:55;8.60;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T10:40:43;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T10:43:33;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T10:46:04;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T10:48:33;8.40;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T10:51:02;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T10:53:50;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T10:56:40;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T10:59:25;8.60;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T11:07:36;8.60;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T11:10:21;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T11:13:04;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T11:15:41;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T11:18:19;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T11:20:46;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T11:23:45;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T11:26:25;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T11:31:44;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T11:34:30;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T11:37:04;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T11:39:56;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T11:45:06;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T11:47:32;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T11:50:05;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T11:52:32;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T11:55:02;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T11:57:31;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T12:00:01;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T12:02:36;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T12:05:18;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T12:07:49;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T12:10:27;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T12:13:10;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T12:15:40;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T12:18:24;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T12:20:57;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T12:23:32;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T12:26:04;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T12:28:51;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T12:31:30;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T12:34:01;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T12:36:52;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T12:45:41;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T12:51:10;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T12:59:59;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T13:08:02;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T13:13:59;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T13:16:34;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T13:30:50;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T13:33:27;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T13:38:50;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T13:41:19;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T13:43:47;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T13:46:18;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T13:48:58;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T13:51:25;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T13:59:25;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T14:02:18;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T14:05:01;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T14:07:27;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T14:09:55;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T14:14:54;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T14:17:21;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T14:19:51;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T14:22:26;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T14:24:52;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T14:29:46;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T14:34:58;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T14:37:30;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T14:42:49;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T14:47:51;8.60;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T14:52:54;8.50;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T14:58:32;8.40;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:00:59;8.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:03:29;8.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:05:56;8.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:08:30;8.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:10:58;8.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:13:36;8.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:16:03;8.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:18:30;8.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:21:04;8.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:23:34;8.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:26:05;8.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:28:51;8.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:31:24;8.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:33:53;8.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:36:25;8.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:38:51;8.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:41:35;8.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:44:34;7.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:47:16;7.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:49:44;7.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:52:21;7.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:54:52;7.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T15:57:41;7.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T16:02:51;7.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T16:05:17;7.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T16:07:58;7.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T16:10:36;7.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T16:15:48;7.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T16:18:29;7.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T16:20:58;7.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T16:23:28;7.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T16:25:56;7.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T16:28:39;7.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T16:33:50;7.80;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T16:36:38;7.70;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T16:39:50;7.70;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T16:47:42;7.50;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T16:50:13;7.40;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T16:52:42;7.40;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T16:55:16;7.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T16:57:43;7.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:00:21;7.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:02:48;6.40;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:05:16;7.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:07:43;7.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:10:09;7.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:12:36;7.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:15:05;7.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:17:42;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:20:23;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:22:49;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:25:18;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:30:23;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:32:56;7.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:35:22;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:37:48;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:40:49;7.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:43:07;7.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:45:37;7.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:48:14;7.00;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:50:40;7.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:53:12;7.10;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:55:38;7.20;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T17:58:17;7.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T18:00:44;7.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T18:03:14;7.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T18:05:40;7.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T18:08:09;7.30;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T18:10:35;7.40;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T18:13:01;7.40;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T18:15:30;7.40;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T18:18:08;7.40;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T18:20:34;7.40;99.90
51884;DHT22;37915;53.254;6.598;2022-12-29T18:23:00;7.30;99.90