sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67514;SDS011;60646;55.802;37.032;2023-04-24T00:01:17;14.32;;;4.22;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:03:44;10.18;;;4.15;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:06:10;12.43;;;4.00;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:08:36;9.75;;;4.22;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:11:02;10.88;;;4.57;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:16:14;8.25;;;4.03;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:18:40;10.07;;;3.80;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:21:26;24.00;;;5.03;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:23:52;16.17;;;4.93;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:26:18;12.88;;;4.25;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:28:44;13.05;;;4.28;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:31:09;21.90;;;4.85;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:33:35;16.58;;;4.53;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:36:01;19.58;;;4.57;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:38:27;22.30;;;5.03;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:40:52;20.17;;;4.55;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:43:19;19.63;;;4.80;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:45:45;19.83;;;4.50;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:48:11;14.55;;;4.10;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:50:37;16.30;;;4.00;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:53:24;17.63;;;4.43;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:56:10;11.25;;;3.80;;
67514;SDS011;60646;55.802;37.032;2023-04-24T00:58:36;11.50;;;4.60;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:01:02;8.30;;;4.05;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:03:29;13.55;;;4.28;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:06:16;9.55;;;4.20;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:08:42;9.98;;;4.35;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:11:10;8.95;;;4.32;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:13:37;11.13;;;3.88;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:16:03;9.20;;;4.00;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:18:50;9.85;;;3.92;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:21:18;10.70;;;4.07;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:23:46;11.35;;;4.15;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:26:13;10.00;;;4.20;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:28:40;10.82;;;4.60;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:31:06;11.73;;;4.43;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:33:32;12.27;;;5.05;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:35:59;13.43;;;5.28;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:38:25;10.80;;;4.82;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:40:52;12.13;;;5.35;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:43:18;16.80;;;5.38;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:45:44;9.00;;;4.72;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:48:30;11.85;;;5.28;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:50:57;9.45;;;4.60;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:53:22;8.00;;;5.03;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:55:48;11.02;;;5.20;;
67514;SDS011;60646;55.802;37.032;2023-04-24T01:58:14;9.50;;;4.60;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:00:40;10.65;;;4.97;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:03:06;10.68;;;4.80;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:05:32;10.55;;;4.32;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:07:58;13.27;;;4.70;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:10:24;8.48;;;4.05;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:12:51;13.82;;;5.72;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:15:16;13.23;;;4.30;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:17:43;10.95;;;4.85;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:20:09;6.10;;;3.80;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:22:37;11.38;;;4.57;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:25:03;12.18;;;5.30;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:27:33;9.70;;;5.18;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:29:59;9.57;;;4.65;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:32:26;8.23;;;4.55;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:34:52;7.78;;;4.35;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:37:17;11.50;;;4.55;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:39:43;11.00;;;4.40;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:42:09;8.95;;;4.57;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:44:35;9.63;;;4.10;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:47:01;12.18;;;4.70;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:49:27;7.88;;;4.00;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:51:54;8.32;;;4.28;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:54:20;14.45;;;4.43;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:56:46;9.27;;;4.68;;
67514;SDS011;60646;55.802;37.032;2023-04-24T02:59:11;15.30;;;5.00;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:01:37;8.20;;;4.72;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:04:03;9.38;;;4.63;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:06:49;9.18;;;4.82;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:09:20;12.70;;;4.70;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:11:47;9.68;;;4.47;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:14:14;11.98;;;4.60;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:16:39;8.85;;;4.90;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:19:06;9.60;;;4.72;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:21:36;14.25;;;5.18;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:24:09;9.10;;;4.97;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:26:56;11.35;;;4.82;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:29:41;10.43;;;4.13;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:32:07;9.07;;;4.40;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:34:35;10.23;;;4.60;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:37:01;11.45;;;3.85;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:39:27;12.55;;;5.22;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:41:55;7.63;;;4.10;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:44:26;8.77;;;4.47;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:46:52;12.35;;;4.78;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:49:20;13.13;;;4.78;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:54:54;11.02;;;4.78;;
67514;SDS011;60646;55.802;37.032;2023-04-24T03:57:22;10.55;;;4.63;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:00:14;12.77;;;5.20;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:02:44;10.70;;;4.65;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:05:10;11.07;;;5.70;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:07:35;14.57;;;5.65;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:10:01;11.77;;;5.78;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:12:29;12.70;;;5.53;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:14:55;10.60;;;5.35;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:17:41;12.07;;;5.55;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:20:07;11.07;;;5.32;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:22:35;9.70;;;5.47;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:25:03;9.40;;;5.10;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:27:31;8.85;;;4.90;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:30:02;9.55;;;4.93;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:32:34;9.77;;;5.07;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:35:01;7.60;;;4.65;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:37:32;8.85;;;4.75;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:40:13;9.15;;;5.32;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:43:02;10.38;;;5.15;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:45:36;10.57;;;4.72;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:48:22;9.27;;;5.05;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:50:48;9.80;;;5.10;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:56:01;8.10;;;4.93;;
67514;SDS011;60646;55.802;37.032;2023-04-24T04:58:40;8.88;;;4.97;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:01:09;7.35;;;4.55;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:06:26;10.80;;;4.90;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:08:53;9.65;;;5.10;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:11:45;8.98;;;4.95;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:14:11;9.98;;;5.40;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:16:39;10.60;;;5.03;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:19:07;7.32;;;4.65;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:21:37;9.75;;;4.90;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:24:22;7.57;;;4.40;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:27:13;10.25;;;5.07;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:29:39;6.90;;;4.65;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:32:07;8.05;;;4.90;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:34:33;8.27;;;4.95;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:37:00;7.82;;;4.53;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:39:26;8.50;;;4.95;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:41:53;8.75;;;4.72;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:44:20;7.38;;;4.35;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:47:04;8.40;;;4.22;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:49:31;7.13;;;4.72;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:52:16;7.50;;;4.80;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:54:42;6.78;;;3.75;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:57:26;8.07;;;3.88;;
67514;SDS011;60646;55.802;37.032;2023-04-24T05:59:56;6.82;;;3.90;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:02:22;6.72;;;4.45;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:04:48;7.45;;;4.13;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:07:14;7.38;;;3.78;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:09:42;7.47;;;4.65;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:12:08;8.63;;;4.20;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:14:57;7.82;;;3.88;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:17:51;6.15;;;3.85;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:20:35;6.88;;;4.05;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:23:01;6.00;;;3.55;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:25:27;7.60;;;4.35;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:27:53;7.68;;;4.18;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:30:20;4.90;;;3.47;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:32:46;7.72;;;4.60;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:35:11;5.30;;;3.17;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:37:41;6.82;;;4.13;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:40:08;6.63;;;3.60;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:42:35;5.35;;;3.78;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:45:02;5.05;;;3.60;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:47:33;7.50;;;4.13;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:50:00;7.22;;;4.65;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:52:25;6.93;;;4.03;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:54:51;7.05;;;4.25;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:57:17;6.35;;;3.92;;
67514;SDS011;60646;55.802;37.032;2023-04-24T06:59:43;7.43;;;3.88;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:02:09;5.95;;;4.18;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:04:35;5.38;;;3.80;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:07:00;7.10;;;4.40;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:09:28;6.97;;;3.72;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:12:12;5.88;;;3.85;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:14:39;5.32;;;3.63;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:17:05;5.78;;;4.20;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:19:35;5.82;;;3.65;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:22:01;5.75;;;3.67;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:24:27;7.32;;;4.00;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:26:53;5.90;;;4.18;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:29:19;6.63;;;3.13;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:31:46;7.30;;;3.13;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:34:12;5.30;;;2.72;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:36:38;6.05;;;3.22;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:39:04;4.68;;;3.05;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:41:31;5.47;;;3.15;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:43:58;5.03;;;3.00;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:46:24;5.18;;;2.90;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:48:50;4.93;;;2.90;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:51:16;5.22;;;3.08;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:53:42;4.00;;;2.75;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:56:08;4.90;;;2.38;;
67514;SDS011;60646;55.802;37.032;2023-04-24T07:58:34;6.32;;;2.50;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:01:00;3.25;;;2.40;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:03:26;3.72;;;2.28;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:05:52;3.75;;;2.17;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:08:19;3.22;;;2.08;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:11:05;4.35;;;2.40;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:13:31;2.92;;;1.85;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:15:56;3.17;;;2.25;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:21:07;3.28;;;1.90;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:23:33;2.35;;;1.90;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:25:59;3.42;;;2.00;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:28:25;3.30;;;2.13;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:30:51;3.20;;;1.85;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:33:23;2.35;;;1.70;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:36:07;3.00;;;2.03;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:38:33;2.58;;;1.80;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:41:00;3.33;;;2.20;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:43:26;2.28;;;1.83;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:45:54;4.72;;;2.53;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:48:24;2.95;;;2.20;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:50:50;2.80;;;1.85;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:53:17;3.63;;;2.28;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:55:47;2.28;;;1.60;;
67514;SDS011;60646;55.802;37.032;2023-04-24T08:58:14;2.53;;;1.80;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:00:41;3.50;;;1.95;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:03:15;3.37;;;2.10;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:05:46;6.63;;;2.10;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:08:13;4.72;;;2.05;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:10:40;3.42;;;2.40;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:13:06;3.25;;;2.30;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:15:34;3.42;;;2.33;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:18:00;4.65;;;2.15;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:20:27;3.10;;;1.98;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:22:53;3.55;;;2.20;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:25:20;3.33;;;2.08;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:27:46;2.53;;;1.90;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:30:31;3.38;;;2.20;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:33:10;3.78;;;2.00;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:35:56;3.20;;;2.10;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:38:32;2.63;;;2.10;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:41:00;2.63;;;1.70;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:43:28;4.65;;;2.70;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:45:55;3.38;;;2.25;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:51:02;3.50;;;2.40;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:53:29;4.28;;;2.22;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:56:07;3.88;;;2.08;;
67514;SDS011;60646;55.802;37.032;2023-04-24T09:58:37;3.60;;;2.20;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:01:03;3.15;;;2.20;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:03:30;5.90;;;2.33;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:06:00;3.15;;;2.20;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:08:27;4.07;;;2.13;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:10:59;2.53;;;1.95;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:13:26;2.28;;;1.88;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:15:53;3.67;;;2.38;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:18:20;3.10;;;2.20;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:20:46;4.75;;;2.47;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:23:12;3.70;;;2.20;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:25:38;3.17;;;2.40;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:28:04;4.70;;;2.50;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:30:31;3.03;;;1.98;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:33:02;4.80;;;2.38;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:35:34;4.07;;;2.65;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:38:05;3.15;;;2.28;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:40:34;3.13;;;1.95;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:44:35;3.72;;;1.92;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:47:02;3.72;;;2.60;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:49:29;4.30;;;2.38;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:52:00;3.50;;;2.45;;
67514;SDS011;60646;55.802;37.032;2023-04-24T10:59:49;3.70;;;2.25;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:02:35;5.30;;;2.60;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:05:03;3.15;;;2.33;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:07:30;3.58;;;2.45;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:10:37;4.32;;;2.50;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:13:03;2.90;;;2.17;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:15:29;3.97;;;2.60;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:17:55;4.18;;;2.40;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:20:23;3.20;;;2.33;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:22:52;5.53;;;2.30;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:25:20;3.22;;;2.22;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:27:47;3.67;;;2.47;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:30:19;3.55;;;2.40;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:32:50;3.10;;;2.35;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:35:17;3.40;;;2.50;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:37:45;4.68;;;2.35;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:40:14;3.05;;;2.08;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:42:42;4.05;;;2.15;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:45:10;6.43;;;2.47;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:47:38;6.18;;;2.50;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:50:05;3.63;;;2.40;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:52:43;6.47;;;2.25;;
67514;SDS011;60646;55.802;37.032;2023-04-24T11:57:39;3.63;;;2.33;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:00:15;2.47;;;2.15;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:02:42;3.42;;;2.30;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:05:08;3.63;;;2.17;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:07:43;15.63;;;3.33;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:10:09;3.30;;;2.22;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:12:35;3.30;;;2.38;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:15:01;2.90;;;2.15;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:17:32;4.00;;;2.42;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:19:59;2.83;;;2.30;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:22:43;3.20;;;2.40;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:25:10;3.75;;;2.50;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:27:37;4.25;;;2.90;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:30:03;2.72;;;2.10;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:32:32;3.78;;;2.30;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:34:58;3.00;;;2.08;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:37:24;5.47;;;2.38;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:40:09;5.47;;;2.63;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:42:41;4.30;;;2.50;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:45:08;4.93;;;2.40;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:47:35;6.13;;;2.45;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:50:01;4.03;;;2.15;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:52:29;6.80;;;1.98;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:54:56;2.25;;;2.05;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:57:23;3.05;;;1.98;;
67514;SDS011;60646;55.802;37.032;2023-04-24T12:59:51;2.78;;;1.90;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:02:19;6.40;;;1.77;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:04:46;4.03;;;1.95;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:07:13;4.22;;;2.90;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:09:40;3.08;;;2.08;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:12:07;3.58;;;2.15;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:14:33;2.20;;;1.63;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:16:59;2.78;;;2.00;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:19:25;2.75;;;1.88;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:21:52;3.63;;;2.30;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:24:18;4.75;;;2.28;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:26:43;3.72;;;2.30;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:29:10;4.63;;;2.58;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:31:36;2.88;;;2.15;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:34:02;4.28;;;2.45;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:36:28;6.15;;;2.10;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:38:55;5.68;;;2.28;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:41:21;3.47;;;2.50;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:43:47;3.03;;;2.13;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:46:13;2.42;;;1.85;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:48:38;2.33;;;2.00;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:51:04;3.25;;;2.08;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:53:30;3.47;;;2.13;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:55:56;3.38;;;2.00;;
67514;SDS011;60646;55.802;37.032;2023-04-24T13:58:21;2.35;;;1.80;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:00:47;2.40;;;2.00;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:03:13;2.67;;;1.80;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:05:39;2.40;;;1.98;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:08:04;2.55;;;2.05;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:13:44;3.28;;;1.98;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:16:11;2.80;;;2.10;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:18:37;2.90;;;1.98;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:21:03;4.32;;;2.38;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:23:29;3.35;;;2.60;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:25:56;3.72;;;2.40;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:28:23;2.63;;;2.05;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:30:49;3.13;;;2.15;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:33:15;6.10;;;3.20;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:35:41;5.53;;;3.28;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:38:08;3.75;;;2.95;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:40:34;3.25;;;2.30;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:43:00;3.67;;;2.97;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:45:26;3.35;;;2.10;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:47:52;2.92;;;2.03;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:50:19;2.88;;;2.15;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:52:45;2.67;;;2.15;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:55:12;3.42;;;2.33;;
67514;SDS011;60646;55.802;37.032;2023-04-24T14:57:38;3.20;;;2.03;;
67514;SDS011;60646;55.802;37.032;2023-04-24T15:00:08;2.75;;;1.80;;
67514;SDS011;60646;55.802;37.032;2023-04-24T15:02:36;3.50;;;1.90;;
67514;SDS011;60646;55.802;37.032;2023-04-24T15:05:06;2.88;;;2.03;;
67514;SDS011;60646;55.802;37.032;2023-04-24T15:07:32;3.50;;;2.42;;
67514;SDS011;60646;55.802;37.032;2023-04-24T15:09:58;2.42;;;2.00;;