sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20160;BME280;50187;50.492;12.134;2023-04-10T00:00:33;98402.63;;;19.64;31.58
20160;BME280;50187;50.492;12.134;2023-04-10T00:03:19;98404.75;;;19.61;31.97
20160;BME280;50187;50.492;12.134;2023-04-10T00:06:05;98402.75;;;19.63;31.94
20160;BME280;50187;50.492;12.134;2023-04-10T00:08:51;98387.81;;;19.59;32.05
20160;BME280;50187;50.492;12.134;2023-04-10T00:11:36;98404.31;;;19.65;31.79
20160;BME280;50187;50.492;12.134;2023-04-10T00:14:21;98388.28;;;19.64;31.88
20160;BME280;50187;50.492;12.134;2023-04-10T00:17:08;98395.09;;;19.68;31.87
20160;BME280;50187;50.492;12.134;2023-04-10T00:19:53;98392.38;;;19.58;31.90
20160;BME280;50187;50.492;12.134;2023-04-10T00:22:39;98416.25;;;19.63;31.97
20160;BME280;50187;50.492;12.134;2023-04-10T00:25:25;98404.88;;;19.59;31.80
20160;BME280;50187;50.492;12.134;2023-04-10T00:28:10;98404.19;;;19.67;31.94
20160;BME280;50187;50.492;12.134;2023-04-10T00:30:56;98385.28;;;19.67;31.79
20160;BME280;50187;50.492;12.134;2023-04-10T00:33:41;98376.78;;;19.62;31.89
20160;BME280;50187;50.492;12.134;2023-04-10T00:36:26;98392.69;;;19.65;31.73
20160;BME280;50187;50.492;12.134;2023-04-10T00:39:12;98380.03;;;19.65;31.84
20160;BME280;50187;50.492;12.134;2023-04-10T00:41:58;98379.03;;;19.66;31.83
20160;BME280;50187;50.492;12.134;2023-04-10T00:44:44;98376.22;;;19.68;31.94
20160;BME280;50187;50.492;12.134;2023-04-10T00:47:29;98354.88;;;19.55;32.01
20160;BME280;50187;50.492;12.134;2023-04-10T00:50:15;98373.78;;;19.65;31.81
20160;BME280;50187;50.492;12.134;2023-04-10T00:53:01;98382.72;;;19.55;31.86
20160;BME280;50187;50.492;12.134;2023-04-10T00:55:47;98376.78;;;19.62;31.89
20160;BME280;50187;50.492;12.134;2023-04-10T00:58:33;98381.31;;;19.61;31.91
20160;BME280;50187;50.492;12.134;2023-04-10T01:01:19;98374.91;;;19.62;31.85
20160;BME280;50187;50.492;12.134;2023-04-10T01:04:04;98377.63;;;19.62;31.80
20160;BME280;50187;50.492;12.134;2023-04-10T01:07:27;98370.81;;;19.68;31.94
20160;BME280;50187;50.492;12.134;2023-04-10T01:10:27;98394.41;;;19.66;31.62
20160;BME280;50187;50.492;12.134;2023-04-10T01:13:24;98365.41;;;19.58;31.82
20160;BME280;50187;50.492;12.134;2023-04-10T01:16:35;98370.09;;;19.66;31.88
20160;BME280;50187;50.492;12.134;2023-04-10T01:23:07;98365.69;;;19.65;31.85
20160;BME280;50187;50.492;12.134;2023-04-10T01:26:02;98368.09;;;19.68;31.89
20160;BME280;50187;50.492;12.134;2023-04-10T01:28:58;98359.16;;;19.67;31.88
20160;BME280;50187;50.492;12.134;2023-04-10T01:31:52;98356.16;;;19.61;32.04
20160;BME280;50187;50.492;12.134;2023-04-10T01:34:43;98362.00;;;19.56;31.83
20160;BME280;50187;50.492;12.134;2023-04-10T01:37:31;98364.28;;;19.61;31.87
20160;BME280;50187;50.492;12.134;2023-04-10T01:40:19;98373.66;;;19.66;31.77
20160;BME280;50187;50.492;12.134;2023-04-10T01:43:08;98385.44;;;19.65;31.66
20160;BME280;50187;50.492;12.134;2023-04-10T01:46:02;98388.84;;;19.67;31.83
20160;BME280;50187;50.492;12.134;2023-04-10T01:48:50;98391.69;;;19.66;31.71
20160;BME280;50187;50.492;12.134;2023-04-10T01:51:37;98374.63;;;19.65;31.62
20160;BME280;50187;50.492;12.134;2023-04-10T01:54:27;98360.13;;;19.56;31.76
20160;BME280;50187;50.492;12.134;2023-04-10T01:57:16;98384.72;;;19.63;31.76
20160;BME280;50187;50.492;12.134;2023-04-10T02:00:10;98372.06;;;19.64;31.79
20160;BME280;50187;50.492;12.134;2023-04-10T02:03:01;98371.38;;;19.62;31.90
20160;BME280;50187;50.492;12.134;2023-04-10T02:08:58;98382.88;;;19.64;31.78
20160;BME280;50187;50.492;12.134;2023-04-10T02:11:53;98369.38;;;19.64;31.66
20160;BME280;50187;50.492;12.134;2023-04-10T02:14:42;98373.78;;;19.65;31.71
20160;BME280;50187;50.492;12.134;2023-04-10T02:17:29;98365.09;;;19.61;31.74
20160;BME280;50187;50.492;12.134;2023-04-10T02:20:15;98353.63;;;19.59;31.80
20160;BME280;50187;50.492;12.134;2023-04-10T02:23:03;98370.50;;;19.61;31.62
20160;BME280;50187;50.492;12.134;2023-04-10T02:25:49;98367.94;;;19.60;31.71
20160;BME280;50187;50.492;12.134;2023-04-10T02:28:38;98375.75;;;19.63;31.66
20160;BME280;50187;50.492;12.134;2023-04-10T02:31:24;98367.09;;;19.59;31.76
20160;BME280;50187;50.492;12.134;2023-04-10T02:34:09;98344.50;;;19.50;31.63
20160;BME280;50187;50.492;12.134;2023-04-10T02:36:55;98380.03;;;19.65;31.69
20160;BME280;50187;50.492;12.134;2023-04-10T02:39:42;98372.94;;;19.64;31.59
20160;BME280;50187;50.492;12.134;2023-04-10T02:42:28;98376.03;;;19.60;31.58
20160;BME280;50187;50.492;12.134;2023-04-10T02:45:17;98376.03;;;19.60;31.87
20160;BME280;50187;50.492;12.134;2023-04-10T02:48:06;98379.47;;;19.62;31.86
20160;BME280;50187;50.492;12.134;2023-04-10T02:50:58;98387.28;;;19.65;31.74
20160;BME280;50187;50.492;12.134;2023-04-10T02:53:48;98384.31;;;19.68;31.49
20160;BME280;50187;50.492;12.134;2023-04-10T02:56:44;98381.88;;;19.65;31.73
20160;BME280;50187;50.492;12.134;2023-04-10T02:59:30;98378.59;;;19.61;31.72
20160;BME280;50187;50.492;12.134;2023-04-10T03:02:15;98390.13;;;19.63;31.68
20160;BME280;50187;50.492;12.134;2023-04-10T03:05:01;98380.75;;;19.67;31.57
20160;BME280;50187;50.492;12.134;2023-04-10T03:07:46;98377.91;;;19.69;31.44
20160;BME280;50187;50.492;12.134;2023-04-10T03:10:32;98378.91;;;19.68;31.77
20160;BME280;50187;50.492;12.134;2023-04-10T03:13:17;98378.34;;;19.64;31.61
20160;BME280;50187;50.492;12.134;2023-04-10T03:16:02;98380.03;;;19.65;31.71
20160;BME280;50187;50.492;12.134;2023-04-10T03:18:48;98371.38;;;19.62;31.70
20160;BME280;50187;50.492;12.134;2023-04-10T03:21:34;98364.28;;;19.61;31.71
20160;BME280;50187;50.492;12.134;2023-04-10T03:24:21;98353.63;;;19.59;31.54
20160;BME280;50187;50.492;12.134;2023-04-10T03:27:06;98373.50;;;19.68;31.53
20160;BME280;50187;50.492;12.134;2023-04-10T03:29:51;98369.38;;;19.64;31.62
20160;BME280;50187;50.492;12.134;2023-04-10T03:32:37;98378.06;;;19.67;31.48
20160;BME280;50187;50.492;12.134;2023-04-10T03:35:22;98379.34;;;19.63;31.74
20160;BME280;50187;50.492;12.134;2023-04-10T03:38:08;98376.50;;;19.65;31.53
20160;BME280;50187;50.492;12.134;2023-04-10T03:40:53;98369.53;;;19.62;31.64
20160;BME280;50187;50.492;12.134;2023-04-10T03:43:41;98370.81;;;19.68;31.75
20160;BME280;50187;50.492;12.134;2023-04-10T03:46:27;98373.38;;;19.69;31.49
20160;BME280;50187;50.492;12.134;2023-04-10T03:49:13;98349.78;;;19.52;31.54
20160;BME280;50187;50.492;12.134;2023-04-10T03:51:58;98357.16;;;19.60;31.72
20160;BME280;50187;50.492;12.134;2023-04-10T03:54:45;98370.81;;;19.68;31.55
20160;BME280;50187;50.492;12.134;2023-04-10T03:57:40;98367.94;;;19.50;31.49
20160;BME280;50187;50.492;12.134;2023-04-10T04:00:26;98379.19;;;19.65;31.55
20160;BME280;50187;50.492;12.134;2023-04-10T04:03:19;98380.63;;;19.69;31.61
20160;BME280;50187;50.492;12.134;2023-04-10T04:06:43;98372.94;;;19.64;31.65
20160;BME280;50187;50.492;12.134;2023-04-10T04:09:48;98358.13;;;19.59;31.52
20160;BME280;50187;50.492;12.134;2023-04-10T04:12:43;98379.88;;;19.67;31.48
20160;BME280;50187;50.492;12.134;2023-04-10T04:15:47;98397.50;;;19.61;31.44
20160;BME280;50187;50.492;12.134;2023-04-10T04:18:56;98361.44;;;19.62;31.35
20160;BME280;50187;50.492;12.134;2023-04-10T04:21:54;98355.72;;;19.55;31.49
20160;BME280;50187;50.492;12.134;2023-04-10T04:24:59;98375.75;;;19.63;31.39
20160;BME280;50187;50.492;12.134;2023-04-10T04:28:03;98387.72;;;19.70;31.55
20160;BME280;50187;50.492;12.134;2023-04-10T04:31:25;98385.88;;;19.70;31.46
20160;BME280;50187;50.492;12.134;2023-04-10T04:34:35;98381.59;;;19.68;31.33
20160;BME280;50187;50.492;12.134;2023-04-10T04:37:44;98386.31;;;19.66;31.47
20160;BME280;50187;50.492;12.134;2023-04-10T04:40:55;98390.13;;;19.63;31.46
20160;BME280;50187;50.492;12.134;2023-04-10T04:43:55;98400.34;;;19.69;31.55
20160;BME280;50187;50.492;12.134;2023-04-10T04:46:59;98404.03;;;19.68;31.37
20160;BME280;50187;50.492;12.134;2023-04-10T04:50:12;98410.03;;;19.72;31.25
20160;BME280;50187;50.492;12.134;2023-04-10T04:53:13;98391.41;;;19.69;31.48
20160;BME280;50187;50.492;12.134;2023-04-10T04:56:16;98393.00;;;19.71;31.47
20160;BME280;50187;50.492;12.134;2023-04-10T04:59:21;98390.53;;;19.68;31.38
20160;BME280;50187;50.492;12.134;2023-04-10T05:02:13;98389.13;;;19.74;31.37
20160;BME280;50187;50.492;12.134;2023-04-10T05:05:18;98397.28;;;19.84;31.47
20160;BME280;50187;50.492;12.134;2023-04-10T05:08:15;98409.38;;;19.89;31.21
20160;BME280;50187;50.492;12.134;2023-04-10T05:11:33;98399.00;;;19.95;31.14
20160;BME280;50187;50.492;12.134;2023-04-10T05:14:36;98382.94;;;20.03;31.02
20160;BME280;50187;50.492;12.134;2023-04-10T05:17:37;98386.78;;;20.10;30.89
20160;BME280;50187;50.492;12.134;2023-04-10T05:20:34;98383.50;;;20.16;30.83
20160;BME280;50187;50.492;12.134;2023-04-10T05:23:42;98371.28;;;20.12;31.01
20160;BME280;50187;50.492;12.134;2023-04-10T05:26:54;98389.63;;;20.18;30.78
20160;BME280;50187;50.492;12.134;2023-04-10T05:29:49;98398.59;;;20.29;30.73
20160;BME280;50187;50.492;12.134;2023-04-10T05:33:03;98401.72;;;20.34;30.74
20160;BME280;50187;50.492;12.134;2023-04-10T05:36:04;98392.19;;;20.30;30.70
20160;BME280;50187;50.492;12.134;2023-04-10T05:39:09;98386.50;;;20.33;30.49
20160;BME280;50187;50.492;12.134;2023-04-10T05:42:04;98392.47;;;20.27;30.90
20160;BME280;50187;50.492;12.134;2023-04-10T05:45:15;98390.34;;;20.30;30.75
20160;BME280;50187;50.492;12.134;2023-04-10T05:48:39;98386.19;;;20.36;30.67
20160;BME280;50187;50.492;12.134;2023-04-10T05:51:43;98391.88;;;20.42;30.64
20160;BME280;50187;50.492;12.134;2023-04-10T05:54:41;98378.53;;;20.41;30.50
20160;BME280;50187;50.492;12.134;2023-04-10T05:57:48;98380.38;;;20.40;30.69
20160;BME280;50187;50.492;12.134;2023-04-10T06:00:54;98396.16;;;20.25;30.66
20160;BME280;50187;50.492;12.134;2023-04-10T06:04:03;98386.19;;;20.36;30.79
20160;BME280;50187;50.492;12.134;2023-04-10T06:06:48;98356.63;;;20.24;30.68
20160;BME280;50187;50.492;12.134;2023-04-10T06:09:34;98380.50;;;20.49;30.50
20160;BME280;50187;50.492;12.134;2023-04-10T06:12:22;98376.78;;;20.50;30.62
20160;BME280;50187;50.492;12.134;2023-04-10T06:15:08;98364.84;;;20.52;30.74
20160;BME280;50187;50.492;12.134;2023-04-10T06:17:55;98378.81;;;20.48;30.60
20160;BME280;50187;50.492;12.134;2023-04-10T06:20:40;98367.41;;;20.44;30.57
20160;BME280;50187;50.492;12.134;2023-04-10T06:23:25;98362.28;;;20.51;30.53
20160;BME280;50187;50.492;12.134;2023-04-10T06:26:11;98354.91;;;20.43;30.72
20160;BME280;50187;50.492;12.134;2023-04-10T06:28:57;98382.78;;;20.53;30.60
20160;BME280;50187;50.492;12.134;2023-04-10T06:31:43;98365.84;;;20.51;30.70
20160;BME280;50187;50.492;12.134;2023-04-10T06:34:30;98356.75;;;20.52;30.60
20160;BME280;50187;50.492;12.134;2023-04-10T06:37:26;98369.97;;;20.55;30.63
20160;BME280;50187;50.492;12.134;2023-04-10T06:40:13;98362.28;;;20.61;30.43
20160;BME280;50187;50.492;12.134;2023-04-10T06:42:59;98361.97;;;20.64;30.44
20160;BME280;50187;50.492;12.134;2023-04-10T06:45:56;98364.00;;;20.62;30.55
20160;BME280;50187;50.492;12.134;2023-04-10T06:48:41;98347.78;;;20.62;30.63
20160;BME280;50187;50.492;12.134;2023-04-10T06:51:26;98345.06;;;20.62;30.66
20160;BME280;50187;50.492;12.134;2023-04-10T06:54:11;98348.31;;;20.65;30.55
20160;BME280;50187;50.492;12.134;2023-04-10T06:56:57;98359.44;;;20.72;30.40
20160;BME280;50187;50.492;12.134;2023-04-10T06:59:43;98358.56;;;20.71;30.47
20160;BME280;50187;50.492;12.134;2023-04-10T07:02:29;98356.44;;;20.75;30.49
20160;BME280;50187;50.492;12.134;2023-04-10T07:05:14;98354.88;;;20.72;30.50
20160;BME280;50187;50.492;12.134;2023-04-10T07:07:59;98337.81;;;20.72;30.73
20160;BME280;50187;50.492;12.134;2023-04-10T07:10:45;98346.88;;;20.81;30.49
20160;BME280;50187;50.492;12.134;2023-04-10T07:13:30;98353.00;;;20.83;30.50
20160;BME280;50187;50.492;12.134;2023-04-10T07:16:15;98340.06;;;20.76;30.61
20160;BME280;50187;50.492;12.134;2023-04-10T07:19:01;98347.97;;;20.88;30.57
20160;BME280;50187;50.492;12.134;2023-04-10T07:21:46;98351.56;;;20.88;30.50
20160;BME280;50187;50.492;12.134;2023-04-10T07:24:34;98338.44;;;20.93;30.38
20160;BME280;50187;50.492;12.134;2023-04-10T07:27:19;98334.56;;;20.96;30.59
20160;BME280;50187;50.492;12.134;2023-04-10T07:30:05;98338.53;;;21.02;30.44
20160;BME280;50187;50.492;12.134;2023-04-10T07:32:51;98330.41;;;21.02;30.28
20160;BME280;50187;50.492;12.134;2023-04-10T07:35:36;98354.75;;;21.02;30.39
20160;BME280;50187;50.492;12.134;2023-04-10T07:38:21;98351.38;;;21.00;30.57
20160;BME280;50187;50.492;12.134;2023-04-10T07:41:08;98335.84;;;21.02;30.48
20160;BME280;50187;50.492;12.134;2023-04-10T07:43:56;98341.34;;;21.10;30.27
20160;BME280;50187;50.492;12.134;2023-04-10T07:46:41;98341.34;;;21.10;30.18
20160;BME280;50187;50.492;12.134;2023-04-10T07:49:26;98336.63;;;21.12;30.30
20160;BME280;50187;50.492;12.134;2023-04-10T07:52:12;98340.34;;;21.11;30.42
20160;BME280;50187;50.492;12.134;2023-04-10T07:54:57;98336.34;;;21.15;30.44
20160;BME280;50187;50.492;12.134;2023-04-10T07:57:42;98339.47;;;21.10;30.31
20160;BME280;50187;50.492;12.134;2023-04-10T08:00:27;98317.69;;;21.12;30.34
20160;BME280;50187;50.492;12.134;2023-04-10T08:03:14;98319.25;;;21.15;30.35
20160;BME280;50187;50.492;12.134;2023-04-10T08:06:00;98338.28;;;21.23;30.16
20160;BME280;50187;50.492;12.134;2023-04-10T08:08:45;98329.75;;;21.18;30.24
20160;BME280;50187;50.492;12.134;2023-04-10T08:11:33;98331.00;;;21.23;30.49
20160;BME280;50187;50.492;12.134;2023-04-10T08:14:22;98323.78;;;21.24;30.33
20160;BME280;50187;50.492;12.134;2023-04-10T08:17:07;98320.91;;;21.25;30.21
20160;BME280;50187;50.492;12.134;2023-04-10T08:19:59;98325.84;;;21.30;30.16
20160;BME280;50187;50.492;12.134;2023-04-10T08:22:44;98328.03;;;21.26;30.42
20160;BME280;50187;50.492;12.134;2023-04-10T08:25:29;98326.31;;;21.25;30.34
20160;BME280;50187;50.492;12.134;2023-04-10T08:28:15;98320.03;;;21.25;30.28
20160;BME280;50187;50.492;12.134;2023-04-10T08:31:00;98304.25;;;21.20;30.49
20160;BME280;50187;50.492;12.134;2023-04-10T08:33:45;98308.84;;;21.20;30.49
20160;BME280;50187;50.492;12.134;2023-04-10T08:36:33;98301.66;;;21.28;30.35
20160;BME280;50187;50.492;12.134;2023-04-10T08:39:18;98294.16;;;21.22;30.40
20160;BME280;50187;50.492;12.134;2023-04-10T08:42:05;98302.13;;;21.24;30.53
20160;BME280;50187;50.492;12.134;2023-04-10T08:44:50;98294.59;;;21.18;30.55
20160;BME280;50187;50.492;12.134;2023-04-10T08:47:37;98294.53;;;21.27;30.39
20160;BME280;50187;50.492;12.134;2023-04-10T08:50:23;98302.34;;;21.31;30.55
20160;BME280;50187;50.492;12.134;2023-04-10T08:53:11;98309.47;;;21.32;30.37
20160;BME280;50187;50.492;12.134;2023-04-10T08:55:59;98284.63;;;21.18;30.69
20160;BME280;50187;50.492;12.134;2023-04-10T08:58:46;98276.59;;;21.08;30.54
20160;BME280;50187;50.492;12.134;2023-04-10T09:01:35;98285.94;;;21.14;30.62
20160;BME280;50187;50.492;12.134;2023-04-10T09:04:22;98282.63;;;21.20;30.68
20160;BME280;50187;50.492;12.134;2023-04-10T09:07:08;98273.19;;;21.24;30.47
20160;BME280;50187;50.492;12.134;2023-04-10T09:09:53;98305.91;;;21.31;30.44
20160;BME280;50187;50.492;12.134;2023-04-10T09:12:47;98283.13;;;21.34;30.51
20160;BME280;50187;50.492;12.134;2023-04-10T09:15:54;98279.38;;;21.35;30.41
20160;BME280;50187;50.492;12.134;2023-04-10T09:21:26;98261.75;;;21.31;30.41
20160;BME280;50187;50.492;12.134;2023-04-10T09:24:11;98270.59;;;21.33;30.17
20160;BME280;50187;50.492;12.134;2023-04-10T09:26:57;98236.25;;;21.15;30.21
20160;BME280;50187;50.492;12.134;2023-04-10T09:29:46;98259.03;;;21.31;30.14
20160;BME280;50187;50.492;12.134;2023-04-10T09:32:43;98251.03;;;21.39;30.14
20160;BME280;50187;50.492;12.134;2023-04-10T09:35:36;98248.63;;;21.36;30.34
20160;BME280;50187;50.492;12.134;2023-04-10T09:38:22;98239.09;;;21.32;30.10
20160;BME280;50187;50.492;12.134;2023-04-10T09:41:08;98246.16;;;21.42;30.46
20160;BME280;50187;50.492;12.134;2023-04-10T09:44:09;98236.81;;;21.37;30.36
20160;BME280;50187;50.492;12.134;2023-04-10T09:47:14;98235.81;;;21.38;30.24
20160;BME280;50187;50.492;12.134;2023-04-10T09:49:59;98233.47;;;21.43;30.34
20160;BME280;50187;50.492;12.134;2023-04-10T09:52:45;98241.44;;;21.44;30.47
20160;BME280;50187;50.492;12.134;2023-04-10T09:55:33;98231.63;;;21.43;30.25
20160;BME280;50187;50.492;12.134;2023-04-10T09:58:18;98229.44;;;21.47;30.19
20160;BME280;50187;50.492;12.134;2023-04-10T10:01:05;98214.22;;;21.46;30.01
20160;BME280;50187;50.492;12.134;2023-04-10T10:03:52;98193.34;;;21.38;29.99
20160;BME280;50187;50.492;12.134;2023-04-10T10:06:38;98191.56;;;21.47;30.03
20160;BME280;50187;50.492;12.134;2023-04-10T10:09:23;98191.41;;;21.49;29.86
20160;BME280;50187;50.492;12.134;2023-04-10T10:12:19;98190.88;;;21.45;30.10
20160;BME280;50187;50.492;12.134;2023-04-10T10:15:35;98204.78;;;21.50;29.88
20160;BME280;50187;50.492;12.134;2023-04-10T10:21:34;98189.94;;;21.54;29.83
20160;BME280;50187;50.492;12.134;2023-04-10T10:24:22;98182.28;;;21.50;29.79
20160;BME280;50187;50.492;12.134;2023-04-10T10:27:08;98176.41;;;21.54;29.83
20160;BME280;50187;50.492;12.134;2023-04-10T10:29:54;98175.56;;;21.54;29.78
20160;BME280;50187;50.492;12.134;2023-04-10T10:32:40;98156.22;;;21.49;29.93
20160;BME280;50187;50.492;12.134;2023-04-10T10:35:26;98170.00;;;21.55;29.75
20160;BME280;50187;50.492;12.134;2023-04-10T10:38:14;98153.91;;;21.54;29.95
20160;BME280;50187;50.492;12.134;2023-04-10T10:41:26;98155.63;;;21.55;29.94
20160;BME280;50187;50.492;12.134;2023-04-10T10:44:20;98131.00;;;21.48;29.77
20160;BME280;50187;50.492;12.134;2023-04-10T10:47:21;98135.97;;;21.53;29.79
20160;BME280;50187;50.492;12.134;2023-04-10T10:50:08;98141.22;;;21.54;29.79
20160;BME280;50187;50.492;12.134;2023-04-10T10:52:55;98134.25;;;21.52;29.60
20160;BME280;50187;50.492;12.134;2023-04-10T10:55:41;98134.13;;;21.53;29.72
20160;BME280;50187;50.492;12.134;2023-04-10T10:58:53;98132.66;;;21.59;29.88
20160;BME280;50187;50.492;12.134;2023-04-10T11:02:12;98135.19;;;21.42;29.88
20160;BME280;50187;50.492;12.134;2023-04-10T11:05:00;98132.34;;;21.62;29.61
20160;BME280;50187;50.492;12.134;2023-04-10T11:11:06;98124.72;;;21.66;29.62
20160;BME280;50187;50.492;12.134;2023-04-10T11:16:45;98100.06;;;21.69;29.69
20160;BME280;50187;50.492;12.134;2023-04-10T11:19:57;98104.44;;;21.70;29.78
20160;BME280;50187;50.492;12.134;2023-04-10T11:23:06;98110.56;;;21.72;29.55
20160;BME280;50187;50.492;12.134;2023-04-10T11:25:53;98106.16;;;21.71;29.45
20160;BME280;50187;50.492;12.134;2023-04-10T11:28:39;98089.06;;;21.70;29.72
20160;BME280;50187;50.492;12.134;2023-04-10T11:31:25;98097.66;;;21.66;29.62
20160;BME280;50187;50.492;12.134;2023-04-10T11:34:11;98091.97;;;21.77;29.64
20160;BME280;50187;50.492;12.134;2023-04-10T11:36:56;98097.53;;;21.75;29.44
20160;BME280;50187;50.492;12.134;2023-04-10T11:39:41;98101.78;;;21.78;29.36
20160;BME280;50187;50.492;12.134;2023-04-10T11:42:27;98077.91;;;21.73;29.28
20160;BME280;50187;50.492;12.134;2023-04-10T11:45:23;98093.84;;;21.76;29.42
20160;BME280;50187;50.492;12.134;2023-04-10T11:48:09;98092.44;;;21.72;29.40
20160;BME280;50187;50.492;12.134;2023-04-10T11:50:54;98075.72;;;21.77;29.32
20160;BME280;50187;50.492;12.134;2023-04-10T11:53:40;98078.59;;;21.75;29.49
20160;BME280;50187;50.492;12.134;2023-04-10T11:56:26;98069.63;;;21.75;29.54
20160;BME280;50187;50.492;12.134;2023-04-10T11:59:16;98071.16;;;21.77;29.13
20160;BME280;50187;50.492;12.134;2023-04-10T12:02:12;98057.97;;;21.74;29.14
20160;BME280;50187;50.492;12.134;2023-04-10T12:04:58;98066.53;;;21.70;29.30
20160;BME280;50187;50.492;12.134;2023-04-10T12:07:44;98059.63;;;21.75;29.39
20160;BME280;50187;50.492;12.134;2023-04-10T12:10:44;98055.72;;;21.70;29.25
20160;BME280;50187;50.492;12.134;2023-04-10T12:13:30;98042.66;;;21.65;29.26
20160;BME280;50187;50.492;12.134;2023-04-10T12:16:15;98043.16;;;21.60;29.25
20160;BME280;50187;50.492;12.134;2023-04-10T12:19:01;98047.53;;;21.61;29.49
20160;BME280;50187;50.492;12.134;2023-04-10T12:21:47;98044.16;;;21.59;29.47
20160;BME280;50187;50.492;12.134;2023-04-10T12:24:48;98042.44;;;21.58;29.58
20160;BME280;50187;50.492;12.134;2023-04-10T12:27:33;98040.22;;;21.54;29.35
20160;BME280;50187;50.492;12.134;2023-04-10T12:30:18;98003.41;;;21.43;29.37
20160;BME280;50187;50.492;12.134;2023-04-10T12:33:04;98025.44;;;21.48;29.45
20160;BME280;50187;50.492;12.134;2023-04-10T12:35:51;98033.56;;;21.48;29.44
20160;BME280;50187;50.492;12.134;2023-04-10T12:38:42;98004.06;;;21.37;29.70
20160;BME280;50187;50.492;12.134;2023-04-10T12:41:30;98008.41;;;21.30;29.73
20160;BME280;50187;50.492;12.134;2023-04-10T12:44:16;98007.72;;;21.27;29.47
20160;BME280;50187;50.492;12.134;2023-04-10T12:47:03;98006.38;;;21.32;29.59
20160;BME280;50187;50.492;12.134;2023-04-10T12:50:10;97996.56;;;21.31;29.64
20160;BME280;50187;50.492;12.134;2023-04-10T12:53:04;97992.50;;;21.26;29.58
20160;BME280;50187;50.492;12.134;2023-04-10T12:58:43;97976.38;;;21.17;29.84
20160;BME280;50187;50.492;12.134;2023-04-10T13:01:28;97960.53;;;21.04;29.61
20160;BME280;50187;50.492;12.134;2023-04-10T13:04:13;97964.34;;;21.11;29.87
20160;BME280;50187;50.492;12.134;2023-04-10T13:06:58;97947.34;;;21.01;29.68
20160;BME280;50187;50.492;12.134;2023-04-10T13:09:43;97940.88;;;20.93;29.91
20160;BME280;50187;50.492;12.134;2023-04-10T13:12:29;97956.50;;;21.00;29.89
20160;BME280;50187;50.492;12.134;2023-04-10T13:15:14;97952.03;;;20.90;30.10
20160;BME280;50187;50.492;12.134;2023-04-10T13:18:00;97938.50;;;20.90;30.05
20160;BME280;50187;50.492;12.134;2023-04-10T13:20:50;97949.31;;;20.90;29.85
20160;BME280;50187;50.492;12.134;2023-04-10T13:23:35;97928.84;;;20.88;30.06
20160;BME280;50187;50.492;12.134;2023-04-10T13:26:21;97930.00;;;20.85;30.00
20160;BME280;50187;50.492;12.134;2023-04-10T13:29:06;97935.91;;;20.81;30.15
20160;BME280;50187;50.492;12.134;2023-04-10T13:31:52;97912.72;;;20.78;30.00
20160;BME280;50187;50.492;12.134;2023-04-10T13:34:37;97902.56;;;20.72;30.07
20160;BME280;50187;50.492;12.134;2023-04-10T13:37:22;97893.56;;;20.71;30.11
20160;BME280;50187;50.492;12.134;2023-04-10T13:40:08;97903.88;;;20.68;30.01
20160;BME280;50187;50.492;12.134;2023-04-10T13:42:53;97899.44;;;20.67;30.33
20160;BME280;50187;50.492;12.134;2023-04-10T13:45:39;97895.34;;;20.63;30.02
20160;BME280;50187;50.492;12.134;2023-04-10T13:48:24;97878.59;;;20.59;30.18
20160;BME280;50187;50.492;12.134;2023-04-10T13:51:23;97884.34;;;20.56;30.10
20160;BME280;50187;50.492;12.134;2023-04-10T13:54:09;97881.75;;;20.54;30.04
20160;BME280;50187;50.492;12.134;2023-04-10T13:56:55;97861.09;;;20.45;30.06
20160;BME280;50187;50.492;12.134;2023-04-10T13:59:41;97861.44;;;20.42;30.38
20160;BME280;50187;50.492;12.134;2023-04-10T14:02:26;97875.22;;;20.39;30.24
20160;BME280;50187;50.492;12.134;2023-04-10T14:05:11;97858.19;;;20.38;30.15
20160;BME280;50187;50.492;12.134;2023-04-10T14:07:57;97853.25;;;20.34;30.32
20160;BME280;50187;50.492;12.134;2023-04-10T14:10:41;97859.34;;;20.36;30.14
20160;BME280;50187;50.492;12.134;2023-04-10T14:13:27;97850.00;;;20.30;30.33
20160;BME280;50187;50.492;12.134;2023-04-10T14:16:13;97830.91;;;20.23;30.22
20160;BME280;50187;50.492;12.134;2023-04-10T14:18:59;97848.44;;;20.28;30.43
20160;BME280;50187;50.492;12.134;2023-04-10T14:21:44;97848.44;;;20.28;30.33
20160;BME280;50187;50.492;12.134;2023-04-10T14:24:30;97847.09;;;20.23;30.54
20160;BME280;50187;50.492;12.134;2023-04-10T14:27:15;97839.13;;;20.22;30.46
20160;BME280;50187;50.492;12.134;2023-04-10T14:30:01;97819.47;;;20.12;30.62
20160;BME280;50187;50.492;12.134;2023-04-10T14:32:46;97843.13;;;20.18;30.64
20160;BME280;50187;50.492;12.134;2023-04-10T14:35:34;97831.81;;;20.14;30.76
20160;BME280;50187;50.492;12.134;2023-04-10T14:38:19;97815.38;;;20.07;30.69
20160;BME280;50187;50.492;12.134;2023-04-10T14:41:05;97838.53;;;20.10;30.48
20160;BME280;50187;50.492;12.134;2023-04-10T14:43:50;97832.56;;;20.06;30.63
20160;BME280;50187;50.492;12.134;2023-04-10T14:46:35;97810.97;;;20.06;30.81
20160;BME280;50187;50.492;12.134;2023-04-10T14:49:21;97806.75;;;20.04;30.65
20160;BME280;50187;50.492;12.134;2023-04-10T14:52:06;97825.94;;;20.01;30.74
20160;BME280;50187;50.492;12.134;2023-04-10T14:54:52;97790.50;;;19.96;30.69
20160;BME280;50187;50.492;12.134;2023-04-10T14:57:37;97808.91;;;20.00;30.80
20160;BME280;50187;50.492;12.134;2023-04-10T15:00:22;97799.09;;;19.99;30.88
20160;BME280;50187;50.492;12.134;2023-04-10T15:03:09;97792.19;;;19.97;30.83
20160;BME280;50187;50.492;12.134;2023-04-10T15:06:01;97776.91;;;19.87;30.88
20160;BME280;50187;50.492;12.134;2023-04-10T15:08:46;97780.13;;;19.91;30.83
20160;BME280;50187;50.492;12.134;2023-04-10T15:11:31;97771.75;;;19.94;30.71