sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2175;SDS011;1094;49.902;10.876;2022-09-09T00:00:18;5.67;;;2.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T00:02:46;5.93;;;2.57;;
2175;SDS011;1094;49.902;10.876;2022-09-09T00:07:52;6.40;;;3.03;;
2175;SDS011;1094;49.902;10.876;2022-09-09T00:15:18;5.83;;;3.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T00:17:51;2.80;;;2.60;;
2175;SDS011;1094;49.902;10.876;2022-09-09T00:20:36;3.67;;;2.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T00:23:14;3.53;;;2.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T00:28:23;4.77;;;3.03;;
2175;SDS011;1094;49.902;10.876;2022-09-09T00:30:50;5.37;;;2.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T00:33:17;8.43;;;2.67;;
2175;SDS011;1094;49.902;10.876;2022-09-09T00:35:48;4.50;;;2.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T00:38:24;6.43;;;2.63;;
2175;SDS011;1094;49.902;10.876;2022-09-09T00:43:36;4.40;;;3.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T00:51:19;5.20;;;2.30;;
2175;SDS011;1094;49.902;10.876;2022-09-09T00:54:03;3.27;;;2.80;;
2175;SDS011;1094;49.902;10.876;2022-09-09T00:56:33;3.00;;;2.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T01:01:46;6.33;;;3.30;;
2175;SDS011;1094;49.902;10.876;2022-09-09T01:04:13;4.60;;;2.60;;
2175;SDS011;1094;49.902;10.876;2022-09-09T01:06:41;5.60;;;2.70;;
2175;SDS011;1094;49.902;10.876;2022-09-09T01:09:24;2.63;;;2.43;;
2175;SDS011;1094;49.902;10.876;2022-09-09T01:17:03;2.97;;;2.60;;
2175;SDS011;1094;49.902;10.876;2022-09-09T01:19:37;3.87;;;2.30;;
2175;SDS011;1094;49.902;10.876;2022-09-09T01:27:17;3.47;;;2.60;;
2175;SDS011;1094;49.902;10.876;2022-09-09T01:29:43;3.40;;;2.33;;
2175;SDS011;1094;49.902;10.876;2022-09-09T01:34:54;4.60;;;2.60;;
2175;SDS011;1094;49.902;10.876;2022-09-09T01:37:20;9.30;;;3.30;;
2175;SDS011;1094;49.902;10.876;2022-09-09T01:39:46;5.77;;;2.23;;
2175;SDS011;1094;49.902;10.876;2022-09-09T01:42:13;2.90;;;2.67;;
2175;SDS011;1094;49.902;10.876;2022-09-09T01:44:40;4.30;;;2.87;;
2175;SDS011;1094;49.902;10.876;2022-09-09T01:47:06;5.97;;;3.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T01:49:32;4.53;;;2.83;;
2175;SDS011;1094;49.902;10.876;2022-09-09T01:51:58;3.67;;;2.80;;
2175;SDS011;1094;49.902;10.876;2022-09-09T01:54:26;7.30;;;3.07;;
2175;SDS011;1094;49.902;10.876;2022-09-09T01:59:27;4.93;;;2.63;;
2175;SDS011;1094;49.902;10.876;2022-09-09T02:06:58;9.23;;;3.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T02:09:25;7.97;;;3.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T02:11:54;5.73;;;2.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T02:14:23;4.40;;;2.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T02:16:52;3.33;;;2.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T02:19:27;3.13;;;2.63;;
2175;SDS011;1094;49.902;10.876;2022-09-09T02:21:55;2.80;;;2.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T02:24:22;6.00;;;3.30;;
2175;SDS011;1094;49.902;10.876;2022-09-09T02:26:49;4.43;;;3.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T02:29:22;3.83;;;2.83;;
2175;SDS011;1094;49.902;10.876;2022-09-09T02:31:50;3.80;;;2.70;;
2175;SDS011;1094;49.902;10.876;2022-09-09T02:34:17;3.27;;;2.87;;
2175;SDS011;1094;49.902;10.876;2022-09-09T02:36:45;6.10;;;2.93;;
2175;SDS011;1094;49.902;10.876;2022-09-09T02:39:11;3.37;;;2.80;;
2175;SDS011;1094;49.902;10.876;2022-09-09T02:41:39;3.63;;;2.60;;
2175;SDS011;1094;49.902;10.876;2022-09-09T02:44:09;4.47;;;3.43;;
2175;SDS011;1094;49.902;10.876;2022-09-09T02:49:07;4.83;;;3.03;;
2175;SDS011;1094;49.902;10.876;2022-09-09T02:51:56;4.67;;;3.70;;
2175;SDS011;1094;49.902;10.876;2022-09-09T02:57:01;4.30;;;2.73;;
2175;SDS011;1094;49.902;10.876;2022-09-09T02:59:28;3.63;;;2.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:01:55;3.50;;;2.80;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:04:21;4.30;;;3.30;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:06:47;3.53;;;3.03;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:09:15;3.53;;;3.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:11:41;6.70;;;3.43;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:14:07;3.17;;;2.87;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:16:33;2.80;;;2.57;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:19:00;3.63;;;3.33;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:21:25;5.17;;;3.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:23:51;3.63;;;2.60;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:26:17;3.60;;;2.57;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:28:44;2.83;;;2.63;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:31:10;5.00;;;3.23;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:33:36;3.30;;;3.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:36:03;3.40;;;2.83;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:38:29;5.10;;;3.03;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:40:55;4.87;;;3.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:43:25;3.53;;;2.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:45:51;4.47;;;2.80;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:48:18;6.33;;;3.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:50:47;4.03;;;2.63;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:53:14;5.87;;;2.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:55:44;3.50;;;2.67;;
2175;SDS011;1094;49.902;10.876;2022-09-09T03:58:10;6.23;;;2.93;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:00:36;2.77;;;2.30;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:03:05;4.40;;;2.97;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:05:31;4.83;;;2.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:07:58;4.30;;;3.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:10:24;4.83;;;3.07;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:12:51;2.47;;;2.27;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:15:17;4.40;;;2.80;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:17:43;7.87;;;2.73;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:20:09;3.90;;;2.77;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:22:37;5.87;;;2.83;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:25:04;4.33;;;3.30;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:27:30;2.90;;;2.63;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:29:56;3.60;;;2.77;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:32:22;3.73;;;2.30;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:34:48;6.70;;;2.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:37:14;3.20;;;2.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:39:40;3.70;;;3.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:42:06;8.70;;;2.83;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:44:32;3.50;;;2.97;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:46:58;3.87;;;2.63;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:49:24;4.67;;;3.07;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:51:50;4.30;;;3.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:54:17;3.60;;;2.60;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:56:42;3.50;;;2.63;;
2175;SDS011;1094;49.902;10.876;2022-09-09T04:59:09;3.93;;;2.77;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:01:35;8.03;;;3.37;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:04:01;4.83;;;2.77;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:06:27;2.70;;;2.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:08:56;5.20;;;3.27;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:11:23;3.50;;;2.87;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:13:50;4.37;;;2.53;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:16:17;5.17;;;3.23;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:18:43;3.43;;;2.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:21:11;4.33;;;2.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:23:37;3.47;;;2.23;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:26:04;4.17;;;2.77;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:28:30;2.70;;;2.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:30:59;4.37;;;3.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:33:26;2.63;;;2.43;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:35:59;3.20;;;2.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:38:25;4.17;;;2.63;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:40:52;3.37;;;2.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:43:18;4.10;;;2.43;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:45:45;3.17;;;2.87;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:48:12;5.20;;;2.70;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:50:38;6.87;;;3.27;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:53:04;10.60;;;6.13;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:55:29;4.40;;;3.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T05:57:56;3.50;;;2.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:00:21;3.28;;;2.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:02:51;4.30;;;2.87;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:05:17;7.17;;;2.77;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:07:43;4.30;;;2.70;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:10:09;4.90;;;2.60;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:12:36;2.77;;;2.47;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:15:02;2.90;;;2.60;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:17:28;5.50;;;2.83;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:19:54;3.77;;;3.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:22:20;3.97;;;2.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:24:46;3.93;;;2.80;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:27:12;3.90;;;2.60;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:29:38;4.00;;;2.83;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:32:04;4.43;;;2.67;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:34:30;3.07;;;2.33;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:36:56;2.20;;;2.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:39:23;5.13;;;2.47;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:41:49;3.20;;;2.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:44:17;7.03;;;3.33;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:46:43;3.63;;;2.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:49:12;4.90;;;2.87;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:51:38;2.53;;;2.23;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:54:07;5.40;;;2.87;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:56:35;2.80;;;2.13;;
2175;SDS011;1094;49.902;10.876;2022-09-09T06:59:03;4.00;;;2.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:01:31;3.20;;;2.60;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:03:57;4.07;;;2.47;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:08:53;3.87;;;2.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:11:20;2.33;;;2.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:13:47;2.60;;;2.03;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:16:14;3.57;;;1.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:18:40;3.53;;;2.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:21:07;2.40;;;1.97;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:23:33;2.70;;;1.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:26:00;2.47;;;1.60;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:28:26;2.87;;;2.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:33:21;2.50;;;1.87;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:35:46;3.67;;;2.03;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:38:12;2.80;;;1.63;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:40:39;1.90;;;1.57;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:43:05;2.33;;;1.53;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:45:33;2.50;;;1.57;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:47:59;4.13;;;2.07;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:50:25;2.70;;;1.67;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:52:51;3.03;;;1.60;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:55:17;2.13;;;1.57;;
2175;SDS011;1094;49.902;10.876;2022-09-09T07:57:43;2.50;;;1.70;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:00:09;3.87;;;1.60;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:02:35;2.37;;;1.47;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:05:02;2.90;;;1.47;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:07:28;2.50;;;1.67;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:09:54;1.90;;;1.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:12:20;4.20;;;1.70;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:14:47;4.87;;;1.67;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:17:13;1.50;;;1.23;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:19:39;2.60;;;1.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:22:05;1.97;;;1.37;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:24:32;4.90;;;1.47;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:26:58;2.57;;;1.63;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:29:24;5.33;;;1.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:31:54;1.77;;;1.47;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:34:22;1.70;;;1.53;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:36:48;1.40;;;1.27;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:39:15;3.70;;;1.63;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:44:15;2.93;;;1.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:46:47;2.90;;;1.30;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:51:59;1.87;;;1.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:54:26;1.70;;;1.33;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:56:57;1.77;;;1.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T08:59:23;2.40;;;1.30;;
2175;SDS011;1094;49.902;10.876;2022-09-09T09:07:16;2.63;;;1.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T09:09:47;3.30;;;1.23;;
2175;SDS011;1094;49.902;10.876;2022-09-09T09:12:25;4.13;;;1.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T09:14:53;2.17;;;1.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T09:17:23;3.70;;;1.37;;
2175;SDS011;1094;49.902;10.876;2022-09-09T09:19:51;2.23;;;1.17;;
2175;SDS011;1094;49.902;10.876;2022-09-09T09:22:21;1.43;;;1.03;;
2175;SDS011;1094;49.902;10.876;2022-09-09T09:24:55;2.80;;;1.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T09:29:47;1.90;;;1.33;;
2175;SDS011;1094;49.902;10.876;2022-09-09T09:32:16;2.73;;;1.30;;
2175;SDS011;1094;49.902;10.876;2022-09-09T09:34:48;1.93;;;1.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T09:37:18;1.57;;;1.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T09:39:46;7.43;;;1.63;;
2175;SDS011;1094;49.902;10.876;2022-09-09T09:42:15;2.17;;;1.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T09:44:42;3.47;;;1.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T09:47:08;2.90;;;1.37;;
2175;SDS011;1094;49.902;10.876;2022-09-09T09:49:37;4.70;;;1.70;;
2175;SDS011;1094;49.902;10.876;2022-09-09T09:52:03;8.53;;;2.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T09:54:31;1.83;;;1.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T09:57:11;2.70;;;1.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T09:59:37;2.40;;;1.53;;
2175;SDS011;1094;49.902;10.876;2022-09-09T10:02:14;1.93;;;1.30;;
2175;SDS011;1094;49.902;10.876;2022-09-09T10:04:41;6.43;;;1.70;;
2175;SDS011;1094;49.902;10.876;2022-09-09T10:07:15;3.87;;;1.43;;
2175;SDS011;1094;49.902;10.876;2022-09-09T10:09:42;1.93;;;1.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T10:20:00;2.40;;;1.37;;
2175;SDS011;1094;49.902;10.876;2022-09-09T10:22:32;2.83;;;1.33;;
2175;SDS011;1094;49.902;10.876;2022-09-09T10:25:05;2.83;;;1.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T10:28:18;2.20;;;1.07;;
2175;SDS011;1094;49.902;10.876;2022-09-09T10:33:10;5.03;;;1.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T10:40:38;2.20;;;1.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T10:43:28;2.13;;;1.37;;
2175;SDS011;1094;49.902;10.876;2022-09-09T10:51:23;2.57;;;1.30;;
2175;SDS011;1094;49.902;10.876;2022-09-09T10:54:01;3.93;;;1.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T10:56:30;2.40;;;0.93;;
2175;SDS011;1094;49.902;10.876;2022-09-09T10:58:59;2.77;;;1.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T11:01:35;1.97;;;1.43;;
2175;SDS011;1094;49.902;10.876;2022-09-09T11:06:48;2.60;;;1.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T11:09:18;3.23;;;1.73;;
2175;SDS011;1094;49.902;10.876;2022-09-09T11:11:47;10.90;;;1.57;;
2175;SDS011;1094;49.902;10.876;2022-09-09T11:14:18;2.90;;;1.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T11:19:14;2.27;;;1.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T11:21:47;2.60;;;1.33;;
2175;SDS011;1094;49.902;10.876;2022-09-09T11:24:22;3.97;;;1.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T11:26:51;3.43;;;1.30;;
2175;SDS011;1094;49.902;10.876;2022-09-09T11:29:33;3.17;;;1.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T11:44:51;2.20;;;0.97;;
2175;SDS011;1094;49.902;10.876;2022-09-09T11:49:49;3.33;;;1.17;;
2175;SDS011;1094;49.902;10.876;2022-09-09T11:52:22;2.30;;;1.30;;
2175;SDS011;1094;49.902;10.876;2022-09-09T11:54:50;2.47;;;1.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T11:57:24;2.70;;;1.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T11:59:51;2.03;;;0.93;;
2175;SDS011;1094;49.902;10.876;2022-09-09T12:02:24;5.77;;;1.67;;
2175;SDS011;1094;49.902;10.876;2022-09-09T12:12:48;3.10;;;0.97;;
2175;SDS011;1094;49.902;10.876;2022-09-09T12:17:46;2.90;;;0.87;;
2175;SDS011;1094;49.902;10.876;2022-09-09T12:20:20;2.03;;;0.87;;
2175;SDS011;1094;49.902;10.876;2022-09-09T12:25:18;2.87;;;1.07;;
2175;SDS011;1094;49.902;10.876;2022-09-09T12:28:09;1.67;;;0.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T12:33:22;2.60;;;0.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T12:35:54;2.30;;;0.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T12:38:30;2.87;;;0.83;;
2175;SDS011;1094;49.902;10.876;2022-09-09T12:40:58;1.47;;;0.80;;
2175;SDS011;1094;49.902;10.876;2022-09-09T12:43:25;1.60;;;1.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T12:45:52;1.83;;;0.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T12:48:22;1.73;;;0.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T12:50:50;1.47;;;0.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T12:55:56;1.60;;;0.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T12:58:22;1.93;;;0.93;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:00:51;1.67;;;0.93;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:03:18;2.40;;;1.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:05:45;2.20;;;1.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:08:12;1.87;;;0.83;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:13:17;1.93;;;1.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:15:49;2.50;;;1.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:18:16;3.10;;;1.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:20:47;1.93;;;0.83;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:23:13;1.10;;;0.80;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:25:40;1.73;;;0.80;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:28:18;2.93;;;1.27;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:30:54;2.07;;;0.93;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:33:24;2.37;;;1.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:36:04;2.50;;;1.13;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:38:52;3.50;;;1.13;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:41:19;1.47;;;1.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:43:47;2.90;;;0.80;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:46:46;1.33;;;0.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:51:38;2.23;;;1.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:54:05;1.80;;;0.93;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:56:32;1.83;;;0.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T13:58:58;1.93;;;0.80;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:01:24;2.97;;;1.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:03:50;1.77;;;0.80;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:06:17;4.30;;;1.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:08:43;4.07;;;1.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:11:11;1.70;;;1.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:13:38;2.70;;;1.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:16:04;1.60;;;0.87;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:18:30;2.70;;;1.30;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:20:56;1.80;;;0.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:23:23;1.70;;;0.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:25:49;3.83;;;1.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:28:15;1.50;;;0.87;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:30:41;2.07;;;1.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:33:09;2.10;;;0.80;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:35:36;1.00;;;0.80;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:38:03;2.70;;;1.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:40:29;2.13;;;1.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:42:55;3.17;;;1.07;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:45:21;2.00;;;1.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:47:49;2.90;;;1.13;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:50:15;1.77;;;1.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:52:41;1.10;;;0.83;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:55:07;1.53;;;0.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T14:57:34;1.83;;;1.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:00:01;2.40;;;1.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:02:27;3.30;;;1.60;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:04:54;3.87;;;1.53;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:07:23;2.60;;;1.30;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:09:49;1.83;;;1.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:12:15;1.87;;;1.00;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:14:43;3.27;;;1.23;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:17:09;3.73;;;1.33;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:19:36;2.73;;;1.13;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:22:02;1.97;;;1.30;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:24:30;5.10;;;1.77;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:26:56;3.00;;;1.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:29:22;2.07;;;1.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:31:48;1.20;;;1.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:34:14;5.63;;;1.07;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:36:41;2.23;;;1.13;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:39:08;2.47;;;1.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:41:37;1.10;;;0.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:44:03;2.97;;;1.03;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:48:58;5.53;;;1.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:51:24;1.67;;;0.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:53:57;1.73;;;1.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:56:24;2.80;;;1.17;;
2175;SDS011;1094;49.902;10.876;2022-09-09T15:58:52;3.90;;;1.03;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:01:18;1.47;;;0.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:03:44;3.83;;;1.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:06:16;4.80;;;1.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:08:43;1.40;;;1.17;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:11:14;2.70;;;1.07;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:13:41;3.50;;;1.13;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:16:09;2.30;;;1.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:18:36;1.67;;;1.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:21:03;3.03;;;1.47;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:23:30;2.07;;;1.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:25:56;3.50;;;1.80;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:28:22;2.40;;;1.90;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:30:48;2.33;;;1.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:33:14;1.50;;;1.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:35:40;1.43;;;1.10;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:38:06;1.87;;;1.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:40:36;2.80;;;1.83;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:43:02;2.90;;;1.70;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:45:28;2.40;;;1.17;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:47:55;2.80;;;1.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:50:21;2.70;;;1.27;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:52:47;1.20;;;0.97;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:55:13;2.63;;;1.20;;
2175;SDS011;1094;49.902;10.876;2022-09-09T16:57:39;1.70;;;1.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T17:00:07;2.20;;;1.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T17:02:33;2.97;;;1.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T17:05:00;3.93;;;1.27;;
2175;SDS011;1094;49.902;10.876;2022-09-09T17:07:26;2.13;;;1.47;;
2175;SDS011;1094;49.902;10.876;2022-09-09T17:09:52;1.57;;;1.43;;
2175;SDS011;1094;49.902;10.876;2022-09-09T17:12:19;3.10;;;1.50;;
2175;SDS011;1094;49.902;10.876;2022-09-09T17:14:46;2.20;;;1.40;;
2175;SDS011;1094;49.902;10.876;2022-09-09T17:17:12;6.03;;;1.30;;