sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19624;BME280;9959;49.798;9.928;2022-09-12T00:00:03;99748.41;;;12.41;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:02:31;99743.56;;;12.38;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:04:59;99741.03;;;12.31;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:07:26;99745.28;;;12.32;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:09:56;99746.53;;;12.29;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:12:24;99743.66;;;12.19;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:14:52;99733.78;;;12.14;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:17:20;99733.00;;;12.26;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:19:48;99732.06;;;12.20;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:22:15;99726.41;;;12.17;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:24:43;99722.38;;;12.14;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:27:13;99733.00;;;12.26;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:29:41;99720.44;;;12.21;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:32:09;99722.16;;;12.15;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:34:37;99714.81;;;12.06;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:37:04;99719.50;;;12.04;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:39:32;99718.38;;;12.11;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:42:00;99711.94;;;12.07;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:44:46;99702.84;;;12.03;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:47:23;99699.75;;;11.94;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:49:57;99702.41;;;12.06;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:52:28;99696.03;;;11.95;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:55:01;99697.31;;;11.93;nan
19624;BME280;9959;49.798;9.928;2022-09-12T00:57:34;99705.88;;;11.88;nan
19624;BME280;9959;49.798;9.928;2022-09-12T01:00:07;99694.97;;;11.73;nan
19624;BME280;9959;49.798;9.928;2022-09-12T01:02:38;99703.81;;;11.78;nan
19624;BME280;9959;49.798;9.928;2022-09-12T01:05:07;99692.63;;;11.95;nan
19624;BME280;9959;49.798;9.928;2022-09-12T01:07:36;99685.44;;;11.84;nan
19624;BME280;9959;49.798;9.928;2022-09-12T01:10:07;99700.31;;;11.66;nan
19624;BME280;9959;49.798;9.928;2022-09-12T01:12:38;99695.59;;;11.56;nan
19624;BME280;9959;49.798;9.928;2022-09-12T01:15:09;99706.69;;;11.46;nan
19624;BME280;9959;49.798;9.928;2022-09-12T01:17:45;99701.63;;;11.45;nan
19624;BME280;9959;49.798;9.928;2022-09-12T01:20:45;99703.72;;;11.55;nan
19624;BME280;9959;49.798;9.928;2022-09-12T01:29:24;99695.84;;;11.67;nan
19624;BME280;9959;49.798;9.928;2022-09-12T01:32:08;99692.72;;;11.58;nan
19624;BME280;9959;49.798;9.928;2022-09-12T01:34:43;99689.31;;;11.69;nan
19624;BME280;9959;49.798;9.928;2022-09-12T01:37:16;99678.91;;;11.86;nan
19624;BME280;9959;49.798;9.928;2022-09-12T01:39:51;99683.50;;;11.91;nan
19624;BME280;9959;49.798;9.928;2022-09-12T01:42:27;99689.00;;;11.89;nan
19624;BME280;9959;49.798;9.928;2022-09-12T01:45:03;99692.09;;;11.74;nan
19624;BME280;9959;49.798;9.928;2022-09-12T01:47:40;99694.97;;;11.85;nan
19624;BME280;9959;49.798;9.928;2022-09-12T01:50:12;99691.34;;;11.97;nan
19624;BME280;9959;49.798;9.928;2022-09-12T01:52:47;99690.84;;;11.77;nan
19624;BME280;9959;49.798;9.928;2022-09-12T01:55:19;99684.88;;;11.82;nan
19624;BME280;9959;49.798;9.928;2022-09-12T01:57:53;99682.56;;;11.85;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:00:23;99688.91;;;11.84;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:02:56;99683.91;;;11.94;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:05:31;99692.47;;;11.90;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:08:04;99684.16;;;11.62;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:10:37;99676.00;;;11.64;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:13:10;99677.53;;;11.41;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:15:43;99675.00;;;11.46;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:18:15;99666.78;;;11.55;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:20:46;99675.94;;;11.52;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:23:18;99665.28;;;11.59;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:25:50;99663.22;;;11.61;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:28:22;99670.44;;;11.54;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:30:57;99670.44;;;11.54;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:33:31;99671.97;;;11.61;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:36:09;99661.16;;;11.63;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:38:43;99674.22;;;11.46;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:41:15;99674.84;;;11.60;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:43:44;99670.59;;;11.71;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:46:20;99671.03;;;11.56;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:48:51;99669.56;;;11.60;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:51:20;99672.97;;;11.49;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:53:49;99681.56;;;11.44;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:56:22;99675.69;;;11.42;nan
19624;BME280;9959;49.798;9.928;2022-09-12T02:58:53;99671.94;;;11.50;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:01:32;99669.34;;;11.31;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:04:25;99663.47;;;11.29;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:07:08;99654.03;;;11.52;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:09:43;99666.06;;;11.48;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:12:22;99672.97;;;11.49;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:15:06;99655.16;;;11.44;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:17:43;99653.22;;;11.51;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:20:23;99668.72;;;11.59;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:22:59;99660.97;;;11.76;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:25:33;99663.44;;;11.59;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:28:05;99666.31;;;11.58;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:30:37;99662.75;;;11.52;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:33:05;99664.59;;;11.63;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:35:35;99662.31;;;11.55;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:38:03;99666.44;;;11.51;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:40:33;99674.81;;;11.48;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:43:01;99671.59;;;11.58;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:45:29;99669.19;;;11.68;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:47:57;99669.00;;;11.70;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:50:26;99665.44;;;11.76;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:52:57;99669.41;;;11.55;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:55:25;99666.44;;;11.63;nan
19624;BME280;9959;49.798;9.928;2022-09-12T03:57:53;99669.09;;;11.63;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:00:21;99665.28;;;11.59;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:02:53;99664.81;;;11.50;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:05:21;99664.59;;;11.52;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:07:49;99662.75;;;11.52;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:10:18;99660.81;;;11.59;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:12:46;99659.34;;;11.75;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:15:14;99655.41;;;11.54;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:17:42;99659.34;;;11.75;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:20:11;99657.16;;;11.72;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:22:39;99671.13;;;11.61;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:25:07;99669.09;;;11.63;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:27:37;99662.09;;;11.69;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:30:06;99668.88;;;11.76;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:32:34;99670.84;;;11.81;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:35:03;99667.72;;;11.72;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:37:31;99666.78;;;11.55;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:39:59;99666.09;;;11.59;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:42:28;99669.31;;;11.61;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:44:57;99663.56;;;11.53;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:47:25;99667.22;;;11.52;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:49:53;99666.19;;;11.53;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:52:21;99668.69;;;11.48;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:54:49;99662.41;;;11.60;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:57:17;99670.44;;;11.54;nan
19624;BME280;9959;49.798;9.928;2022-09-12T04:59:45;99661.22;;;11.44;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:02:14;99666.19;;;11.53;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:04:43;99668.00;;;11.52;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:07:12;99671.94;;;11.50;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:09:41;99674.44;;;11.44;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:12:08;99672.03;;;11.55;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:14:36;99670.56;;;11.59;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:17:04;99677.94;;;11.57;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:19:34;99676.94;;;11.70;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:22:02;99690.78;;;11.65;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:24:32;99686.56;;;11.64;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:27:00;99696.41;;;11.57;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:29:30;99697.47;;;11.37;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:31:58;99699.84;;;11.57;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:34:26;99700.84;;;11.44;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:36:55;99698.38;;;11.31;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:39:23;99702.19;;;11.35;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:41:51;99697.47;;;11.37;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:44:19;99696.75;;;11.30;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:46:47;99693.09;;;11.31;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:49:17;99694.75;;;11.44;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:51:45;99704.19;;;11.52;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:54:15;99698.75;;;11.46;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:56:45;99697.25;;;11.39;nan
19624;BME280;9959;49.798;9.928;2022-09-12T05:59:15;99708.91;;;11.50;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:01:44;99698.69;;;11.53;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:04:12;99704.44;;;11.62;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:06:43;99706.03;;;11.51;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:09:14;99703.47;;;12.29;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:11:43;99703.84;;;11.90;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:14:13;99703.38;;;11.82;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:16:41;99709.88;;;12.09;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:19:13;99711.81;;;12.14;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:21:41;99699.75;;;12.30;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:24:10;99704.69;;;12.74;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:26:39;99707.22;;;12.57;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:29:09;99693.34;;;12.49;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:31:39;99699.66;;;12.48;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:34:10;99693.06;;;12.63;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:36:40;99693.88;;;12.52;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:39:10;99696.44;;;12.35;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:41:40;99697.81;;;12.49;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:44:11;99695.16;;;12.25;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:46:39;99699.53;;;13.08;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:49:07;99705.25;;;13.28;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:51:35;99708.53;;;13.07;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:54:04;99703.44;;;12.76;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:56:32;99705.50;;;12.62;nan
19624;BME280;9959;49.798;9.928;2022-09-12T06:59:01;99696.31;;;12.53;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:01:30;99697.78;;;12.73;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:04:00;99697.78;;;12.73;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:06:30;99699.41;;;12.74;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:09:03;99703.28;;;13.24;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:11:33;99704.19;;;13.29;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:14:04;99696.59;;;13.33;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:16:34;99706.81;;;13.12;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:19:03;99703.88;;;13.26;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:21:31;99697.78;;;12.73;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:24:02;99706.59;;;13.31;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:26:30;99706.22;;;13.10;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:28:58;99712.09;;;13.12;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:31:47;99710.41;;;13.64;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:34:15;99710.50;;;14.03;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:36:43;99704.47;;;14.25;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:39:11;99709.31;;;13.94;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:41:38;99708.38;;;13.13;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:44:07;99718.13;;;13.36;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:46:35;99704.44;;;13.57;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:49:04;99706.25;;;13.85;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:51:34;99702.16;;;13.77;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:54:06;99702.56;;;14.03;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:56:34;99698.88;;;14.04;nan
19624;BME280;9959;49.798;9.928;2022-09-12T07:59:04;99711.22;;;14.49;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:01:32;99707.59;;;14.55;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:04:01;99707.09;;;14.58;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:06:32;99710.91;;;14.46;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:09:02;99716.53;;;14.88;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:11:31;99716.66;;;15.21;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:13:58;99716.28;;;14.90;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:16:29;99713.53;;;14.80;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:18:59;99715.31;;;14.74;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:21:29;99717.78;;;15.03;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:24:00;99717.09;;;14.68;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:26:30;99712.59;;;14.91;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:28:59;99703.44;;;14.43;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:31:28;99702.28;;;14.72;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:33:57;99708.16;;;14.97;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:36:26;99708.25;;;14.85;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:38:56;99717.06;;;15.35;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:41:29;99716.16;;;15.51;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:44:17;99711.22;;;15.33;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:47:01;99702.72;;;15.08;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:49:38;99711.03;;;14.95;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:52:11;99711.72;;;15.07;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:54:42;99707.16;;;15.52;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:57:13;99708.59;;;16.73;nan
19624;BME280;9959;49.798;9.928;2022-09-12T08:59:43;99709.94;;;16.75;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:02:36;99713.63;;;16.64;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:05:15;99713.13;;;16.77;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:08:07;99714.84;;;16.46;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:10:47;99715.25;;;17.44;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:13:29;99710.38;;;17.15;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:16:21;99705.75;;;17.99;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:18:53;99710.00;;;18.11;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:21:28;99706.81;;;17.98;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:24:01;99700.91;;;17.81;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:26:40;99697.97;;;18.13;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:29:15;99697.66;;;18.46;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:31:46;99700.38;;;17.84;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:34:19;99708.41;;;19.56;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:36:49;99695.56;;;19.58;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:39:28;99698.03;;;19.49;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:42:17;99693.28;;;19.36;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:44:51;99684.00;;;19.28;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:47:20;99686.44;;;19.99;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:49:48;99677.84;;;20.02;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:52:23;99689.06;;;20.33;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:54:54;99683.34;;;20.16;nan
19624;BME280;9959;49.798;9.928;2022-09-12T09:57:44;99686.84;;;19.82;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:00:28;99682.22;;;19.08;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:02:59;99675.69;;;19.30;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:05:29;99681.34;;;20.02;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:07:57;99670.94;;;20.49;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:10:25;99668.06;;;21.32;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:13:06;99666.72;;;21.48;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:15:37;99666.78;;;21.43;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:18:04;99658.13;;;21.52;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:20:34;99653.88;;;21.64;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:23:22;99648.22;;;20.71;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:25:58;99648.72;;;20.24;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:28:32;99657.75;;;20.04;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:31:05;99650.81;;;20.03;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:33:41;99646.72;;;21.03;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:36:10;99650.00;;;21.57;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:38:47;99651.25;;;21.26;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:41:16;99657.63;;;21.82;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:43:45;99651.16;;;22.44;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:46:38;99644.19;;;23.08;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:49:21;99643.28;;;21.73;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:51:50;99640.31;;;21.75;nan
19624;BME280;9959;49.798;9.928;2022-09-12T10:54:21;99630.81;;;21.96;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:00:07;99636.22;;;22.66;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:02:49;99628.78;;;22.99;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:05:30;99621.81;;;22.62;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:08:10;99610.91;;;21.83;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:10:49;99614.28;;;22.86;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:13:28;99615.53;;;23.40;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:16:14;99610.97;;;23.26;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:19:20;99615.25;;;24.04;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:22:06;99613.78;;;23.66;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:24:57;99603.09;;;24.15;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:27:43;99607.13;;;23.95;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:30:15;99605.91;;;23.25;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:33:06;99603.09;;;23.52;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:35:46;99603.75;;;23.13;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:38:31;99598.44;;;23.21;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:41:05;99588.72;;;23.34;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:43:38;99584.03;;;23.94;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:46:15;99577.34;;;24.40;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:48:50;99586.53;;;23.68;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:51:26;99578.16;;;24.58;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:54:03;99576.13;;;25.90;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:56:41;99585.78;;;25.35;nan
19624;BME280;9959;49.798;9.928;2022-09-12T11:59:16;99584.50;;;23.42;nan
19624;BME280;9959;49.798;9.928;2022-09-12T12:01:46;99578.44;;;24.31;nan
19624;BME280;9959;49.798;9.928;2022-09-12T12:04:23;99579.47;;;23.18;nan
19624;BME280;9959;49.798;9.928;2022-09-12T12:06:56;99576.16;;;23.84;nan
19624;BME280;9959;49.798;9.928;2022-09-12T12:09:28;99565.97;;;24.96;nan
19624;BME280;9959;49.798;9.928;2022-09-12T12:11:59;99561.63;;;24.34;nan
19624;BME280;9959;49.798;9.928;2022-09-12T12:14:38;99573.91;;;25.84;nan
19624;BME280;9959;49.798;9.928;2022-09-12T12:17:15;99570.09;;;25.28;nan
19624;BME280;9959;49.798;9.928;2022-09-12T12:19:45;99567.47;;;26.06;nan
19624;BME280;9959;49.798;9.928;2022-09-12T12:22:17;99566.47;;;24.98;nan
19624;BME280;9959;49.798;9.928;2022-09-12T12:25:06;99558.00;;;23.89;nan
19624;BME280;9959;49.798;9.928;2022-09-12T12:27:47;99559.16;;;24.90;nan
19624;BME280;9959;49.798;9.928;2022-09-12T12:33:51;99552.06;;;25.68;nan
19624;BME280;9959;49.798;9.928;2022-09-12T12:36:38;99554.06;;;25.32;nan
19624;BME280;9959;49.798;9.928;2022-09-12T12:49:06;99527.50;;;25.90;nan
19624;BME280;9959;49.798;9.928;2022-09-12T12:57:29;99514.25;;;26.36;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:00:01;99518.19;;;26.81;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:02:32;99515.63;;;26.42;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:05:06;99512.59;;;26.44;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:07:43;99508.59;;;28.00;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:10:21;99511.16;;;27.47;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:12:50;99502.06;;;26.63;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:15:46;99494.44;;;26.44;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:18:19;99493.72;;;26.35;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:21:08;99490.06;;;28.27;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:23:37;99499.78;;;28.03;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:26:10;99499.56;;;27.46;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:28:39;99495.59;;;28.18;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:31:13;99495.22;;;26.66;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:33:46;99491.09;;;28.63;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:36:44;99487.09;;;27.33;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:39:19;99473.94;;;27.44;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:44:56;99473.59;;;26.66;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:47:31;99474.09;;;28.94;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:50:00;99475.25;;;27.25;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:52:32;99470.81;;;28.72;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:55:06;99464.47;;;27.99;nan
19624;BME280;9959;49.798;9.928;2022-09-12T13:57:35;99469.19;;;28.02;nan
19624;BME280;9959;49.798;9.928;2022-09-12T14:00:10;99468.97;;;27.95;nan
19624;BME280;9959;49.798;9.928;2022-09-12T14:02:39;99462.75;;;29.04;nan
19624;BME280;9959;49.798;9.928;2022-09-12T14:05:12;99457.50;;;29.44;nan
19624;BME280;9959;49.798;9.928;2022-09-12T14:07:59;99444.31;;;28.82;nan
19624;BME280;9959;49.798;9.928;2022-09-12T14:10:32;99437.38;;;30.74;nan
19624;BME280;9959;49.798;9.928;2022-09-12T14:13:03;99447.72;;;31.58;nan
19624;BME280;9959;49.798;9.928;2022-09-12T14:15:34;99438.13;;;29.13;nan
19624;BME280;9959;49.798;9.928;2022-09-12T14:18:05;99435.31;;;27.96;nan
19624;BME280;9959;49.798;9.928;2022-09-12T14:20:36;99436.03;;;27.31;nan
19624;BME280;9959;49.798;9.928;2022-09-12T14:23:16;99428.72;;;27.69;nan
19624;BME280;9959;49.798;9.928;2022-09-12T14:25:45;99424.19;;;28.83;nan
19624;BME280;9959;49.798;9.928;2022-09-12T14:28:15;99427.88;;;29.06;nan
19624;BME280;9959;49.798;9.928;2022-09-12T14:31:00;99422.81;;;28.61;nan
19624;BME280;9959;49.798;9.928;2022-09-12T14:33:32;99420.84;;;29.85;nan