sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10132;SDS011;5106;50.926;7.080;2022-11-15T00:00:25;7.67;;;5.30;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:02:54;7.03;;;5.25;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:05:19;8.63;;;5.30;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:07:45;7.50;;;5.47;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:10:11;7.37;;;5.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:12:36;7.47;;;5.63;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:15:02;8.30;;;5.37;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:17:28;7.25;;;5.45;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:19:54;6.38;;;5.43;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:22:20;6.97;;;5.00;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:24:46;6.68;;;5.15;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:27:11;6.00;;;5.38;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:29:37;5.90;;;5.10;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:32:03;7.93;;;5.38;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:34:30;6.80;;;5.57;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:36:55;6.63;;;5.28;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:39:21;6.75;;;5.30;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:41:46;6.18;;;5.07;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:44:12;6.32;;;5.25;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:46:38;6.75;;;4.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:49:03;7.40;;;5.00;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:51:29;8.05;;;5.25;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:53:54;5.60;;;5.03;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:56:20;8.00;;;5.30;;
10132;SDS011;5106;50.926;7.080;2022-11-15T00:58:45;7.38;;;5.30;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:01:12;9.32;;;5.28;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:03:39;7.05;;;5.57;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:06:06;8.13;;;5.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:08:32;6.80;;;5.43;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:11:02;8.07;;;5.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:13:33;7.75;;;5.05;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:16:10;6.95;;;6.10;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:18:42;7.82;;;5.60;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:21:12;8.13;;;5.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:23:40;8.77;;;6.22;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:26:06;6.57;;;5.20;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:28:36;7.78;;;5.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:31:04;6.22;;;5.25;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:33:33;6.88;;;4.97;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:36:03;9.63;;;5.57;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:38:30;6.88;;;5.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:40:55;7.15;;;5.18;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:46:19;7.32;;;5.18;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:48:47;7.57;;;5.82;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:51:15;7.43;;;4.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:53:43;7.10;;;5.65;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:56:13;6.15;;;5.18;;
10132;SDS011;5106;50.926;7.080;2022-11-15T01:58:48;6.70;;;5.55;;
10132;SDS011;5106;50.926;7.080;2022-11-15T02:01:15;6.88;;;5.20;;
10132;SDS011;5106;50.926;7.080;2022-11-15T02:03:51;7.32;;;5.57;;
10132;SDS011;5106;50.926;7.080;2022-11-15T02:06:29;6.65;;;5.05;;
10132;SDS011;5106;50.926;7.080;2022-11-15T02:08:55;6.82;;;5.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T02:11:21;6.68;;;5.68;;
10132;SDS011;5106;50.926;7.080;2022-11-15T02:13:47;9.25;;;5.30;;
10132;SDS011;5106;50.926;7.080;2022-11-15T02:18:49;8.10;;;5.38;;
10132;SDS011;5106;50.926;7.080;2022-11-15T02:21:30;9.15;;;5.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T02:32:40;9.05;;;5.43;;
10132;SDS011;5106;50.926;7.080;2022-11-15T02:35:16;5.72;;;5.13;;
10132;SDS011;5106;50.926;7.080;2022-11-15T02:37:49;8.32;;;5.25;;
10132;SDS011;5106;50.926;7.080;2022-11-15T02:43:18;8.25;;;4.80;;
10132;SDS011;5106;50.926;7.080;2022-11-15T02:46:22;6.82;;;5.32;;
10132;SDS011;5106;50.926;7.080;2022-11-15T02:49:09;7.10;;;4.55;;
10132;SDS011;5106;50.926;7.080;2022-11-15T02:51:36;5.60;;;4.97;;
10132;SDS011;5106;50.926;7.080;2022-11-15T02:54:02;7.10;;;4.80;;
10132;SDS011;5106;50.926;7.080;2022-11-15T02:56:28;9.43;;;4.78;;
10132;SDS011;5106;50.926;7.080;2022-11-15T02:59:00;5.47;;;4.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T03:06:55;5.40;;;4.57;;
10132;SDS011;5106;50.926;7.080;2022-11-15T03:09:30;7.22;;;4.68;;
10132;SDS011;5106;50.926;7.080;2022-11-15T03:12:07;4.95;;;4.45;;
10132;SDS011;5106;50.926;7.080;2022-11-15T03:14:43;5.07;;;4.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T03:17:24;5.43;;;4.57;;
10132;SDS011;5106;50.926;7.080;2022-11-15T03:19:58;6.72;;;4.65;;
10132;SDS011;5106;50.926;7.080;2022-11-15T03:22:27;5.07;;;4.13;;
10132;SDS011;5106;50.926;7.080;2022-11-15T03:24:56;4.90;;;4.43;;
10132;SDS011;5106;50.926;7.080;2022-11-15T03:27:28;6.70;;;4.15;;
10132;SDS011;5106;50.926;7.080;2022-11-15T03:29:59;4.82;;;4.32;;
10132;SDS011;5106;50.926;7.080;2022-11-15T03:32:28;5.78;;;4.35;;
10132;SDS011;5106;50.926;7.080;2022-11-15T03:37:33;6.60;;;4.57;;
10132;SDS011;5106;50.926;7.080;2022-11-15T03:40:04;4.95;;;4.18;;
10132;SDS011;5106;50.926;7.080;2022-11-15T03:42:53;7.88;;;4.22;;
10132;SDS011;5106;50.926;7.080;2022-11-15T03:45:23;5.03;;;4.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T03:48:01;5.50;;;4.18;;
10132;SDS011;5106;50.926;7.080;2022-11-15T03:50:37;6.05;;;4.00;;
10132;SDS011;5106;50.926;7.080;2022-11-15T03:53:03;5.88;;;3.97;;
10132;SDS011;5106;50.926;7.080;2022-11-15T03:55:31;4.88;;;4.35;;
10132;SDS011;5106;50.926;7.080;2022-11-15T03:57:58;5.18;;;4.22;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:00:24;6.32;;;4.72;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:02:50;5.25;;;4.75;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:05:16;5.35;;;4.53;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:07:42;5.10;;;4.45;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:10:08;4.80;;;4.10;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:12:38;7.75;;;4.93;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:15:08;5.57;;;4.45;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:20:29;6.75;;;4.85;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:23:15;5.78;;;4.63;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:26:02;5.93;;;5.03;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:28:35;6.22;;;4.80;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:31:20;8.32;;;4.97;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:33:46;5.80;;;4.55;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:36:11;5.13;;;4.63;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:38:55;7.18;;;4.75;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:41:21;5.80;;;5.15;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:43:47;5.70;;;4.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:46:12;5.45;;;4.60;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:48:38;5.20;;;4.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:51:03;6.55;;;4.55;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:53:29;5.65;;;4.85;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:55:55;4.80;;;4.38;;
10132;SDS011;5106;50.926;7.080;2022-11-15T04:58:20;4.82;;;4.32;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:00:46;6.35;;;4.20;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:03:11;5.53;;;4.00;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:05:57;5.22;;;4.38;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:08:23;4.95;;;4.20;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:10:49;4.95;;;4.45;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:13:15;4.68;;;4.18;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:15:40;4.47;;;4.07;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:18:06;4.75;;;4.25;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:20:32;5.30;;;4.18;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:22:57;4.32;;;3.92;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:25:23;4.88;;;4.05;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:27:49;4.85;;;4.35;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:30:15;7.57;;;4.18;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:32:41;5.15;;;4.30;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:35:08;5.40;;;3.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:37:56;4.15;;;3.72;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:40:22;4.70;;;3.88;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:42:48;3.97;;;3.58;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:45:14;5.82;;;3.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:47:41;3.97;;;3.58;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:50:06;3.75;;;3.30;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:52:33;4.22;;;3.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:55:01;3.95;;;3.30;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:57:27;3.50;;;3.17;;
10132;SDS011;5106;50.926;7.080;2022-11-15T05:59:53;3.17;;;2.63;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:02:20;4.45;;;3.20;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:04:45;3.85;;;2.72;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:07:11;3.10;;;2.75;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:09:36;3.88;;;3.22;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:12:02;3.13;;;2.83;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:14:28;4.57;;;2.72;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:16:54;4.35;;;2.80;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:19:20;3.35;;;3.00;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:21:45;4.57;;;3.20;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:24:11;3.20;;;2.80;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:26:37;4.75;;;2.88;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:29:03;3.13;;;2.67;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:31:29;3.88;;;2.97;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:33:55;3.28;;;2.83;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:36:20;3.10;;;2.80;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:38:46;3.30;;;2.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:41:12;3.58;;;3.00;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:43:39;5.00;;;3.10;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:46:05;4.43;;;3.15;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:48:31;3.63;;;3.00;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:50:58;3.30;;;3.00;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:53:26;4.60;;;3.20;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:55:52;3.10;;;2.72;;
10132;SDS011;5106;50.926;7.080;2022-11-15T06:58:20;3.40;;;3.00;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:00:46;4.32;;;3.25;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:03:11;5.68;;;3.60;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:05:37;5.70;;;2.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:08:03;3.20;;;2.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:10:29;6.20;;;3.10;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:12:54;3.30;;;2.95;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:15:21;3.83;;;3.10;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:17:48;4.55;;;3.22;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:20:14;3.80;;;2.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:22:41;4.32;;;2.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:25:07;3.28;;;2.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:27:33;3.80;;;2.83;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:29:59;4.97;;;2.60;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:32:25;3.38;;;2.67;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:34:51;3.08;;;2.47;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:37:16;2.50;;;2.30;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:39:42;3.03;;;2.72;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:42:08;3.22;;;2.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:44:52;3.72;;;2.58;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:47:18;4.10;;;2.63;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:49:44;4.45;;;2.65;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:52:11;2.83;;;2.30;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:54:37;5.30;;;2.60;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:57:03;3.58;;;2.58;;
10132;SDS011;5106;50.926;7.080;2022-11-15T07:59:29;4.07;;;2.67;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:01:54;4.32;;;2.58;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:04:20;3.43;;;2.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:06:46;3.17;;;2.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:09:11;2.58;;;2.05;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:11:37;3.80;;;2.38;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:14:02;3.97;;;2.10;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:16:28;3.33;;;2.20;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:18:53;2.80;;;1.95;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:21:20;3.33;;;1.92;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:23:46;3.67;;;1.88;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:26:12;2.83;;;1.98;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:28:37;2.72;;;2.10;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:31:04;2.95;;;1.88;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:33:30;3.40;;;2.00;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:35:57;2.70;;;1.85;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:38:24;2.15;;;1.80;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:40:51;2.92;;;1.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:43:18;2.80;;;1.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:45:44;4.28;;;2.00;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:48:10;2.35;;;1.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:50:36;2.30;;;1.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:53:05;3.72;;;1.75;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:55:32;3.50;;;1.98;;
10132;SDS011;5106;50.926;7.080;2022-11-15T08:58:01;4.82;;;2.03;;
10132;SDS011;5106;50.926;7.080;2022-11-15T09:00:27;2.60;;;1.92;;
10132;SDS011;5106;50.926;7.080;2022-11-15T09:02:53;3.28;;;1.80;;
10132;SDS011;5106;50.926;7.080;2022-11-15T09:05:19;2.35;;;1.80;;
10132;SDS011;5106;50.926;7.080;2022-11-15T09:07:44;4.05;;;1.83;;
10132;SDS011;5106;50.926;7.080;2022-11-15T09:10:10;2.42;;;1.75;;
10132;SDS011;5106;50.926;7.080;2022-11-15T09:12:36;2.17;;;1.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T09:15:01;2.20;;;1.60;;
10132;SDS011;5106;50.926;7.080;2022-11-15T09:17:27;3.55;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T09:19:53;1.73;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T09:22:19;2.25;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T09:24:44;2.17;;;1.67;;
10132;SDS011;5106;50.926;7.080;2022-11-15T09:27:10;1.30;;;1.13;;
10132;SDS011;5106;50.926;7.080;2022-11-15T09:29:35;2.42;;;1.60;;
10132;SDS011;5106;50.926;7.080;2022-11-15T09:32:01;2.67;;;1.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T09:34:26;2.13;;;1.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T09:36:52;1.80;;;1.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T09:39:18;3.30;;;1.33;;
10132;SDS011;5106;50.926;7.080;2022-11-15T09:49:59;3.15;;;1.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T09:52:32;1.95;;;1.20;;
10132;SDS011;5106;50.926;7.080;2022-11-15T09:54:59;2.42;;;1.25;;
10132;SDS011;5106;50.926;7.080;2022-11-15T10:00:11;2.03;;;1.25;;
10132;SDS011;5106;50.926;7.080;2022-11-15T10:03:11;1.45;;;1.20;;
10132;SDS011;5106;50.926;7.080;2022-11-15T10:05:48;3.33;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T10:09:00;3.35;;;1.30;;
10132;SDS011;5106;50.926;7.080;2022-11-15T10:11:22;3.30;;;1.17;;
10132;SDS011;5106;50.926;7.080;2022-11-15T10:13:53;1.85;;;1.08;;
10132;SDS011;5106;50.926;7.080;2022-11-15T10:21:53;1.63;;;0.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T10:24:40;1.65;;;1.10;;
10132;SDS011;5106;50.926;7.080;2022-11-15T10:27:11;1.77;;;0.93;;
10132;SDS011;5106;50.926;7.080;2022-11-15T10:29:44;2.08;;;1.00;;
10132;SDS011;5106;50.926;7.080;2022-11-15T10:32:15;2.22;;;1.00;;
10132;SDS011;5106;50.926;7.080;2022-11-15T10:34:47;3.40;;;1.00;;
10132;SDS011;5106;50.926;7.080;2022-11-15T10:37:13;1.92;;;0.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T10:39:39;2.05;;;0.82;;
10132;SDS011;5106;50.926;7.080;2022-11-15T10:45:00;2.88;;;0.93;;
10132;SDS011;5106;50.926;7.080;2022-11-15T10:47:30;2.08;;;0.80;;
10132;SDS011;5106;50.926;7.080;2022-11-15T10:52:52;1.95;;;0.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T10:55:21;3.25;;;0.93;;
10132;SDS011;5106;50.926;7.080;2022-11-15T10:57:52;2.50;;;0.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T11:02:47;1.30;;;0.80;;
10132;SDS011;5106;50.926;7.080;2022-11-15T11:05:26;1.55;;;0.80;;
10132;SDS011;5106;50.926;7.080;2022-11-15T11:07:58;1.77;;;1.00;;
10132;SDS011;5106;50.926;7.080;2022-11-15T11:10:53;2.22;;;0.93;;
10132;SDS011;5106;50.926;7.080;2022-11-15T11:15:55;0.98;;;0.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T11:19:04;2.33;;;0.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T11:21:46;2.20;;;0.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T11:33:34;1.75;;;0.73;;
10132;SDS011;5106;50.926;7.080;2022-11-15T11:36:15;2.15;;;0.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T11:39:41;1.60;;;0.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T11:47:47;2.45;;;0.68;;
10132;SDS011;5106;50.926;7.080;2022-11-15T11:50:19;2.47;;;0.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T11:52:59;2.80;;;1.05;;
10132;SDS011;5106;50.926;7.080;2022-11-15T11:55:38;5.35;;;1.00;;
10132;SDS011;5106;50.926;7.080;2022-11-15T11:58:14;2.10;;;0.60;;
10132;SDS011;5106;50.926;7.080;2022-11-15T12:00:49;4.10;;;0.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T12:03:34;2.53;;;0.77;;
10132;SDS011;5106;50.926;7.080;2022-11-15T12:09:01;1.77;;;0.75;;
10132;SDS011;5106;50.926;7.080;2022-11-15T12:13:59;2.85;;;0.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T12:16:29;2.85;;;0.77;;
10132;SDS011;5106;50.926;7.080;2022-11-15T12:19:01;1.63;;;0.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T12:24:05;2.63;;;0.88;;
10132;SDS011;5106;50.926;7.080;2022-11-15T12:26:39;1.50;;;0.80;;
10132;SDS011;5106;50.926;7.080;2022-11-15T12:29:12;1.45;;;0.93;;
10132;SDS011;5106;50.926;7.080;2022-11-15T12:31:44;1.00;;;0.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T12:36:50;2.60;;;0.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T12:39:16;3.53;;;1.20;;
10132;SDS011;5106;50.926;7.080;2022-11-15T12:41:44;2.30;;;1.00;;
10132;SDS011;5106;50.926;7.080;2022-11-15T12:46:59;1.38;;;0.80;;
10132;SDS011;5106;50.926;7.080;2022-11-15T13:02:33;1.58;;;0.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T13:28:10;2.20;;;1.60;;
10132;SDS011;5106;50.926;7.080;2022-11-15T13:30:49;2.88;;;1.60;;
10132;SDS011;5106;50.926;7.080;2022-11-15T13:33:18;2.38;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T13:35:46;2.05;;;1.77;;
10132;SDS011;5106;50.926;7.080;2022-11-15T13:40:50;3.08;;;1.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T13:46:07;2.75;;;1.92;;
10132;SDS011;5106;50.926;7.080;2022-11-15T13:48:33;5.55;;;1.80;;
10132;SDS011;5106;50.926;7.080;2022-11-15T13:50:59;1.88;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T13:53:30;5.15;;;1.60;;
10132;SDS011;5106;50.926;7.080;2022-11-15T13:55:57;2.15;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T13:58:23;2.53;;;1.60;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:00:49;4.97;;;1.88;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:03:28;2.22;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:06:07;4.60;;;1.67;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:08:41;6.13;;;1.95;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:11:23;2.53;;;1.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:16:33;3.83;;;1.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:19:01;2.65;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:21:28;3.95;;;1.67;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:24:13;2.70;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:26:40;2.78;;;1.85;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:29:27;3.58;;;1.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:32:05;1.70;;;1.30;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:34:39;2.75;;;1.48;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:37:04;3.47;;;1.90;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:39:30;2.58;;;1.55;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:41:55;3.05;;;1.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:44:24;2.67;;;1.60;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:46:49;2.67;;;1.80;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:49:15;1.95;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:51:41;3.42;;;1.67;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:54:09;2.42;;;1.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:56:35;3.50;;;1.75;;
10132;SDS011;5106;50.926;7.080;2022-11-15T14:59:01;2.75;;;1.38;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:01:26;2.03;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:03:52;1.92;;;1.35;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:06:22;2.38;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:08:47;2.97;;;1.60;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:13:44;2.63;;;1.70;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:16:09;1.60;;;1.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:18:35;3.05;;;1.58;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:21:00;1.55;;;1.33;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:23:32;4.05;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:25:58;2.60;;;1.67;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:28:24;2.33;;;1.45;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:30:50;3.13;;;1.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:33:17;2.42;;;1.30;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:35:43;1.65;;;1.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:38:10;3.40;;;1.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:40:37;1.45;;;1.17;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:43:02;2.22;;;1.52;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:45:28;2.85;;;1.60;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:47:54;2.13;;;1.55;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:52:48;1.67;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:55:14;2.53;;;1.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T15:57:40;2.33;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:00:06;2.15;;;1.45;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:02:32;2.65;;;1.52;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:04:58;3.40;;;1.45;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:07:23;3.22;;;1.55;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:09:50;1.95;;;1.30;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:12:32;1.95;;;1.48;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:14:59;2.55;;;1.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:17:26;2.00;;;1.52;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:19:58;1.50;;;1.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:22:24;3.35;;;1.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:24:50;2.67;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:27:16;2.30;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:29:44;2.40;;;1.38;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:32:10;2.03;;;1.52;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:34:36;1.45;;;1.30;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:37:02;1.73;;;1.35;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:39:29;1.70;;;1.30;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:41:56;2.50;;;1.55;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:44:22;3.90;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:46:49;2.22;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:49:16;2.10;;;1.38;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:51:46;3.92;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:54:12;3.03;;;1.60;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:56:39;1.83;;;1.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T16:59:05;2.42;;;1.48;;
10132;SDS011;5106;50.926;7.080;2022-11-15T17:01:35;1.70;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T17:04:14;3.10;;;1.80;;
10132;SDS011;5106;50.926;7.080;2022-11-15T17:06:45;2.95;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-11-15T17:09:12;2.40;;;1.63;;
10132;SDS011;5106;50.926;7.080;2022-11-15T17:11:40;2.03;;;1.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T17:14:07;3.08;;;1.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T17:16:32;2.28;;;1.60;;
10132;SDS011;5106;50.926;7.080;2022-11-15T17:18:59;2.75;;;1.67;;
10132;SDS011;5106;50.926;7.080;2022-11-15T17:21:25;2.13;;;1.40;;
10132;SDS011;5106;50.926;7.080;2022-11-15T17:23:52;3.17;;;1.60;;