sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27847;SDS011;15212;48.830;8.730;2024-03-29T00:01:29;3.83;;;1.98;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:03:57;6.33;;;2.27;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:06:26;8.08;;;2.20;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:08:54;9.58;;;1.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:11:22;10.05;;;2.47;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:13:51;4.65;;;1.92;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:16:19;3.55;;;1.82;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:18:49;6.87;;;1.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:21:18;6.05;;;1.87;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:23:46;9.15;;;1.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:26:16;3.37;;;1.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:28:45;7.80;;;1.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:31:13;4.65;;;1.50;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:33:42;3.62;;;1.62;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:36:10;5.67;;;1.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:38:38;7.08;;;1.75;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:41:07;6.83;;;1.67;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:43:35;4.22;;;1.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:46:04;4.33;;;1.65;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:48:32;4.00;;;1.67;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:51:01;6.03;;;1.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:53:29;5.33;;;1.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:55:57;6.80;;;1.92;;
27847;SDS011;15212;48.830;8.730;2024-03-29T00:58:26;5.22;;;1.50;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:00:54;3.85;;;1.57;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:03:23;4.33;;;1.57;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:05:53;3.52;;;1.57;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:08:21;7.15;;;1.75;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:10:50;3.98;;;1.60;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:13:18;3.90;;;1.75;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:15:46;6.55;;;1.60;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:18:15;6.55;;;1.92;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:20:43;4.85;;;1.65;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:23:12;6.95;;;1.42;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:25:40;2.58;;;1.45;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:28:09;3.15;;;1.35;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:30:37;3.05;;;1.57;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:33:05;2.60;;;1.55;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:35:34;3.33;;;1.45;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:38:02;6.42;;;1.50;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:40:31;4.60;;;1.75;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:43:00;5.70;;;1.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:45:29;2.95;;;1.42;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:47:58;7.92;;;1.77;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:50:26;4.97;;;1.40;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:52:55;3.80;;;1.75;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:55:24;4.87;;;1.60;;
27847;SDS011;15212;48.830;8.730;2024-03-29T01:57:53;5.05;;;1.30;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:00:22;4.20;;;1.50;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:02:51;2.90;;;1.27;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:05:20;3.58;;;1.42;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:07:49;6.80;;;1.65;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:10:17;4.83;;;1.65;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:12:46;5.50;;;1.52;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:15:15;3.80;;;1.50;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:17:44;5.78;;;2.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:20:12;7.72;;;1.72;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:22:41;4.37;;;1.30;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:25:25;2.95;;;1.37;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:27:54;3.67;;;1.32;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:30:22;4.03;;;1.47;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:32:51;2.17;;;1.30;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:35:19;6.15;;;1.40;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:37:48;2.65;;;1.20;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:40:17;4.05;;;1.27;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:42:51;5.90;;;1.30;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:45:17;4.78;;;1.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:47:45;2.75;;;1.40;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:50:15;4.10;;;1.35;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:52:44;4.60;;;1.15;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:55:12;2.45;;;1.10;;
27847;SDS011;15212;48.830;8.730;2024-03-29T02:57:40;2.80;;;1.40;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:00:09;4.47;;;1.22;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:02:38;2.20;;;1.05;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:05:07;2.77;;;1.10;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:07:36;2.58;;;1.12;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:10:22;2.55;;;1.00;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:13:08;3.62;;;1.27;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:15:36;2.30;;;1.12;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:18:04;4.15;;;1.00;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:20:33;4.87;;;1.05;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:23:03;5.70;;;1.10;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:25:32;1.10;;;0.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:28:00;2.62;;;1.00;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:30:28;2.27;;;1.00;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:32:57;2.47;;;0.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:35:25;3.65;;;1.10;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:37:53;2.85;;;0.95;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:40:22;2.15;;;1.00;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:42:50;2.27;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:45:19;3.70;;;1.15;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:47:47;2.80;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:50:16;3.60;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:52:44;1.80;;;0.95;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:55:13;1.92;;;0.82;;
27847;SDS011;15212;48.830;8.730;2024-03-29T03:57:41;2.55;;;1.10;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:00:10;2.62;;;1.12;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:02:39;3.40;;;1.10;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:05:07;3.33;;;1.10;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:07:36;2.62;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:10:04;1.65;;;0.98;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:12:33;3.60;;;1.00;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:15:01;10.95;;;3.75;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:17:30;4.25;;;1.30;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:19:59;1.87;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:22:28;3.00;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:24:57;5.03;;;1.17;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:27:26;2.60;;;1.20;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:29:54;2.12;;;1.02;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:32:23;3.25;;;0.95;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:34:52;4.35;;;0.98;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:37:20;1.60;;;0.98;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:39:48;1.30;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:42:17;1.62;;;1.00;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:44:45;3.17;;;1.05;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:47:13;4.75;;;1.10;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:49:42;1.72;;;1.40;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:52:10;1.37;;;0.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:54:39;1.32;;;0.68;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:57:09;1.70;;;0.82;;
27847;SDS011;15212;48.830;8.730;2024-03-29T04:59:38;2.55;;;0.98;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:02:07;1.95;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:04:35;2.60;;;1.00;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:07:04;3.17;;;1.10;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:09:32;1.17;;;0.85;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:12:01;2.17;;;1.00;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:14:29;1.82;;;1.10;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:16:58;5.15;;;1.32;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:19:26;1.22;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:21:54;1.85;;;1.00;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:24:23;1.72;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:26:51;3.83;;;1.00;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:29:20;2.10;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:31:48;3.55;;;1.17;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:34:16;5.75;;;1.10;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:36:45;2.40;;;0.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:39:13;1.47;;;0.65;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:41:41;2.90;;;0.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:44:10;2.70;;;0.93;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:46:38;5.62;;;1.15;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:49:06;1.40;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:51:35;2.35;;;1.10;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:54:03;1.17;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:56:32;2.17;;;0.85;;
27847;SDS011;15212;48.830;8.730;2024-03-29T05:59:00;1.35;;;0.62;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:01:29;2.25;;;0.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:03:58;2.33;;;1.00;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:06:28;1.65;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:08:57;1.10;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:11:25;1.30;;;0.85;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:13:54;1.00;;;0.78;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:16:25;1.62;;;0.62;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:19:12;2.05;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:21:41;1.85;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:24:10;2.02;;;0.68;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:26:41;1.72;;;0.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:29:10;2.27;;;0.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:31:38;2.58;;;0.72;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:34:06;1.27;;;0.93;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:36:35;0.80;;;0.60;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:39:04;0.70;;;0.60;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:41:34;0.98;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:44:02;1.45;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:46:31;1.15;;;0.62;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:49:00;0.70;;;0.60;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:51:29;2.35;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:53:57;1.65;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:56:25;2.58;;;1.00;;
27847;SDS011;15212;48.830;8.730;2024-03-29T06:58:55;0.82;;;0.60;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:01:23;1.35;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:03:52;1.45;;;0.78;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:06:20;2.95;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:08:49;1.02;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:11:18;1.20;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:13:46;1.47;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:16:14;1.10;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:18:43;1.85;;;0.68;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:21:11;3.95;;;0.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:23:39;0.62;;;0.60;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:26:08;1.50;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:28:37;2.90;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:31:06;2.35;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:33:35;1.55;;;0.85;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:36:04;1.00;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:38:34;2.90;;;0.78;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:41:07;4.62;;;0.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:43:39;2.33;;;0.85;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:46:10;1.17;;;0.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:48:39;3.35;;;0.88;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:51:07;1.55;;;0.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:53:36;1.90;;;0.68;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:56:04;2.35;;;0.60;;
27847;SDS011;15212;48.830;8.730;2024-03-29T07:58:32;1.37;;;0.62;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:01:01;1.50;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:03:29;4.03;;;0.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:06:03;2.55;;;0.60;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:08:34;1.10;;;0.60;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:11:03;1.27;;;0.82;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:13:33;5.87;;;0.85;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:16:01;1.72;;;0.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:18:31;2.47;;;1.00;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:21:00;3.52;;;1.27;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:23:29;4.60;;;1.35;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:25:57;4.60;;;1.37;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:28:25;2.12;;;1.40;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:30:57;3.45;;;1.42;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:33:35;4.03;;;1.32;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:36:07;4.25;;;1.55;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:38:42;3.65;;;1.50;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:41:08;5.28;;;1.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:43:37;4.85;;;1.47;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:46:05;3.62;;;1.37;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:48:35;4.75;;;1.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:51:05;4.62;;;1.52;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:53:33;2.70;;;1.47;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:56:01;4.30;;;1.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T08:58:30;3.17;;;1.27;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:00:58;2.17;;;1.37;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:03:28;2.47;;;1.12;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:05:57;3.67;;;1.30;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:08:26;1.52;;;0.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:10:54;3.58;;;1.20;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:13:22;3.12;;;1.10;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:15:51;2.85;;;0.93;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:18:19;4.42;;;1.10;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:21:01;2.05;;;1.00;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:23:30;1.35;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:25:58;2.00;;;0.98;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:28:27;3.75;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:30:57;1.45;;;0.75;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:33:26;1.15;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:35:54;2.62;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:38:27;1.37;;;0.82;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:41:29;1.82;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:43:47;1.77;;;0.98;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:46:17;2.83;;;1.37;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:48:45;1.70;;;1.47;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:51:14;2.20;;;1.00;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:53:43;2.00;;;1.10;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:56:13;1.80;;;1.05;;
27847;SDS011;15212;48.830;8.730;2024-03-29T09:58:41;1.72;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:01:10;0.95;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:03:42;2.25;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:08:43;1.67;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:11:13;1.65;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:13:45;1.62;;;0.82;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:16:13;2.00;;;0.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:18:47;2.45;;;0.85;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:21:15;0.95;;;0.68;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:23:45;1.42;;;0.72;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:26:15;3.52;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:28:43;2.05;;;0.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:31:14;2.17;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:33:45;2.17;;;0.82;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:36:14;2.40;;;0.88;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:38:43;3.60;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:41:13;2.25;;;0.65;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:43:43;1.67;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:46:13;1.90;;;0.65;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:48:43;2.87;;;0.80;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:51:13;2.00;;;0.60;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:53:42;2.08;;;0.78;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:56:12;2.27;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T10:58:43;2.15;;;0.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:01:15;1.42;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:03:45;2.85;;;1.00;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:06:17;2.05;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:08:49;2.52;;;0.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:11:20;1.02;;;0.65;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:16:35;3.40;;;1.82;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:19:04;4.12;;;2.10;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:21:33;4.55;;;2.08;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:24:03;2.72;;;1.87;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:26:32;2.27;;;1.67;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:29:00;3.67;;;1.75;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:31:29;3.87;;;1.85;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:33:58;4.22;;;1.95;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:36:29;3.35;;;1.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:38:58;4.75;;;1.98;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:41:27;4.22;;;2.20;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:43:58;4.00;;;1.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:46:26;4.72;;;1.90;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:48:56;5.72;;;1.87;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:51:25;3.20;;;2.30;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:53:54;6.10;;;1.92;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:56:23;7.70;;;2.37;;
27847;SDS011;15212;48.830;8.730;2024-03-29T11:58:52;5.25;;;2.75;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:01:22;7.80;;;2.22;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:03:50;4.47;;;2.45;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:06:20;4.30;;;2.10;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:08:49;4.55;;;2.22;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:11:19;4.72;;;2.10;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:13:47;5.05;;;2.00;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:16:16;4.42;;;1.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:18:46;6.15;;;2.00;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:21:15;3.35;;;1.65;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:23:47;5.33;;;1.60;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:26:16;4.97;;;1.75;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:28:46;2.08;;;1.40;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:31:16;4.85;;;1.50;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:33:50;2.50;;;1.40;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:38:55;4.70;;;1.47;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:41:26;4.03;;;1.40;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:43:56;3.85;;;1.60;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:46:26;3.42;;;1.40;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:49:03;4.60;;;1.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:51:27;2.85;;;1.60;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:53:56;2.92;;;1.52;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:56:30;3.60;;;1.40;;
27847;SDS011;15212;48.830;8.730;2024-03-29T12:58:59;4.17;;;1.42;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:01:27;3.45;;;1.55;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:03:55;2.58;;;1.35;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:06:24;2.02;;;1.30;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:08:52;3.22;;;1.50;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:11:22;3.40;;;1.47;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:13:51;6.33;;;1.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:16:19;3.25;;;1.60;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:18:48;4.95;;;1.30;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:21:16;5.30;;;1.17;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:23:44;3.37;;;1.47;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:26:13;2.72;;;1.50;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:28:41;3.27;;;1.45;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:31:11;2.17;;;1.30;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:33:39;2.52;;;1.40;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:36:07;3.60;;;1.65;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:38:36;2.75;;;1.40;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:41:05;3.25;;;1.50;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:43:35;2.47;;;1.40;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:46:05;5.05;;;1.70;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:48:33;2.50;;;1.40;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:51:02;3.87;;;1.60;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:53:31;2.87;;;1.60;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:56:01;4.45;;;1.55;;
27847;SDS011;15212;48.830;8.730;2024-03-29T13:58:30;3.02;;;1.50;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:00:59;3.67;;;1.40;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:03:27;2.37;;;1.27;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:05:57;4.42;;;0.95;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:08:26;6.70;;;1.42;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:10:54;2.35;;;1.17;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:13:23;3.00;;;1.67;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:15:51;4.33;;;1.40;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:18:21;2.85;;;1.10;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:20:50;3.25;;;1.20;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:23:18;3.30;;;1.30;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:25:48;3.55;;;1.10;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:28:17;7.87;;;1.50;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:30:45;2.20;;;1.15;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:33:13;4.90;;;1.00;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:35:42;2.33;;;0.93;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:38:12;2.08;;;0.98;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:40:41;1.95;;;1.10;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:43:09;2.35;;;1.07;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:45:40;3.67;;;1.27;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:48:09;1.60;;;1.30;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:50:38;8.88;;;2.40;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:53:06;5.85;;;2.50;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:55:34;4.65;;;2.40;;
27847;SDS011;15212;48.830;8.730;2024-03-29T14:58:05;4.70;;;2.42;;
27847;SDS011;15212;48.830;8.730;2024-03-29T15:00:34;4.12;;;2.27;;
27847;SDS011;15212;48.830;8.730;2024-03-29T15:03:02;7.53;;;3.00;;
27847;SDS011;15212;48.830;8.730;2024-03-29T15:05:31;8.00;;;3.62;;
27847;SDS011;15212;48.830;8.730;2024-03-29T15:07:59;11.83;;;5.12;;