sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37052;DHT22;22964;52.272;13.356;2023-04-03T00:00:04;5.20;63.20
37052;DHT22;22964;52.272;13.356;2023-04-03T00:02:32;5.20;63.20
37052;DHT22;22964;52.272;13.356;2023-04-03T00:04:57;5.20;63.00
37052;DHT22;22964;52.272;13.356;2023-04-03T00:07:23;5.20;63.10
37052;DHT22;22964;52.272;13.356;2023-04-03T00:09:49;5.20;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T00:12:14;5.20;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T00:14:41;5.10;63.00
37052;DHT22;22964;52.272;13.356;2023-04-03T00:17:06;5.10;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T00:19:32;5.10;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T00:21:58;5.10;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T00:24:24;5.10;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T00:26:49;5.00;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T00:29:15;5.00;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T00:31:41;5.00;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T00:34:07;5.00;63.70
37052;DHT22;22964;52.272;13.356;2023-04-03T00:36:33;5.00;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T00:38:58;5.00;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T00:41:25;5.00;62.80
37052;DHT22;22964;52.272;13.356;2023-04-03T00:43:51;5.00;62.80
37052;DHT22;22964;52.272;13.356;2023-04-03T00:46:17;5.00;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T00:48:45;5.00;62.80
37052;DHT22;22964;52.272;13.356;2023-04-03T00:51:23;4.90;62.80
37052;DHT22;22964;52.272;13.356;2023-04-03T00:53:56;4.90;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T00:56:25;4.90;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T00:58:59;4.90;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T01:01:27;4.90;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T01:03:54;4.90;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T01:06:24;4.80;62.80
37052;DHT22;22964;52.272;13.356;2023-04-03T01:08:52;4.80;62.70
37052;DHT22;22964;52.272;13.356;2023-04-03T01:11:18;4.80;62.70
37052;DHT22;22964;52.272;13.356;2023-04-03T01:13:44;4.80;62.80
37052;DHT22;22964;52.272;13.356;2023-04-03T01:16:10;4.80;62.80
37052;DHT22;22964;52.272;13.356;2023-04-03T01:18:39;4.80;62.60
37052;DHT22;22964;52.272;13.356;2023-04-03T01:21:41;4.80;62.70
37052;DHT22;22964;52.272;13.356;2023-04-03T01:26:48;4.70;62.40
37052;DHT22;22964;52.272;13.356;2023-04-03T01:29:16;4.70;62.30
37052;DHT22;22964;52.272;13.356;2023-04-03T01:31:53;4.70;62.20
37052;DHT22;22964;52.272;13.356;2023-04-03T01:34:19;4.70;62.30
37052;DHT22;22964;52.272;13.356;2023-04-03T01:36:45;4.70;62.20
37052;DHT22;22964;52.272;13.356;2023-04-03T01:39:11;4.70;62.20
37052;DHT22;22964;52.272;13.356;2023-04-03T01:41:37;4.60;62.20
37052;DHT22;22964;52.272;13.356;2023-04-03T01:44:19;4.60;62.20
37052;DHT22;22964;52.272;13.356;2023-04-03T01:46:44;4.60;62.10
37052;DHT22;22964;52.272;13.356;2023-04-03T01:49:10;4.60;62.10
37052;DHT22;22964;52.272;13.356;2023-04-03T01:51:36;4.60;62.00
37052;DHT22;22964;52.272;13.356;2023-04-03T01:54:02;4.60;62.00
37052;DHT22;22964;52.272;13.356;2023-04-03T01:56:28;4.60;62.00
37052;DHT22;22964;52.272;13.356;2023-04-03T01:58:54;4.50;62.30
37052;DHT22;22964;52.272;13.356;2023-04-03T02:01:20;4.50;62.00
37052;DHT22;22964;52.272;13.356;2023-04-03T02:03:46;4.50;62.00
37052;DHT22;22964;52.272;13.356;2023-04-03T02:06:12;4.50;62.10
37052;DHT22;22964;52.272;13.356;2023-04-03T02:08:38;4.50;62.10
37052;DHT22;22964;52.272;13.356;2023-04-03T02:11:05;4.40;62.20
37052;DHT22;22964;52.272;13.356;2023-04-03T02:13:32;4.40;62.30
37052;DHT22;22964;52.272;13.356;2023-04-03T02:15:59;4.40;62.40
37052;DHT22;22964;52.272;13.356;2023-04-03T02:18:24;4.30;62.40
37052;DHT22;22964;52.272;13.356;2023-04-03T02:20:50;4.30;62.60
37052;DHT22;22964;52.272;13.356;2023-04-03T02:23:16;4.30;62.60
37052;DHT22;22964;52.272;13.356;2023-04-03T02:25:41;4.30;62.70
37052;DHT22;22964;52.272;13.356;2023-04-03T02:28:07;4.30;62.70
37052;DHT22;22964;52.272;13.356;2023-04-03T02:30:33;4.30;62.80
37052;DHT22;22964;52.272;13.356;2023-04-03T02:32:59;4.30;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T02:35:25;4.30;63.00
37052;DHT22;22964;52.272;13.356;2023-04-03T02:37:53;4.30;63.00
37052;DHT22;22964;52.272;13.356;2023-04-03T02:40:19;4.20;63.00
37052;DHT22;22964;52.272;13.356;2023-04-03T02:42:45;4.20;63.00
37052;DHT22;22964;52.272;13.356;2023-04-03T02:45:11;4.20;63.00
37052;DHT22;22964;52.272;13.356;2023-04-03T02:47:37;4.20;63.00
37052;DHT22;22964;52.272;13.356;2023-04-03T02:50:03;4.20;63.00
37052;DHT22;22964;52.272;13.356;2023-04-03T02:52:31;4.20;63.00
37052;DHT22;22964;52.272;13.356;2023-04-03T02:54:57;4.20;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T02:57:23;4.20;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T02:59:49;4.20;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T03:02:14;4.20;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T03:04:40;4.20;63.00
37052;DHT22;22964;52.272;13.356;2023-04-03T03:07:06;4.10;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T03:09:32;4.20;63.10
37052;DHT22;22964;52.272;13.356;2023-04-03T03:11:58;4.10;63.00
37052;DHT22;22964;52.272;13.356;2023-04-03T03:14:24;4.10;63.10
37052;DHT22;22964;52.272;13.356;2023-04-03T03:16:50;4.10;63.30
37052;DHT22;22964;52.272;13.356;2023-04-03T03:19:15;4.10;63.40
37052;DHT22;22964;52.272;13.356;2023-04-03T03:21:41;4.10;63.40
37052;DHT22;22964;52.272;13.356;2023-04-03T03:24:07;4.10;63.40
37052;DHT22;22964;52.272;13.356;2023-04-03T03:26:33;4.00;63.30
37052;DHT22;22964;52.272;13.356;2023-04-03T03:28:58;4.10;63.40
37052;DHT22;22964;52.272;13.356;2023-04-03T03:31:25;4.00;63.30
37052;DHT22;22964;52.272;13.356;2023-04-03T03:33:51;4.10;63.40
37052;DHT22;22964;52.272;13.356;2023-04-03T03:36:18;4.00;63.30
37052;DHT22;22964;52.272;13.356;2023-04-03T03:38:44;4.00;63.20
37052;DHT22;22964;52.272;13.356;2023-04-03T03:41:09;4.00;63.20
37052;DHT22;22964;52.272;13.356;2023-04-03T03:43:36;4.00;63.30
37052;DHT22;22964;52.272;13.356;2023-04-03T03:46:04;4.00;63.20
37052;DHT22;22964;52.272;13.356;2023-04-03T03:48:29;4.00;63.20
37052;DHT22;22964;52.272;13.356;2023-04-03T03:50:55;4.00;63.10
37052;DHT22;22964;52.272;13.356;2023-04-03T03:53:25;3.90;63.10
37052;DHT22;22964;52.272;13.356;2023-04-03T03:55:54;3.90;63.20
37052;DHT22;22964;52.272;13.356;2023-04-03T03:58:23;3.90;63.20
37052;DHT22;22964;52.272;13.356;2023-04-03T04:00:49;3.90;63.10
37052;DHT22;22964;52.272;13.356;2023-04-03T04:03:15;3.90;63.10
37052;DHT22;22964;52.272;13.356;2023-04-03T04:05:43;3.90;63.20
37052;DHT22;22964;52.272;13.356;2023-04-03T04:08:09;3.90;63.20
37052;DHT22;22964;52.272;13.356;2023-04-03T04:10:36;3.90;63.20
37052;DHT22;22964;52.272;13.356;2023-04-03T04:13:02;3.90;63.10
37052;DHT22;22964;52.272;13.356;2023-04-03T04:15:28;3.90;63.00
37052;DHT22;22964;52.272;13.356;2023-04-03T04:17:55;3.80;62.80
37052;DHT22;22964;52.272;13.356;2023-04-03T04:20:22;3.80;62.70
37052;DHT22;22964;52.272;13.356;2023-04-03T04:22:48;3.80;62.70
37052;DHT22;22964;52.272;13.356;2023-04-03T04:25:15;3.80;62.80
37052;DHT22;22964;52.272;13.356;2023-04-03T04:27:41;3.80;63.10
37052;DHT22;22964;52.272;13.356;2023-04-03T04:30:08;3.80;63.30
37052;DHT22;22964;52.272;13.356;2023-04-03T04:32:34;3.80;63.60
37052;DHT22;22964;52.272;13.356;2023-04-03T04:35:00;3.80;63.70
37052;DHT22;22964;52.272;13.356;2023-04-03T04:37:28;3.80;63.90
37052;DHT22;22964;52.272;13.356;2023-04-03T04:39:54;3.80;64.10
37052;DHT22;22964;52.272;13.356;2023-04-03T04:42:20;3.80;64.30
37052;DHT22;22964;52.272;13.356;2023-04-03T04:44:48;3.90;64.50
37052;DHT22;22964;52.272;13.356;2023-04-03T04:47:14;3.90;64.50
37052;DHT22;22964;52.272;13.356;2023-04-03T04:49:40;3.90;64.50
37052;DHT22;22964;52.272;13.356;2023-04-03T04:52:07;4.00;64.60
37052;DHT22;22964;52.272;13.356;2023-04-03T04:54:33;4.00;64.60
37052;DHT22;22964;52.272;13.356;2023-04-03T04:56:59;4.10;64.60
37052;DHT22;22964;52.272;13.356;2023-04-03T04:59:26;4.10;64.50
37052;DHT22;22964;52.272;13.356;2023-04-03T05:01:54;4.20;64.60
37052;DHT22;22964;52.272;13.356;2023-04-03T05:04:20;4.20;64.50
37052;DHT22;22964;52.272;13.356;2023-04-03T05:06:50;4.20;65.40
37052;DHT22;22964;52.272;13.356;2023-04-03T05:09:21;4.30;64.70
37052;DHT22;22964;52.272;13.356;2023-04-03T05:11:48;4.30;64.70
37052;DHT22;22964;52.272;13.356;2023-04-03T05:14:15;4.30;64.70
37052;DHT22;22964;52.272;13.356;2023-04-03T05:16:41;4.40;64.80
37052;DHT22;22964;52.272;13.356;2023-04-03T05:19:07;4.40;64.90
37052;DHT22;22964;52.272;13.356;2023-04-03T05:21:33;4.40;65.00
37052;DHT22;22964;52.272;13.356;2023-04-03T05:24:03;4.50;65.10
37052;DHT22;22964;52.272;13.356;2023-04-03T05:26:31;4.50;65.20
37052;DHT22;22964;52.272;13.356;2023-04-03T05:28:58;4.50;65.30
37052;DHT22;22964;52.272;13.356;2023-04-03T05:31:24;4.60;65.50
37052;DHT22;22964;52.272;13.356;2023-04-03T05:33:51;4.60;65.70
37052;DHT22;22964;52.272;13.356;2023-04-03T05:36:17;4.70;65.80
37052;DHT22;22964;52.272;13.356;2023-04-03T05:38:47;4.70;65.90
37052;DHT22;22964;52.272;13.356;2023-04-03T05:41:15;4.80;66.00
37052;DHT22;22964;52.272;13.356;2023-04-03T05:43:42;4.90;67.10
37052;DHT22;22964;52.272;13.356;2023-04-03T05:46:14;5.00;66.30
37052;DHT22;22964;52.272;13.356;2023-04-03T05:48:42;5.10;66.40
37052;DHT22;22964;52.272;13.356;2023-04-03T05:51:22;5.10;66.40
37052;DHT22;22964;52.272;13.356;2023-04-03T05:53:54;5.20;66.40
37052;DHT22;22964;52.272;13.356;2023-04-03T05:56:21;5.30;66.30
37052;DHT22;22964;52.272;13.356;2023-04-03T05:58:46;5.40;66.20
37052;DHT22;22964;52.272;13.356;2023-04-03T06:01:12;5.50;66.30
37052;DHT22;22964;52.272;13.356;2023-04-03T06:03:38;5.60;66.10
37052;DHT22;22964;52.272;13.356;2023-04-03T06:06:05;5.60;65.90
37052;DHT22;22964;52.272;13.356;2023-04-03T06:08:31;5.70;65.50
37052;DHT22;22964;52.272;13.356;2023-04-03T06:10:58;5.70;65.40
37052;DHT22;22964;52.272;13.356;2023-04-03T06:13:24;5.80;65.30
37052;DHT22;22964;52.272;13.356;2023-04-03T06:15:50;5.80;65.00
37052;DHT22;22964;52.272;13.356;2023-04-03T06:18:16;5.80;64.70
37052;DHT22;22964;52.272;13.356;2023-04-03T06:20:42;5.90;64.80
37052;DHT22;22964;52.272;13.356;2023-04-03T06:23:08;5.90;64.70
37052;DHT22;22964;52.272;13.356;2023-04-03T06:25:34;5.80;64.30
37052;DHT22;22964;52.272;13.356;2023-04-03T06:28:00;5.90;64.30
37052;DHT22;22964;52.272;13.356;2023-04-03T06:30:26;5.90;64.40
37052;DHT22;22964;52.272;13.356;2023-04-03T06:32:52;5.90;64.50
37052;DHT22;22964;52.272;13.356;2023-04-03T06:35:18;5.90;64.50
37052;DHT22;22964;52.272;13.356;2023-04-03T06:37:44;5.90;65.00
37052;DHT22;22964;52.272;13.356;2023-04-03T06:40:19;5.90;64.20
37052;DHT22;22964;52.272;13.356;2023-04-03T06:42:46;6.00;63.90
37052;DHT22;22964;52.272;13.356;2023-04-03T06:45:12;6.00;64.00
37052;DHT22;22964;52.272;13.356;2023-04-03T06:47:37;6.00;63.90
37052;DHT22;22964;52.272;13.356;2023-04-03T06:50:03;6.10;63.10
37052;DHT22;22964;52.272;13.356;2023-04-03T06:52:29;6.10;63.00
37052;DHT22;22964;52.272;13.356;2023-04-03T06:54:56;6.10;63.30
37052;DHT22;22964;52.272;13.356;2023-04-03T06:57:25;6.20;62.80
37052;DHT22;22964;52.272;13.356;2023-04-03T06:59:50;6.10;63.60
37052;DHT22;22964;52.272;13.356;2023-04-03T07:02:17;6.20;62.80
37052;DHT22;22964;52.272;13.356;2023-04-03T07:04:42;6.20;62.60
37052;DHT22;22964;52.272;13.356;2023-04-03T07:07:08;6.20;62.90
37052;DHT22;22964;52.272;13.356;2023-04-03T07:09:34;6.30;62.10
37052;DHT22;22964;52.272;13.356;2023-04-03T07:12:00;6.30;61.90
37052;DHT22;22964;52.272;13.356;2023-04-03T07:14:26;6.30;61.60
37052;DHT22;22964;52.272;13.356;2023-04-03T07:16:52;6.30;60.90
37052;DHT22;22964;52.272;13.356;2023-04-03T07:19:17;6.30;61.80
37052;DHT22;22964;52.272;13.356;2023-04-03T07:21:44;6.40;62.20
37052;DHT22;22964;52.272;13.356;2023-04-03T07:24:10;6.50;60.50
37052;DHT22;22964;52.272;13.356;2023-04-03T07:26:36;6.60;60.20
37052;DHT22;22964;52.272;13.356;2023-04-03T07:29:02;6.70;58.90
37052;DHT22;22964;52.272;13.356;2023-04-03T07:31:28;6.70;58.40
37052;DHT22;22964;52.272;13.356;2023-04-03T07:33:53;6.80;58.40
37052;DHT22;22964;52.272;13.356;2023-04-03T07:36:21;6.90;57.60
37052;DHT22;22964;52.272;13.356;2023-04-03T07:38:47;6.90;57.50
37052;DHT22;22964;52.272;13.356;2023-04-03T07:41:17;7.00;56.70
37052;DHT22;22964;52.272;13.356;2023-04-03T07:43:44;7.00;56.20
37052;DHT22;22964;52.272;13.356;2023-04-03T07:46:11;7.10;56.10
37052;DHT22;22964;52.272;13.356;2023-04-03T07:48:36;7.10;56.00
37052;DHT22;22964;52.272;13.356;2023-04-03T07:51:04;7.20;55.90
37052;DHT22;22964;52.272;13.356;2023-04-03T07:53:30;7.20;54.50
37052;DHT22;22964;52.272;13.356;2023-04-03T07:55:57;7.20;54.70
37052;DHT22;22964;52.272;13.356;2023-04-03T07:58:23;7.20;55.20
37052;DHT22;22964;52.272;13.356;2023-04-03T08:00:48;7.20;55.60
37052;DHT22;22964;52.272;13.356;2023-04-03T08:03:14;7.20;55.60
37052;DHT22;22964;52.272;13.356;2023-04-03T08:05:43;7.20;55.00
37052;DHT22;22964;52.272;13.356;2023-04-03T08:08:11;7.20;54.90
37052;DHT22;22964;52.272;13.356;2023-04-03T08:10:37;7.20;55.10
37052;DHT22;22964;52.272;13.356;2023-04-03T08:13:04;7.20;55.20
37052;DHT22;22964;52.272;13.356;2023-04-03T08:15:30;7.20;55.50
37052;DHT22;22964;52.272;13.356;2023-04-03T08:17:57;7.20;55.60
37052;DHT22;22964;52.272;13.356;2023-04-03T08:20:22;7.30;56.40
37052;DHT22;22964;52.272;13.356;2023-04-03T08:22:48;7.30;55.10
37052;DHT22;22964;52.272;13.356;2023-04-03T08:25:14;7.30;55.30
37052;DHT22;22964;52.272;13.356;2023-04-03T08:27:40;7.30;55.80
37052;DHT22;22964;52.272;13.356;2023-04-03T08:30:07;7.40;55.70
37052;DHT22;22964;52.272;13.356;2023-04-03T08:32:35;7.40;55.60
37052;DHT22;22964;52.272;13.356;2023-04-03T08:35:02;7.50;54.80
37052;DHT22;22964;52.272;13.356;2023-04-03T08:37:28;7.60;54.40
37052;DHT22;22964;52.272;13.356;2023-04-03T08:39:54;7.60;54.60
37052;DHT22;22964;52.272;13.356;2023-04-03T08:47:50;7.70;54.70
37052;DHT22;22964;52.272;13.356;2023-04-03T08:50:20;7.90;53.50
37052;DHT22;22964;52.272;13.356;2023-04-03T08:52:53;7.90;53.70
37052;DHT22;22964;52.272;13.356;2023-04-03T08:55:41;8.00;53.80
37052;DHT22;22964;52.272;13.356;2023-04-03T09:01:01;8.10;51.50
37052;DHT22;22964;52.272;13.356;2023-04-03T09:03:35;8.00;51.10
37052;DHT22;22964;52.272;13.356;2023-04-03T09:06:14;8.00;52.40
37052;DHT22;22964;52.272;13.356;2023-04-03T09:11:51;7.90;51.40
37052;DHT22;22964;52.272;13.356;2023-04-03T09:14:22;8.00;51.40
37052;DHT22;22964;52.272;13.356;2023-04-03T09:16:54;7.90;51.50
37052;DHT22;22964;52.272;13.356;2023-04-03T09:21:57;7.90;51.90
37052;DHT22;22964;52.272;13.356;2023-04-03T09:24:23;8.00;50.30
37052;DHT22;22964;52.272;13.356;2023-04-03T09:26:56;8.10;50.80
37052;DHT22;22964;52.272;13.356;2023-04-03T09:29:25;8.10;51.40
37052;DHT22;22964;52.272;13.356;2023-04-03T09:32:01;8.10;51.30
37052;DHT22;22964;52.272;13.356;2023-04-03T09:34:28;8.20;52.00
37052;DHT22;22964;52.272;13.356;2023-04-03T09:36:55;8.20;51.40
37052;DHT22;22964;52.272;13.356;2023-04-03T09:39:22;8.30;50.90
37052;DHT22;22964;52.272;13.356;2023-04-03T09:41:59;8.30;49.90
37052;DHT22;22964;52.272;13.356;2023-04-03T09:44:26;8.40;50.10
37052;DHT22;22964;52.272;13.356;2023-04-03T09:46:52;8.40;50.00
37052;DHT22;22964;52.272;13.356;2023-04-03T09:49:18;8.40;50.70
37052;DHT22;22964;52.272;13.356;2023-04-03T09:51:45;8.40;49.20
37052;DHT22;22964;52.272;13.356;2023-04-03T09:54:24;8.40;49.20
37052;DHT22;22964;52.272;13.356;2023-04-03T09:56:51;8.40;49.90
37052;DHT22;22964;52.272;13.356;2023-04-03T09:59:18;8.40;51.30
37052;DHT22;22964;52.272;13.356;2023-04-03T10:01:56;8.50;51.30
37052;DHT22;22964;52.272;13.356;2023-04-03T10:04:24;8.60;52.00
37052;DHT22;22964;52.272;13.356;2023-04-03T10:06:54;8.70;52.30
37052;DHT22;22964;52.272;13.356;2023-04-03T10:14:24;9.20;52.00
37052;DHT22;22964;52.272;13.356;2023-04-03T10:19:36;9.40;48.60
37052;DHT22;22964;52.272;13.356;2023-04-03T10:24:36;9.40;47.70
37052;DHT22;22964;52.272;13.356;2023-04-03T10:27:46;9.40;50.30
37052;DHT22;22964;52.272;13.356;2023-04-03T10:29:55;9.40;49.00
37052;DHT22;22964;52.272;13.356;2023-04-03T10:33:11;9.40;48.90
37052;DHT22;22964;52.272;13.356;2023-04-03T10:37:49;9.50;50.80
37052;DHT22;22964;52.272;13.356;2023-04-03T10:45:26;9.60;48.10
37052;DHT22;22964;52.272;13.356;2023-04-03T10:57:56;9.40;47.40
37052;DHT22;22964;52.272;13.356;2023-04-03T11:00:34;9.40;46.70
37052;DHT22;22964;52.272;13.356;2023-04-03T11:03:03;9.40;47.50
37052;DHT22;22964;52.272;13.356;2023-04-03T11:05:36;9.30;48.00
37052;DHT22;22964;52.272;13.356;2023-04-03T11:08:02;9.30;47.90
37052;DHT22;22964;52.272;13.356;2023-04-03T11:10:39;9.40;48.40
37052;DHT22;22964;52.272;13.356;2023-04-03T11:13:08;9.40;48.90
37052;DHT22;22964;52.272;13.356;2023-04-03T11:15:36;9.40;49.50
37052;DHT22;22964;52.272;13.356;2023-04-03T11:18:04;9.40;50.20
37052;DHT22;22964;52.272;13.356;2023-04-03T11:20:32;9.50;50.90
37052;DHT22;22964;52.272;13.356;2023-04-03T11:23:03;9.50;48.90
37052;DHT22;22964;52.272;13.356;2023-04-03T11:25:30;9.60;48.20
37052;DHT22;22964;52.272;13.356;2023-04-03T11:27:58;9.60;47.60
37052;DHT22;22964;52.272;13.356;2023-04-03T11:30:39;9.70;48.80
37052;DHT22;22964;52.272;13.356;2023-04-03T11:33:22;9.70;48.20
37052;DHT22;22964;52.272;13.356;2023-04-03T11:36:05;9.70;47.60
37052;DHT22;22964;52.272;13.356;2023-04-03T11:38:33;9.70;48.30
37052;DHT22;22964;52.272;13.356;2023-04-03T11:41:04;9.70;49.20
37052;DHT22;22964;52.272;13.356;2023-04-03T11:43:31;9.60;48.10
37052;DHT22;22964;52.272;13.356;2023-04-03T11:46:04;9.60;48.90
37052;DHT22;22964;52.272;13.356;2023-04-03T11:50:58;9.60;49.30
37052;DHT22;22964;52.272;13.356;2023-04-03T11:55:54;9.60;47.40
37052;DHT22;22964;52.272;13.356;2023-04-03T11:58:22;9.60;48.70
37052;DHT22;22964;52.272;13.356;2023-04-03T12:00:49;9.60;49.00
37052;DHT22;22964;52.272;13.356;2023-04-03T12:05:51;9.50;48.20
37052;DHT22;22964;52.272;13.356;2023-04-03T12:13:33;9.40;49.30
37052;DHT22;22964;52.272;13.356;2023-04-03T12:15:59;9.40;49.20
37052;DHT22;22964;52.272;13.356;2023-04-03T12:18:37;9.40;48.90
37052;DHT22;22964;52.272;13.356;2023-04-03T12:21:05;9.40;48.40
37052;DHT22;22964;52.272;13.356;2023-04-03T12:23:34;9.40;48.80
37052;DHT22;22964;52.272;13.356;2023-04-03T12:26:02;9.40;48.20
37052;DHT22;22964;52.272;13.356;2023-04-03T12:28:35;9.40;49.40
37052;DHT22;22964;52.272;13.356;2023-04-03T12:31:01;9.40;49.30
37052;DHT22;22964;52.272;13.356;2023-04-03T12:33:34;9.50;50.50
37052;DHT22;22964;52.272;13.356;2023-04-03T12:36:07;9.50;49.00
37052;DHT22;22964;52.272;13.356;2023-04-03T12:43:40;9.70;50.30
37052;DHT22;22964;52.272;13.356;2023-04-03T12:48:37;9.90;47.10
37052;DHT22;22964;52.272;13.356;2023-04-03T12:51:04;10.00;47.50
37052;DHT22;22964;52.272;13.356;2023-04-03T12:53:36;10.00;47.70
37052;DHT22;22964;52.272;13.356;2023-04-03T12:58:44;10.00;46.30
37052;DHT22;22964;52.272;13.356;2023-04-03T13:01:13;10.00;46.30
37052;DHT22;22964;52.272;13.356;2023-04-03T13:03:40;10.00;46.90
37052;DHT22;22964;52.272;13.356;2023-04-03T13:06:10;9.90;46.60
37052;DHT22;22964;52.272;13.356;2023-04-03T13:08:47;9.90;47.60
37052;DHT22;22964;52.272;13.356;2023-04-03T13:11:13;9.90;49.10
37052;DHT22;22964;52.272;13.356;2023-04-03T13:13:39;9.80;49.30
37052;DHT22;22964;52.272;13.356;2023-04-03T13:16:10;9.90;47.80
37052;DHT22;22964;52.272;13.356;2023-04-03T13:18:36;9.80;47.20
37052;DHT22;22964;52.272;13.356;2023-04-03T13:23:28;9.80;47.50
37052;DHT22;22964;52.272;13.356;2023-04-03T13:25:54;9.70;46.70
37052;DHT22;22964;52.272;13.356;2023-04-03T13:28:21;9.70;47.10
37052;DHT22;22964;52.272;13.356;2023-04-03T13:33:28;9.70;46.60
37052;DHT22;22964;52.272;13.356;2023-04-03T13:36:40;9.80;46.60
37052;DHT22;22964;52.272;13.356;2023-04-03T13:38:40;9.80;48.00
37052;DHT22;22964;52.272;13.356;2023-04-03T13:41:21;9.80;49.10
37052;DHT22;22964;52.272;13.356;2023-04-03T13:43:48;9.80;46.80
37052;DHT22;22964;52.272;13.356;2023-04-03T13:48:42;9.90;47.20
37052;DHT22;22964;52.272;13.356;2023-04-03T13:53:34;9.90;48.60
37052;DHT22;22964;52.272;13.356;2023-04-03T13:56:08;9.90;48.00
37052;DHT22;22964;52.272;13.356;2023-04-03T13:58:34;9.90;47.90
37052;DHT22;22964;52.272;13.356;2023-04-03T14:01:06;9.90;48.40
37052;DHT22;22964;52.272;13.356;2023-04-03T14:06:08;10.00;48.70
37052;DHT22;22964;52.272;13.356;2023-04-03T14:08:35;10.10;49.20
37052;DHT22;22964;52.272;13.356;2023-04-03T14:11:01;10.10;48.70
37052;DHT22;22964;52.272;13.356;2023-04-03T14:13:29;10.10;48.10
37052;DHT22;22964;52.272;13.356;2023-04-03T14:15:55;10.20;48.30
37052;DHT22;22964;52.272;13.356;2023-04-03T14:18:21;10.20;49.50
37052;DHT22;22964;52.272;13.356;2023-04-03T14:20:47;10.20;48.30
37052;DHT22;22964;52.272;13.356;2023-04-03T14:23:13;10.20;47.10
37052;DHT22;22964;52.272;13.356;2023-04-03T14:25:39;10.20;48.90
37052;DHT22;22964;52.272;13.356;2023-04-03T14:28:15;10.20;49.10
37052;DHT22;22964;52.272;13.356;2023-04-03T14:30:41;10.20;48.80
37052;DHT22;22964;52.272;13.356;2023-04-03T14:33:09;10.20;49.20
37052;DHT22;22964;52.272;13.356;2023-04-03T14:35:36;10.20;49.60
37052;DHT22;22964;52.272;13.356;2023-04-03T14:38:02;10.20;49.50
37052;DHT22;22964;52.272;13.356;2023-04-03T14:40:28;10.20;49.40
37052;DHT22;22964;52.272;13.356;2023-04-03T14:42:53;10.20;49.30
37052;DHT22;22964;52.272;13.356;2023-04-03T14:45:20;10.20;49.60
37052;DHT22;22964;52.272;13.356;2023-04-03T14:50:17;10.20;50.00
37052;DHT22;22964;52.272;13.356;2023-04-03T14:52:43;10.30;50.50
37052;DHT22;22964;52.272;13.356;2023-04-03T14:55:09;10.30;50.90
37052;DHT22;22964;52.272;13.356;2023-04-03T14:57:35;10.30;50.90
37052;DHT22;22964;52.272;13.356;2023-04-03T15:00:02;10.40;51.20
37052;DHT22;22964;52.272;13.356;2023-04-03T15:04:55;10.50;50.60
37052;DHT22;22964;52.272;13.356;2023-04-03T15:07:21;10.50;50.50
37052;DHT22;22964;52.272;13.356;2023-04-03T15:09:47;10.50;49.60
37052;DHT22;22964;52.272;13.356;2023-04-03T15:12:12;10.50;51.20
37052;DHT22;22964;52.272;13.356;2023-04-03T15:14:38;10.60;50.60
37052;DHT22;22964;52.272;13.356;2023-04-03T15:17:04;10.60;49.60
37052;DHT22;22964;52.272;13.356;2023-04-03T15:19:31;10.60;50.10
37052;DHT22;22964;52.272;13.356;2023-04-03T15:22:01;10.60;50.40
37052;DHT22;22964;52.272;13.356;2023-04-03T15:24:26;10.60;49.20
37052;DHT22;22964;52.272;13.356;2023-04-03T15:26:52;10.60;50.50
37052;DHT22;22964;52.272;13.356;2023-04-03T15:29:17;10.60;50.10
37052;DHT22;22964;52.272;13.356;2023-04-03T15:31:43;10.60;49.80
37052;DHT22;22964;52.272;13.356;2023-04-03T15:34:08;10.60;49.70
37052;DHT22;22964;52.272;13.356;2023-04-03T15:36:34;10.60;49.30
37052;DHT22;22964;52.272;13.356;2023-04-03T15:39:00;10.60;47.80
37052;DHT22;22964;52.272;13.356;2023-04-03T15:41:25;10.50;47.50
37052;DHT22;22964;52.272;13.356;2023-04-03T15:43:51;10.50;48.70
37052;DHT22;22964;52.272;13.356;2023-04-03T15:46:17;10.40;46.60
37052;DHT22;22964;52.272;13.356;2023-04-03T15:48:42;10.30;47.70
37052;DHT22;22964;52.272;13.356;2023-04-03T15:51:08;10.20;48.10
37052;DHT22;22964;52.272;13.356;2023-04-03T15:53:34;10.10;49.20
37052;DHT22;22964;52.272;13.356;2023-04-03T15:56:00;10.00;49.20
37052;DHT22;22964;52.272;13.356;2023-04-03T15:58:25;10.00;49.50
37052;DHT22;22964;52.272;13.356;2023-04-03T16:00:51;10.00;50.00
37052;DHT22;22964;52.272;13.356;2023-04-03T16:03:18;9.90;49.90
37052;DHT22;22964;52.272;13.356;2023-04-03T16:05:44;9.90;50.30
37052;DHT22;22964;52.272;13.356;2023-04-03T16:08:10;9.90;49.80
37052;DHT22;22964;52.272;13.356;2023-04-03T16:10:36;9.80;50.10
37052;DHT22;22964;52.272;13.356;2023-04-03T16:13:02;9.80;50.40
37052;DHT22;22964;52.272;13.356;2023-04-03T16:15:28;9.80;50.40
37052;DHT22;22964;52.272;13.356;2023-04-03T16:17:54;9.70;50.00
37052;DHT22;22964;52.272;13.356;2023-04-03T16:20:20;9.70;50.70
37052;DHT22;22964;52.272;13.356;2023-04-03T16:22:47;9.70;51.30
37052;DHT22;22964;52.272;13.356;2023-04-03T16:25:13;9.70;51.70
37052;DHT22;22964;52.272;13.356;2023-04-03T16:27:38;9.70;51.40
37052;DHT22;22964;52.272;13.356;2023-04-03T16:30:04;9.70;51.70
37052;DHT22;22964;52.272;13.356;2023-04-03T16:32:30;9.70;51.90
37052;DHT22;22964;52.272;13.356;2023-04-03T16:34:56;9.70;52.00
37052;DHT22;22964;52.272;13.356;2023-04-03T16:37:22;9.80;52.10
37052;DHT22;22964;52.272;13.356;2023-04-03T16:39:47;9.80;52.20
37052;DHT22;22964;52.272;13.356;2023-04-03T16:42:13;9.80;52.00
37052;DHT22;22964;52.272;13.356;2023-04-03T16:44:38;9.80;52.10
37052;DHT22;22964;52.272;13.356;2023-04-03T16:47:05;9.90;52.20
37052;DHT22;22964;52.272;13.356;2023-04-03T16:49:31;9.90;51.90
37052;DHT22;22964;52.272;13.356;2023-04-03T16:51:59;9.90;52.00
37052;DHT22;22964;52.272;13.356;2023-04-03T16:54:26;9.90;51.70
37052;DHT22;22964;52.272;13.356;2023-04-03T16:56:51;9.80;51.70