sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11124;BME280;5616;42.692;23.312;2022-12-11T00:00:44;93072.06;;;12.27;98.07
11124;BME280;5616;42.692;23.312;2022-12-11T00:03:11;93091.22;;;12.26;97.82
11124;BME280;5616;42.692;23.312;2022-12-11T00:05:38;93106.28;;;12.30;98.15
11124;BME280;5616;42.692;23.312;2022-12-11T00:08:05;93095.38;;;12.27;97.84
11124;BME280;5616;42.692;23.312;2022-12-11T00:10:33;93080.41;;;12.30;97.98
11124;BME280;5616;42.692;23.312;2022-12-11T00:13:00;93067.94;;;12.26;97.12
11124;BME280;5616;42.692;23.312;2022-12-11T00:15:27;93059.94;;;12.28;97.11
11124;BME280;5616;42.692;23.312;2022-12-11T00:17:54;93076.72;;;12.25;97.60
11124;BME280;5616;42.692;23.312;2022-12-11T00:20:21;93058.38;;;12.27;97.94
11124;BME280;5616;42.692;23.312;2022-12-11T00:22:48;93071.06;;;12.28;97.41
11124;BME280;5616;42.692;23.312;2022-12-11T00:25:15;93071.06;;;12.28;97.36
11124;BME280;5616;42.692;23.312;2022-12-11T00:27:44;93067.00;;;12.33;97.70
11124;BME280;5616;42.692;23.312;2022-12-11T00:30:11;93098.59;;;12.35;96.97
11124;BME280;5616;42.692;23.312;2022-12-11T00:32:38;93084.06;;;12.34;97.23
11124;BME280;5616;42.692;23.312;2022-12-11T00:35:05;93076.50;;;12.27;97.14
11124;BME280;5616;42.692;23.312;2022-12-11T00:37:32;93067.94;;;12.26;97.52
11124;BME280;5616;42.692;23.312;2022-12-11T00:39:59;93081.66;;;12.27;97.26
11124;BME280;5616;42.692;23.312;2022-12-11T00:42:26;93043.91;;;12.31;97.44
11124;BME280;5616;42.692;23.312;2022-12-11T00:44:54;93043.31;;;12.24;97.32
11124;BME280;5616;42.692;23.312;2022-12-11T00:47:21;93067.63;;;12.23;96.92
11124;BME280;5616;42.692;23.312;2022-12-11T00:49:47;93073.06;;;12.21;97.96
11124;BME280;5616;42.692;23.312;2022-12-11T00:52:14;93051.88;;;12.24;97.16
11124;BME280;5616;42.692;23.312;2022-12-11T00:54:42;93067.47;;;12.30;97.04
11124;BME280;5616;42.692;23.312;2022-12-11T00:57:08;93070.81;;;12.30;97.53
11124;BME280;5616;42.692;23.312;2022-12-11T00:59:35;93042.06;;;12.26;97.01
11124;BME280;5616;42.692;23.312;2022-12-11T01:02:03;93046.94;;;12.23;97.28
11124;BME280;5616;42.692;23.312;2022-12-11T01:04:30;93063.56;;;12.27;97.58
11124;BME280;5616;42.692;23.312;2022-12-11T01:06:57;93028.66;;;12.30;96.84
11124;BME280;5616;42.692;23.312;2022-12-11T01:09:24;93048.56;;;12.29;97.28
11124;BME280;5616;42.692;23.312;2022-12-11T01:12:08;93079.72;;;12.17;98.03
11124;BME280;5616;42.692;23.312;2022-12-11T01:14:35;93095.47;;;12.16;98.30
11124;BME280;5616;42.692;23.312;2022-12-11T01:17:03;93073.53;;;12.18;97.81
11124;BME280;5616;42.692;23.312;2022-12-11T01:19:30;93049.44;;;12.18;97.49
11124;BME280;5616;42.692;23.312;2022-12-11T01:21:57;93037.72;;;12.10;97.65
11124;BME280;5616;42.692;23.312;2022-12-11T01:24:24;93097.22;;;12.10;98.61
11124;BME280;5616;42.692;23.312;2022-12-11T01:26:51;93105.28;;;12.14;98.21
11124;BME280;5616;42.692;23.312;2022-12-11T01:29:18;93053.97;;;12.06;98.38
11124;BME280;5616;42.692;23.312;2022-12-11T01:31:45;93065.41;;;11.93;99.99
11124;BME280;5616;42.692;23.312;2022-12-11T01:34:13;93020.38;;;11.89;100.00
11124;BME280;5616;42.692;23.312;2022-12-11T01:36:40;93042.00;;;11.83;100.00
11124;BME280;5616;42.692;23.312;2022-12-11T01:39:07;93044.66;;;11.88;100.00
11124;BME280;5616;42.692;23.312;2022-12-11T01:41:34;93043.09;;;11.87;100.00
11124;BME280;5616;42.692;23.312;2022-12-11T01:44:04;93037.06;;;11.98;100.00
11124;BME280;5616;42.692;23.312;2022-12-11T01:46:33;93040.66;;;11.97;100.00
11124;BME280;5616;42.692;23.312;2022-12-11T01:49:02;93029.91;;;12.05;100.00
11124;BME280;5616;42.692;23.312;2022-12-11T01:51:33;93028.63;;;12.08;100.00
11124;BME280;5616;42.692;23.312;2022-12-11T01:54:06;93055.34;;;12.13;100.00
11124;BME280;5616;42.692;23.312;2022-12-11T01:56:35;93068.34;;;12.18;100.00
11124;BME280;5616;42.692;23.312;2022-12-11T01:59:04;92995.38;;;12.16;100.00
11124;BME280;5616;42.692;23.312;2022-12-11T02:01:34;93020.47;;;12.16;100.00
11124;BME280;5616;42.692;23.312;2022-12-11T02:04:02;93060.06;;;12.16;100.00
11124;BME280;5616;42.692;23.312;2022-12-11T02:06:35;93062.22;;;12.24;100.00
11124;BME280;5616;42.692;23.312;2022-12-11T02:09:03;93051.25;;;12.17;100.00
11124;BME280;5616;42.692;23.312;2022-12-11T02:11:37;93037.41;;;12.07;100.00
11124;BME280;5616;42.692;23.312;2022-12-11T02:14:10;93033.09;;;12.12;100.00
11124;BME280;5616;42.692;23.312;2022-12-11T02:16:44;93040.38;;;12.15;100.00
11124;BME280;5616;42.692;23.312;2022-12-11T02:19:20;93007.09;;;12.24;100.00
11124;BME280;5616;42.692;23.312;2022-12-11T02:21:54;93001.72;;;12.31;100.00
11124;BME280;5616;42.692;23.312;2022-12-11T02:24:32;92969.25;;;12.40;100.00
11124;BME280;5616;42.692;23.312;2022-12-11T02:27:10;92987.28;;;12.56;96.65
11124;BME280;5616;42.692;23.312;2022-12-11T02:29:48;92999.09;;;12.74;95.67
11124;BME280;5616;42.692;23.312;2022-12-11T02:32:21;92961.50;;;12.98;91.21
11124;BME280;5616;42.692;23.312;2022-12-11T02:34:55;92973.59;;;13.14;91.66
11124;BME280;5616;42.692;23.312;2022-12-11T02:37:26;92990.72;;;13.20;94.41
11124;BME280;5616;42.692;23.312;2022-12-11T02:39:56;92974.69;;;13.23;91.42
11124;BME280;5616;42.692;23.312;2022-12-11T02:42:27;92990.31;;;13.33;88.79
11124;BME280;5616;42.692;23.312;2022-12-11T02:44:58;92990.66;;;13.47;86.10
11124;BME280;5616;42.692;23.312;2022-12-11T02:47:27;92988.13;;;13.57;89.22
11124;BME280;5616;42.692;23.312;2022-12-11T02:49:57;93009.91;;;13.51;89.77
11124;BME280;5616;42.692;23.312;2022-12-11T02:52:25;92993.59;;;13.56;89.96
11124;BME280;5616;42.692;23.312;2022-12-11T02:54:55;92993.84;;;13.59;88.79
11124;BME280;5616;42.692;23.312;2022-12-11T02:57:27;92994.94;;;13.63;88.61
11124;BME280;5616;42.692;23.312;2022-12-11T02:59:56;92995.97;;;13.67;85.67
11124;BME280;5616;42.692;23.312;2022-12-11T03:02:24;92995.50;;;13.75;85.17
11124;BME280;5616;42.692;23.312;2022-12-11T03:04:51;92996.06;;;13.77;84.65
11124;BME280;5616;42.692;23.312;2022-12-11T03:07:20;92984.38;;;13.75;87.69
11124;BME280;5616;42.692;23.312;2022-12-11T03:09:49;92995.28;;;13.77;88.40
11124;BME280;5616;42.692;23.312;2022-12-11T03:12:18;92990.28;;;13.70;87.62
11124;BME280;5616;42.692;23.312;2022-12-11T03:14:46;92955.28;;;13.68;85.96
11124;BME280;5616;42.692;23.312;2022-12-11T03:17:17;92972.25;;;13.48;89.69
11124;BME280;5616;42.692;23.312;2022-12-11T03:19:49;92976.44;;;13.49;88.96
11124;BME280;5616;42.692;23.312;2022-12-11T03:22:21;92973.84;;;13.49;88.74
11124;BME280;5616;42.692;23.312;2022-12-11T03:24:54;92979.53;;;13.52;88.78
11124;BME280;5616;42.692;23.312;2022-12-11T03:27:27;92976.47;;;13.55;89.79
11124;BME280;5616;42.692;23.312;2022-12-11T03:29:59;92965.31;;;13.54;87.39
11124;BME280;5616;42.692;23.312;2022-12-11T03:32:35;92970.81;;;13.63;88.16
11124;BME280;5616;42.692;23.312;2022-12-11T03:35:06;92987.72;;;13.75;85.02
11124;BME280;5616;42.692;23.312;2022-12-11T03:37:37;92975.06;;;13.84;85.05
11124;BME280;5616;42.692;23.312;2022-12-11T03:40:08;92997.13;;;13.86;85.95
11124;BME280;5616;42.692;23.312;2022-12-11T03:42:37;93009.31;;;13.86;86.38
11124;BME280;5616;42.692;23.312;2022-12-11T03:45:06;93016.59;;;13.84;86.00
11124;BME280;5616;42.692;23.312;2022-12-11T03:47:36;93028.53;;;13.85;84.98
11124;BME280;5616;42.692;23.312;2022-12-11T03:50:07;93020.28;;;13.93;83.95
11124;BME280;5616;42.692;23.312;2022-12-11T03:52:35;93022.41;;;14.01;84.71
11124;BME280;5616;42.692;23.312;2022-12-11T03:55:04;93013.56;;;14.02;84.80
11124;BME280;5616;42.692;23.312;2022-12-11T03:57:35;93030.44;;;14.04;85.56
11124;BME280;5616;42.692;23.312;2022-12-11T04:00:04;93035.41;;;14.06;85.55
11124;BME280;5616;42.692;23.312;2022-12-11T04:02:38;93052.25;;;14.03;85.92
11124;BME280;5616;42.692;23.312;2022-12-11T04:05:06;93060.31;;;14.07;85.67
11124;BME280;5616;42.692;23.312;2022-12-11T04:07:33;93057.72;;;14.07;85.52
11124;BME280;5616;42.692;23.312;2022-12-11T04:10:00;93069.69;;;14.13;85.41
11124;BME280;5616;42.692;23.312;2022-12-11T04:12:27;93068.66;;;14.14;86.26
11124;BME280;5616;42.692;23.312;2022-12-11T04:14:54;93083.44;;;14.14;86.38
11124;BME280;5616;42.692;23.312;2022-12-11T04:17:26;93067.88;;;14.14;86.29
11124;BME280;5616;42.692;23.312;2022-12-11T04:20:12;93087.84;;;14.13;86.58
11124;BME280;5616;42.692;23.312;2022-12-11T04:22:56;93085.53;;;14.12;86.95
11124;BME280;5616;42.692;23.312;2022-12-11T04:25:40;93091.47;;;14.12;86.77
11124;BME280;5616;42.692;23.312;2022-12-11T04:28:07;93096.66;;;14.12;87.08
11124;BME280;5616;42.692;23.312;2022-12-11T04:30:34;93102.13;;;14.10;87.25
11124;BME280;5616;42.692;23.312;2022-12-11T04:33:01;93099.22;;;14.07;86.50
11124;BME280;5616;42.692;23.312;2022-12-11T04:35:29;93106.53;;;14.10;84.93
11124;BME280;5616;42.692;23.312;2022-12-11T04:37:56;93117.44;;;14.12;83.94
11124;BME280;5616;42.692;23.312;2022-12-11T04:40:23;93116.75;;;14.27;79.53
11124;BME280;5616;42.692;23.312;2022-12-11T04:42:50;93123.59;;;14.33;80.76
11124;BME280;5616;42.692;23.312;2022-12-11T04:45:17;93125.41;;;14.37;80.41
11124;BME280;5616;42.692;23.312;2022-12-11T04:47:44;93138.94;;;14.44;74.89
11124;BME280;5616;42.692;23.312;2022-12-11T04:50:12;93130.53;;;14.69;74.30
11124;BME280;5616;42.692;23.312;2022-12-11T04:52:41;93138.06;;;14.76;72.37
11124;BME280;5616;42.692;23.312;2022-12-11T04:55:09;93132.16;;;14.85;71.42
11124;BME280;5616;42.692;23.312;2022-12-11T04:57:37;93127.25;;;14.99;71.87
11124;BME280;5616;42.692;23.312;2022-12-11T05:00:06;93129.09;;;14.98;71.19
11124;BME280;5616;42.692;23.312;2022-12-11T05:02:34;93132.47;;;15.04;68.54
11124;BME280;5616;42.692;23.312;2022-12-11T05:05:02;93116.66;;;15.20;67.52
11124;BME280;5616;42.692;23.312;2022-12-11T05:07:30;93117.44;;;15.16;68.71
11124;BME280;5616;42.692;23.312;2022-12-11T05:09:58;93108.59;;;15.17;66.84
11124;BME280;5616;42.692;23.312;2022-12-11T05:12:25;93100.00;;;15.16;67.18
11124;BME280;5616;42.692;23.312;2022-12-11T05:14:52;93110.66;;;15.25;66.41
11124;BME280;5616;42.692;23.312;2022-12-11T05:17:19;93108.63;;;15.22;67.41
11124;BME280;5616;42.692;23.312;2022-12-11T05:19:46;93086.78;;;15.33;64.66
11124;BME280;5616;42.692;23.312;2022-12-11T05:22:14;93109.66;;;15.41;66.13
11124;BME280;5616;42.692;23.312;2022-12-11T05:24:41;93101.88;;;15.41;64.93
11124;BME280;5616;42.692;23.312;2022-12-11T05:27:09;93103.16;;;15.44;64.33
11124;BME280;5616;42.692;23.312;2022-12-11T05:29:36;93112.81;;;15.43;66.13
11124;BME280;5616;42.692;23.312;2022-12-11T05:32:04;93112.53;;;15.40;65.75
11124;BME280;5616;42.692;23.312;2022-12-11T05:34:31;93114.88;;;15.41;65.78
11124;BME280;5616;42.692;23.312;2022-12-11T05:36:57;93103.44;;;15.42;65.87
11124;BME280;5616;42.692;23.312;2022-12-11T05:39:24;93114.88;;;15.36;67.54
11124;BME280;5616;42.692;23.312;2022-12-11T05:41:51;93123.69;;;15.25;68.17
11124;BME280;5616;42.692;23.312;2022-12-11T05:44:19;93121.63;;;15.32;66.99
11124;BME280;5616;42.692;23.312;2022-12-11T05:46:46;93121.88;;;15.36;66.87
11124;BME280;5616;42.692;23.312;2022-12-11T05:49:14;93100.84;;;15.42;67.03
11124;BME280;5616;42.692;23.312;2022-12-11T05:51:41;93105.78;;;15.44;68.35
11124;BME280;5616;42.692;23.312;2022-12-11T05:54:08;93099.25;;;15.41;68.30
11124;BME280;5616;42.692;23.312;2022-12-11T05:56:35;93096.44;;;15.43;68.80
11124;BME280;5616;42.692;23.312;2022-12-11T05:59:03;93065.72;;;15.40;66.71
11124;BME280;5616;42.692;23.312;2022-12-11T06:01:34;93080.81;;;15.43;68.25
11124;BME280;5616;42.692;23.312;2022-12-11T06:04:02;93096.41;;;15.38;67.85
11124;BME280;5616;42.692;23.312;2022-12-11T06:06:30;93090.16;;;15.33;67.81
11124;BME280;5616;42.692;23.312;2022-12-11T06:08:58;93083.66;;;15.36;67.38
11124;BME280;5616;42.692;23.312;2022-12-11T06:11:27;93098.75;;;15.39;66.59
11124;BME280;5616;42.692;23.312;2022-12-11T06:13:54;93084.72;;;15.45;66.15
11124;BME280;5616;42.692;23.312;2022-12-11T06:16:21;93100.88;;;15.52;65.53
11124;BME280;5616;42.692;23.312;2022-12-11T06:18:50;93106.06;;;15.52;64.57
11124;BME280;5616;42.692;23.312;2022-12-11T06:21:18;93106.09;;;15.62;64.58
11124;BME280;5616;42.692;23.312;2022-12-11T06:23:46;93120.16;;;15.66;63.70
11124;BME280;5616;42.692;23.312;2022-12-11T06:26:14;93116.00;;;15.85;60.34
11124;BME280;5616;42.692;23.312;2022-12-11T06:28:42;93091.78;;;15.95;60.99
11124;BME280;5616;42.692;23.312;2022-12-11T06:31:09;93104.50;;;16.02;62.10
11124;BME280;5616;42.692;23.312;2022-12-11T06:33:35;93118.06;;;16.04;61.51
11124;BME280;5616;42.692;23.312;2022-12-11T06:36:06;93116.25;;;15.94;61.34
11124;BME280;5616;42.692;23.312;2022-12-11T06:38:33;93131.34;;;16.02;61.38
11124;BME280;5616;42.692;23.312;2022-12-11T06:41:02;93127.69;;;16.03;62.42
11124;BME280;5616;42.692;23.312;2022-12-11T06:43:30;93112.84;;;16.24;60.04
11124;BME280;5616;42.692;23.312;2022-12-11T06:45:57;93110.22;;;16.29;60.40
11124;BME280;5616;42.692;23.312;2022-12-11T06:48:24;93120.94;;;16.22;60.82
11124;BME280;5616;42.692;23.312;2022-12-11T06:50:51;93123.25;;;16.29;61.34
11124;BME280;5616;42.692;23.312;2022-12-11T06:53:19;93133.94;;;16.27;62.09
11124;BME280;5616;42.692;23.312;2022-12-11T06:55:46;93125.59;;;16.25;63.11
11124;BME280;5616;42.692;23.312;2022-12-11T06:58:12;93131.56;;;16.26;63.87
11124;BME280;5616;42.692;23.312;2022-12-11T07:00:39;93130.03;;;16.25;63.84
11124;BME280;5616;42.692;23.312;2022-12-11T07:03:06;93128.19;;;16.20;64.48
11124;BME280;5616;42.692;23.312;2022-12-11T07:05:33;93120.16;;;16.17;64.35
11124;BME280;5616;42.692;23.312;2022-12-11T07:08:00;93134.19;;;16.16;65.07
11124;BME280;5616;42.692;23.312;2022-12-11T07:10:28;93128.19;;;16.15;65.30
11124;BME280;5616;42.692;23.312;2022-12-11T07:12:55;93126.91;;;16.08;65.47
11124;BME280;5616;42.692;23.312;2022-12-11T07:15:22;93148.00;;;16.06;67.57
11124;BME280;5616;42.692;23.312;2022-12-11T07:17:48;93142.53;;;15.98;63.61
11124;BME280;5616;42.692;23.312;2022-12-11T07:20:15;93142.28;;;16.09;62.99
11124;BME280;5616;42.692;23.312;2022-12-11T07:22:43;93153.72;;;16.23;63.37
11124;BME280;5616;42.692;23.312;2022-12-11T07:25:09;93139.16;;;16.27;63.48
11124;BME280;5616;42.692;23.312;2022-12-11T07:27:38;93141.47;;;16.29;63.46
11124;BME280;5616;42.692;23.312;2022-12-11T07:30:07;93158.13;;;16.28;65.16
11124;BME280;5616;42.692;23.312;2022-12-11T07:32:34;93156.06;;;16.25;63.82
11124;BME280;5616;42.692;23.312;2022-12-11T07:35:00;93162.81;;;16.26;64.06
11124;BME280;5616;42.692;23.312;2022-12-11T07:37:27;93164.63;;;16.30;64.26
11124;BME280;5616;42.692;23.312;2022-12-11T07:39:54;93187.31;;;16.30;64.64
11124;BME280;5616;42.692;23.312;2022-12-11T07:42:21;93181.56;;;16.28;64.83
11124;BME280;5616;42.692;23.312;2022-12-11T07:44:49;93178.72;;;16.29;66.75
11124;BME280;5616;42.692;23.312;2022-12-11T07:47:16;93182.13;;;16.25;67.12
11124;BME280;5616;42.692;23.312;2022-12-11T07:49:43;93192.53;;;16.20;67.80
11124;BME280;5616;42.692;23.312;2022-12-11T07:52:09;93180.03;;;16.17;68.08
11124;BME280;5616;42.692;23.312;2022-12-11T07:54:36;93189.41;;;16.13;68.27
11124;BME280;5616;42.692;23.312;2022-12-11T07:57:03;93206.84;;;16.07;68.53
11124;BME280;5616;42.692;23.312;2022-12-11T07:59:32;93173.53;;;16.09;62.79
11124;BME280;5616;42.692;23.312;2022-12-11T08:02:00;93190.44;;;16.17;63.75
11124;BME280;5616;42.692;23.312;2022-12-11T08:04:27;93179.75;;;16.23;63.70
11124;BME280;5616;42.692;23.312;2022-12-11T08:06:53;93197.75;;;16.30;63.02
11124;BME280;5616;42.692;23.312;2022-12-11T08:09:20;93201.38;;;16.39;63.42
11124;BME280;5616;42.692;23.312;2022-12-11T08:11:48;93188.34;;;16.39;63.52
11124;BME280;5616;42.692;23.312;2022-12-11T08:14:15;93194.34;;;16.39;63.34
11124;BME280;5616;42.692;23.312;2022-12-11T08:16:42;93206.06;;;16.32;65.63
11124;BME280;5616;42.692;23.312;2022-12-11T08:19:11;93181.03;;;16.36;62.85
11124;BME280;5616;42.692;23.312;2022-12-11T08:21:38;93181.81;;;16.41;61.63
11124;BME280;5616;42.692;23.312;2022-12-11T08:24:05;93189.13;;;16.44;63.89
11124;BME280;5616;42.692;23.312;2022-12-11T08:26:32;93207.63;;;16.48;62.42
11124;BME280;5616;42.692;23.312;2022-12-11T08:28:59;93200.31;;;16.50;64.56
11124;BME280;5616;42.692;23.312;2022-12-11T08:31:27;93214.94;;;16.46;65.56
11124;BME280;5616;42.692;23.312;2022-12-11T08:33:56;93205.03;;;16.43;62.50
11124;BME280;5616;42.692;23.312;2022-12-11T08:36:24;93202.66;;;16.46;63.37
11124;BME280;5616;42.692;23.312;2022-12-11T08:38:53;93202.41;;;16.48;64.35
11124;BME280;5616;42.692;23.312;2022-12-11T08:41:21;93191.47;;;16.41;63.34
11124;BME280;5616;42.692;23.312;2022-12-11T08:43:48;93203.72;;;16.35;64.08
11124;BME280;5616;42.692;23.312;2022-12-11T08:46:17;93200.84;;;16.37;64.67
11124;BME280;5616;42.692;23.312;2022-12-11T08:48:44;93188.84;;;16.41;64.70
11124;BME280;5616;42.692;23.312;2022-12-11T08:51:12;93195.91;;;16.40;66.64
11124;BME280;5616;42.692;23.312;2022-12-11T08:53:41;93192.00;;;16.33;66.65
11124;BME280;5616;42.692;23.312;2022-12-11T08:56:10;93184.19;;;16.23;70.60
11124;BME280;5616;42.692;23.312;2022-12-11T08:58:37;93197.19;;;16.18;70.49
11124;BME280;5616;42.692;23.312;2022-12-11T09:01:08;93199.28;;;16.11;75.03
11124;BME280;5616;42.692;23.312;2022-12-11T09:03:36;93176.09;;;16.04;76.57
11124;BME280;5616;42.692;23.312;2022-12-11T09:06:04;93172.19;;;15.91;78.91
11124;BME280;5616;42.692;23.312;2022-12-11T09:08:31;93157.66;;;15.85;80.54
11124;BME280;5616;42.692;23.312;2022-12-11T09:11:03;93157.63;;;15.80;80.16
11124;BME280;5616;42.692;23.312;2022-12-11T09:13:30;93161.28;;;15.84;77.65
11124;BME280;5616;42.692;23.312;2022-12-11T09:15:56;93159.19;;;15.76;75.39
11124;BME280;5616;42.692;23.312;2022-12-11T09:18:23;93171.19;;;15.87;74.87
11124;BME280;5616;42.692;23.312;2022-12-11T09:20:57;93160.75;;;15.98;73.28
11124;BME280;5616;42.692;23.312;2022-12-11T09:23:24;93158.66;;;16.00;72.42
11124;BME280;5616;42.692;23.312;2022-12-11T09:25:51;93167.00;;;16.07;70.70
11124;BME280;5616;42.692;23.312;2022-12-11T09:28:19;93174.81;;;16.17;70.40
11124;BME280;5616;42.692;23.312;2022-12-11T09:30:46;93170.41;;;16.22;68.98
11124;BME280;5616;42.692;23.312;2022-12-11T09:33:13;93171.94;;;16.28;68.94
11124;BME280;5616;42.692;23.312;2022-12-11T09:35:39;93164.91;;;16.39;66.65
11124;BME280;5616;42.692;23.312;2022-12-11T09:38:06;93154.22;;;16.45;67.11
11124;BME280;5616;42.692;23.312;2022-12-11T09:40:39;93166.72;;;16.59;66.71
11124;BME280;5616;42.692;23.312;2022-12-11T09:43:15;93160.19;;;16.71;62.40
11124;BME280;5616;42.692;23.312;2022-12-11T09:45:46;93152.28;;;16.91;61.19
11124;BME280;5616;42.692;23.312;2022-12-11T09:48:18;93153.31;;;17.00;62.70
11124;BME280;5616;42.692;23.312;2022-12-11T09:50:50;93163.19;;;17.08;63.36
11124;BME280;5616;42.692;23.312;2022-12-11T09:53:25;93158.22;;;17.17;63.78
11124;BME280;5616;42.692;23.312;2022-12-11T09:55:59;93159.47;;;17.30;59.60
11124;BME280;5616;42.692;23.312;2022-12-11T09:58:35;93163.81;;;17.44;60.39
11124;BME280;5616;42.692;23.312;2022-12-11T10:01:10;93161.69;;;17.51;61.99
11124;BME280;5616;42.692;23.312;2022-12-11T10:03:57;93162.38;;;17.13;64.04
11124;BME280;5616;42.692;23.312;2022-12-11T10:06:30;93157.66;;;17.20;63.67
11124;BME280;5616;42.692;23.312;2022-12-11T10:09:04;93157.91;;;17.24;64.31
11124;BME280;5616;42.692;23.312;2022-12-11T10:11:53;93144.13;;;17.13;65.33
11124;BME280;5616;42.692;23.312;2022-12-11T10:14:31;93151.22;;;17.02;65.42
11124;BME280;5616;42.692;23.312;2022-12-11T10:17:06;93164.78;;;16.99;65.81
11124;BME280;5616;42.692;23.312;2022-12-11T10:19:36;93150.72;;;16.95;65.05
11124;BME280;5616;42.692;23.312;2022-12-11T10:22:04;93153.34;;;16.95;65.18
11124;BME280;5616;42.692;23.312;2022-12-11T10:24:39;93152.53;;;17.00;63.86
11124;BME280;5616;42.692;23.312;2022-12-11T10:27:13;93158.03;;;16.98;63.79
11124;BME280;5616;42.692;23.312;2022-12-11T10:29:40;93149.41;;;17.03;64.10
11124;BME280;5616;42.692;23.312;2022-12-11T10:32:19;93160.09;;;17.01;65.71
11124;BME280;5616;42.692;23.312;2022-12-11T10:34:48;93157.28;;;16.83;67.26
11124;BME280;5616;42.692;23.312;2022-12-11T10:37:20;93153.16;;;16.67;69.67
11124;BME280;5616;42.692;23.312;2022-12-11T10:39:47;93147.69;;;16.68;69.74
11124;BME280;5616;42.692;23.312;2022-12-11T10:42:17;93150.53;;;16.72;70.85
11124;BME280;5616;42.692;23.312;2022-12-11T10:44:55;93137.75;;;16.70;68.63
11124;BME280;5616;42.692;23.312;2022-12-11T10:47:23;93140.59;;;16.84;70.64
11124;BME280;5616;42.692;23.312;2022-12-11T10:49:52;93139.53;;;16.90;68.67
11124;BME280;5616;42.692;23.312;2022-12-11T10:52:23;93132.47;;;16.95;69.17
11124;BME280;5616;42.692;23.312;2022-12-11T10:54:56;93120.22;;;17.01;70.46
11124;BME280;5616;42.692;23.312;2022-12-11T10:57:28;93127.66;;;17.23;70.25
11124;BME280;5616;42.692;23.312;2022-12-11T10:59:55;93110.44;;;17.27;67.77
11124;BME280;5616;42.692;23.312;2022-12-11T11:02:26;93110.38;;;17.37;66.40
11124;BME280;5616;42.692;23.312;2022-12-11T11:04:56;93116.84;;;17.44;67.88
11124;BME280;5616;42.692;23.312;2022-12-11T11:07:25;93108.25;;;17.39;68.27
11124;BME280;5616;42.692;23.312;2022-12-11T11:10:04;93104.06;;;17.43;66.62
11124;BME280;5616;42.692;23.312;2022-12-11T11:12:37;93119.00;;;17.32;63.07
11124;BME280;5616;42.692;23.312;2022-12-11T11:15:09;93116.63;;;17.36;62.69
11124;BME280;5616;42.692;23.312;2022-12-11T11:17:42;93110.97;;;17.24;66.50
11124;BME280;5616;42.692;23.312;2022-12-11T11:20:13;93103.63;;;17.26;65.22
11124;BME280;5616;42.692;23.312;2022-12-11T11:22:44;93105.22;;;17.27;65.12
11124;BME280;5616;42.692;23.312;2022-12-11T11:25:16;93109.06;;;17.34;65.86
11124;BME280;5616;42.692;23.312;2022-12-11T11:27:50;93108.81;;;17.31;68.11
11124;BME280;5616;42.692;23.312;2022-12-11T11:30:20;93104.97;;;17.23;69.80
11124;BME280;5616;42.692;23.312;2022-12-11T11:32:53;93099.75;;;17.23;70.11
11124;BME280;5616;42.692;23.312;2022-12-11T11:35:22;93104.16;;;17.28;70.95
11124;BME280;5616;42.692;23.312;2022-12-11T11:37:59;93108.78;;;17.36;70.55
11124;BME280;5616;42.692;23.312;2022-12-11T11:40:29;93102.34;;;17.23;69.71
11124;BME280;5616;42.692;23.312;2022-12-11T11:43:15;93109.34;;;17.33;69.84
11124;BME280;5616;42.692;23.312;2022-12-11T11:45:50;93096.81;;;17.35;66.15
11124;BME280;5616;42.692;23.312;2022-12-11T11:48:31;93094.53;;;17.23;65.02
11124;BME280;5616;42.692;23.312;2022-12-11T11:51:07;93097.88;;;17.29;63.40
11124;BME280;5616;42.692;23.312;2022-12-11T11:53:38;93089.53;;;17.32;63.55
11124;BME280;5616;42.692;23.312;2022-12-11T11:56:19;93085.47;;;17.10;65.75
11124;BME280;5616;42.692;23.312;2022-12-11T11:59:02;93089.88;;;17.15;64.86
11124;BME280;5616;42.692;23.312;2022-12-11T12:01:31;93076.06;;;17.15;64.75
11124;BME280;5616;42.692;23.312;2022-12-11T12:04:02;93091.44;;;17.16;66.28
11124;BME280;5616;42.692;23.312;2022-12-11T12:06:37;93087.03;;;17.11;66.18
11124;BME280;5616;42.692;23.312;2022-12-11T12:09:16;93086.31;;;17.01;68.07
11124;BME280;5616;42.692;23.312;2022-12-11T12:11:51;93081.88;;;16.96;69.21
11124;BME280;5616;42.692;23.312;2022-12-11T12:14:24;93081.88;;;16.96;70.26
11124;BME280;5616;42.692;23.312;2022-12-11T12:17:05;93078.84;;;16.79;71.71
11124;BME280;5616;42.692;23.312;2022-12-11T12:19:45;93086.72;;;16.54;73.16
11124;BME280;5616;42.692;23.312;2022-12-11T12:22:24;93095.41;;;16.14;74.14
11124;BME280;5616;42.692;23.312;2022-12-11T12:25:01;93106.34;;;16.16;73.50
11124;BME280;5616;42.692;23.312;2022-12-11T12:27:33;93113.41;;;15.85;72.05
11124;BME280;5616;42.692;23.312;2022-12-11T12:30:06;93103.44;;;15.32;74.12
11124;BME280;5616;42.692;23.312;2022-12-11T12:32:42;93134.75;;;14.90;75.60
11124;BME280;5616;42.692;23.312;2022-12-11T12:35:25;93138.72;;;14.46;74.65
11124;BME280;5616;42.692;23.312;2022-12-11T12:37:57;93145.69;;;14.03;75.37
11124;BME280;5616;42.692;23.312;2022-12-11T12:40:30;93159.44;;;13.45;77.71
11124;BME280;5616;42.692;23.312;2022-12-11T12:43:04;93161.03;;;13.03;78.41
11124;BME280;5616;42.692;23.312;2022-12-11T12:45:37;93166.34;;;12.32;81.87
11124;BME280;5616;42.692;23.312;2022-12-11T12:48:08;93179.19;;;11.93;82.34
11124;BME280;5616;42.692;23.312;2022-12-11T12:50:41;93176.19;;;11.68;85.58
11124;BME280;5616;42.692;23.312;2022-12-11T12:53:14;93177.56;;;11.42;84.68
11124;BME280;5616;42.692;23.312;2022-12-11T12:55:42;93178.66;;;11.18;86.11
11124;BME280;5616;42.692;23.312;2022-12-11T12:58:24;93192.13;;;10.80;87.61
11124;BME280;5616;42.692;23.312;2022-12-11T13:00:52;93202.41;;;10.52;88.37
11124;BME280;5616;42.692;23.312;2022-12-11T13:03:21;93204.88;;;10.24;92.76
11124;BME280;5616;42.692;23.312;2022-12-11T13:05:57;93209.50;;;9.69;93.04
11124;BME280;5616;42.692;23.312;2022-12-11T13:08:25;93206.09;;;9.57;92.53
11124;BME280;5616;42.692;23.312;2022-12-11T13:11:00;93233.31;;;9.53;93.61
11124;BME280;5616;42.692;23.312;2022-12-11T13:13:34;93222.69;;;9.31;92.48