sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-05-15T00:01:24;97910;;;9.7;89.4
27358;BME280;14831;50.474;7.616;2023-05-15T00:06:24;97910;;;9.5;89.7
27358;BME280;14831;50.474;7.616;2023-05-15T00:11:24;97910;;;9.5;91.1
27358;BME280;14831;50.474;7.616;2023-05-15T00:16:24;97910;;;9.7;90.0
27358;BME280;14831;50.474;7.616;2023-05-15T00:21:24;97910;;;9.7;89.2
27358;BME280;14831;50.474;7.616;2023-05-15T00:26:24;97900;;;9.9;88.1
27358;BME280;14831;50.474;7.616;2023-05-15T00:31:24;97890;;;10.0;87.6
27358;BME280;14831;50.474;7.616;2023-05-15T00:36:24;97880;;;10.3;87.1
27358;BME280;14831;50.474;7.616;2023-05-15T00:41:24;97870;;;10.2;86.0
27358;BME280;14831;50.474;7.616;2023-05-15T00:46:24;97870;;;10.0;87.4
27358;BME280;14831;50.474;7.616;2023-05-15T00:51:24;97890;;;10.2;88.0
27358;BME280;14831;50.474;7.616;2023-05-15T00:56:24;97880;;;10.1;88.0
27358;BME280;14831;50.474;7.616;2023-05-15T01:01:24;97870;;;10.0;87.8
27358;BME280;14831;50.474;7.616;2023-05-15T01:06:24;97870;;;9.7;87.2
27358;BME280;14831;50.474;7.616;2023-05-15T01:11:26;97880;;;9.4;88.6
27358;BME280;14831;50.474;7.616;2023-05-15T01:16:24;97880;;;9.2;88.5
27358;BME280;14831;50.474;7.616;2023-05-15T01:21:26;97880;;;9.1;89.7
27358;BME280;14831;50.474;7.616;2023-05-15T01:26:31;97880;;;8.9;90.1
27358;BME280;14831;50.474;7.616;2023-05-15T01:31:24;97880;;;8.8;90.5
27358;BME280;14831;50.474;7.616;2023-05-15T01:36:26;97870;;;8.8;92.4
27358;BME280;14831;50.474;7.616;2023-05-15T01:41:25;97870;;;8.8;92.7
27358;BME280;14831;50.474;7.616;2023-05-15T01:46:24;97860;;;8.6;92.6
27358;BME280;14831;50.474;7.616;2023-05-15T01:51:24;97870;;;8.5;92.6
27358;BME280;14831;50.474;7.616;2023-05-15T01:56:24;97870;;;8.3;92.6
27358;BME280;14831;50.474;7.616;2023-05-15T02:01:25;97870;;;8.2;93.0
27358;BME280;14831;50.474;7.616;2023-05-15T02:06:24;97860;;;8.0;92.9
27358;BME280;14831;50.474;7.616;2023-05-15T02:11:24;97870;;;8.2;94.4
27358;BME280;14831;50.474;7.616;2023-05-15T02:16:24;97850;;;8.1;93.9
27358;BME280;14831;50.474;7.616;2023-05-15T02:21:24;97850;;;8.0;93.6
27358;BME280;14831;50.474;7.616;2023-05-15T02:26:27;97860;;;7.9;94.0
27358;BME280;14831;50.474;7.616;2023-05-15T02:31:25;97860;;;8.1;94.8
27358;BME280;14831;50.474;7.616;2023-05-15T02:36:26;97850;;;8.4;95.6
27358;BME280;14831;50.474;7.616;2023-05-15T02:41:24;97850;;;8.5;95.4
27358;BME280;14831;50.474;7.616;2023-05-15T02:46:24;97860;;;8.5;95.1
27358;BME280;14831;50.474;7.616;2023-05-15T02:51:24;97860;;;8.4;95.0
27358;BME280;14831;50.474;7.616;2023-05-15T02:56:24;97860;;;8.2;94.9
27358;BME280;14831;50.474;7.616;2023-05-15T03:01:24;97850;;;8.1;94.7
27358;BME280;14831;50.474;7.616;2023-05-15T03:06:24;97850;;;8.1;95.1
27358;BME280;14831;50.474;7.616;2023-05-15T03:11:24;97850;;;8.4;96.1
27358;BME280;14831;50.474;7.616;2023-05-15T03:16:24;97840;;;8.5;96.2
27358;BME280;14831;50.474;7.616;2023-05-15T03:21:24;97850;;;8.6;96.4
27358;BME280;14831;50.474;7.616;2023-05-15T03:26:24;97850;;;8.9;96.3
27358;BME280;14831;50.474;7.616;2023-05-15T03:31:24;97850;;;9.0;96.6
27358;BME280;14831;50.474;7.616;2023-05-15T03:36:24;97850;;;9.4;97.7
27358;BME280;14831;50.474;7.616;2023-05-15T03:41:24;97850;;;9.6;97.7
27358;BME280;14831;50.474;7.616;2023-05-15T03:46:24;97850;;;9.7;97.7
27358;BME280;14831;50.474;7.616;2023-05-15T03:51:24;97860;;;9.7;97.7
27358;BME280;14831;50.474;7.616;2023-05-15T03:56:24;97850;;;9.8;97.7
27358;BME280;14831;50.474;7.616;2023-05-15T04:01:24;97850;;;9.8;97.7
27358;BME280;14831;50.474;7.616;2023-05-15T04:06:24;97840;;;9.9;97.7
27358;BME280;14831;50.474;7.616;2023-05-15T04:11:24;97850;;;9.9;97.7
27358;BME280;14831;50.474;7.616;2023-05-15T04:16:24;97840;;;10.0;97.8
27358;BME280;14831;50.474;7.616;2023-05-15T04:21:24;97850;;;10.1;97.8
27358;BME280;14831;50.474;7.616;2023-05-15T04:26:24;97840;;;10.2;97.8
27358;BME280;14831;50.474;7.616;2023-05-15T04:31:24;97850;;;10.3;97.8
27358;BME280;14831;50.474;7.616;2023-05-15T04:36:24;97840;;;10.3;97.8
27358;BME280;14831;50.474;7.616;2023-05-15T04:41:24;97850;;;10.4;97.8
27358;BME280;14831;50.474;7.616;2023-05-15T04:46:24;97840;;;10.5;97.8
27358;BME280;14831;50.474;7.616;2023-05-15T04:51:24;97850;;;10.6;97.7
27358;BME280;14831;50.474;7.616;2023-05-15T04:56:24;97840;;;10.7;97.4
27358;BME280;14831;50.474;7.616;2023-05-15T05:01:24;97850;;;10.8;96.5
27358;BME280;14831;50.474;7.616;2023-05-15T05:06:24;97850;;;10.8;96.2
27358;BME280;14831;50.474;7.616;2023-05-15T05:11:24;97860;;;10.9;95.2
27358;BME280;14831;50.474;7.616;2023-05-15T05:16:24;97860;;;11.0;94.6
27358;BME280;14831;50.474;7.616;2023-05-15T05:21:24;97860;;;11.1;94.8
27358;BME280;14831;50.474;7.616;2023-05-15T05:26:24;97860;;;11.1;93.9
27358;BME280;14831;50.474;7.616;2023-05-15T05:31:24;97860;;;11.2;94.0
27358;BME280;14831;50.474;7.616;2023-05-15T05:36:24;97860;;;11.3;92.9
27358;BME280;14831;50.474;7.616;2023-05-15T05:41:24;97870;;;11.4;91.9
27358;BME280;14831;50.474;7.616;2023-05-15T05:46:24;97870;;;11.5;91.5
27358;BME280;14831;50.474;7.616;2023-05-15T05:51:24;97870;;;11.5;91.0
27358;BME280;14831;50.474;7.616;2023-05-15T05:56:24;97870;;;11.6;90.9
27358;BME280;14831;50.474;7.616;2023-05-15T06:01:24;97870;;;11.6;90.5
27358;BME280;14831;50.474;7.616;2023-05-15T06:06:24;97880;;;11.7;89.8
27358;BME280;14831;50.474;7.616;2023-05-15T06:11:24;97870;;;11.7;89.8
27358;BME280;14831;50.474;7.616;2023-05-15T06:16:24;97870;;;11.7;89.1
27358;BME280;14831;50.474;7.616;2023-05-15T06:21:24;97870;;;11.8;88.8
27358;BME280;14831;50.474;7.616;2023-05-15T06:26:24;97880;;;12.0;88.5
27358;BME280;14831;50.474;7.616;2023-05-15T06:31:24;97870;;;12.1;88.7
27358;BME280;14831;50.474;7.616;2023-05-15T06:36:24;97880;;;12.2;88.7
27358;BME280;14831;50.474;7.616;2023-05-15T06:41:24;97890;;;12.1;88.8
27358;BME280;14831;50.474;7.616;2023-05-15T06:46:24;97890;;;12.2;89.0
27358;BME280;14831;50.474;7.616;2023-05-15T06:51:24;97890;;;12.1;88.9
27358;BME280;14831;50.474;7.616;2023-05-15T06:56:24;97890;;;12.1;88.6
27358;BME280;14831;50.474;7.616;2023-05-15T07:01:24;97890;;;12.1;86.7
27358;BME280;14831;50.474;7.616;2023-05-15T07:06:24;97890;;;12.2;86.4
27358;BME280;14831;50.474;7.616;2023-05-15T07:11:24;97890;;;12.1;85.9
27358;BME280;14831;50.474;7.616;2023-05-15T07:16:24;97900;;;12.1;86.1
27358;BME280;14831;50.474;7.616;2023-05-15T07:21:24;97890;;;12.2;86.0
27358;BME280;14831;50.474;7.616;2023-05-15T07:26:24;97890;;;12.2;84.5
27358;BME280;14831;50.474;7.616;2023-05-15T07:31:24;97890;;;12.2;84.6
27358;BME280;14831;50.474;7.616;2023-05-15T07:36:24;97890;;;12.4;83.9
27358;BME280;14831;50.474;7.616;2023-05-15T07:41:24;97900;;;12.5;83.1
27358;BME280;14831;50.474;7.616;2023-05-15T07:46:24;97910;;;12.6;82.9
27358;BME280;14831;50.474;7.616;2023-05-15T07:51:24;97900;;;12.6;81.8
27358;BME280;14831;50.474;7.616;2023-05-15T07:56:24;97900;;;12.8;81.7
27358;BME280;14831;50.474;7.616;2023-05-15T08:01:24;97900;;;12.9;81.0
27358;BME280;14831;50.474;7.616;2023-05-15T08:06:24;97910;;;13.0;82.3
27358;BME280;14831;50.474;7.616;2023-05-15T08:11:24;97900;;;13.2;81.5
27358;BME280;14831;50.474;7.616;2023-05-15T08:16:24;97910;;;13.0;81.8
27358;BME280;14831;50.474;7.616;2023-05-15T08:21:24;97920;;;12.9;82.7
27358;BME280;14831;50.474;7.616;2023-05-15T08:26:24;97910;;;13.1;82.7
27358;BME280;14831;50.474;7.616;2023-05-15T08:31:24;97920;;;12.8;83.7
27358;BME280;14831;50.474;7.616;2023-05-15T08:36:24;97920;;;12.7;83.2
27358;BME280;14831;50.474;7.616;2023-05-15T08:41:26;97920;;;12.7;84.3
27358;BME280;14831;50.474;7.616;2023-05-15T08:46:24;97920;;;12.6;84.0
27358;BME280;14831;50.474;7.616;2023-05-15T08:51:24;97920;;;12.9;84.1
27358;BME280;14831;50.474;7.616;2023-05-15T08:56:24;97930;;;12.7;82.6
27358;BME280;14831;50.474;7.616;2023-05-15T09:01:24;97920;;;12.8;80.6
27358;BME280;14831;50.474;7.616;2023-05-15T09:06:24;97920;;;13.0;82.1
27358;BME280;14831;50.474;7.616;2023-05-15T09:11:25;97920;;;13.3;79.4
27358;BME280;14831;50.474;7.616;2023-05-15T09:16:24;97920;;;13.4;80.1
27358;BME280;14831;50.474;7.616;2023-05-15T09:21:25;97910;;;13.6;78.2
27358;BME280;14831;50.474;7.616;2023-05-15T09:26:24;97910;;;13.8;77.1
27358;BME280;14831;50.474;7.616;2023-05-15T09:31:24;97910;;;13.9;76.7
27358;BME280;14831;50.474;7.616;2023-05-15T09:36:24;97920;;;13.7;77.3
27358;BME280;14831;50.474;7.616;2023-05-15T09:41:24;97930;;;13.9;77.6
27358;BME280;14831;50.474;7.616;2023-05-15T09:46:24;97920;;;13.9;77.2
27358;BME280;14831;50.474;7.616;2023-05-15T09:51:25;97920;;;13.8;77.4
27358;BME280;14831;50.474;7.616;2023-05-15T09:56:24;97920;;;14.0;77.4
27358;BME280;14831;50.474;7.616;2023-05-15T10:01:24;97920;;;13.8;75.7
27358;BME280;14831;50.474;7.616;2023-05-15T10:06:24;97920;;;13.8;76.4
27358;BME280;14831;50.474;7.616;2023-05-15T10:11:24;97920;;;14.2;73.8
27358;BME280;14831;50.474;7.616;2023-05-15T10:16:24;97920;;;14.5;76.8
27358;BME280;14831;50.474;7.616;2023-05-15T10:21:24;97930;;;14.5;75.2
27358;BME280;14831;50.474;7.616;2023-05-15T10:26:26;97920;;;14.2;75.9
27358;BME280;14831;50.474;7.616;2023-05-15T10:31:24;97910;;;14.8;74.7
27358;BME280;14831;50.474;7.616;2023-05-15T10:36:24;97910;;;14.7;73.1
27358;BME280;14831;50.474;7.616;2023-05-15T10:41:24;97910;;;15.0;72.3
27358;BME280;14831;50.474;7.616;2023-05-15T10:46:24;97900;;;14.7;73.6
27358;BME280;14831;50.474;7.616;2023-05-15T10:51:25;97900;;;14.9;73.3
27358;BME280;14831;50.474;7.616;2023-05-15T10:56:25;97890;;;14.8;73.0
27358;BME280;14831;50.474;7.616;2023-05-15T11:01:25;97890;;;14.7;73.6
27358;BME280;14831;50.474;7.616;2023-05-15T11:06:27;97890;;;15.2;72.1
27358;BME280;14831;50.474;7.616;2023-05-15T11:11:52;97890;;;15.4;70.1
27358;BME280;14831;50.474;7.616;2023-05-15T11:16:55;97880;;;15.2;70.5
27358;BME280;14831;50.474;7.616;2023-05-15T11:21:24;97890;;;14.9;71.4
27358;BME280;14831;50.474;7.616;2023-05-15T11:26:31;97880;;;15.6;72.0
27358;BME280;14831;50.474;7.616;2023-05-15T11:31:28;97870;;;15.9;70.2
27358;BME280;14831;50.474;7.616;2023-05-15T11:36:24;97870;;;15.8;68.4
27358;BME280;14831;50.474;7.616;2023-05-15T11:41:29;97860;;;15.8;67.9
27358;BME280;14831;50.474;7.616;2023-05-15T11:46:24;97850;;;16.8;70.7
27358;BME280;14831;50.474;7.616;2023-05-15T11:51:25;97860;;;16.0;68.7
27358;BME280;14831;50.474;7.616;2023-05-15T11:56:24;97860;;;15.6;67.1
27358;BME280;14831;50.474;7.616;2023-05-15T12:01:24;97850;;;15.7;70.4
27358;BME280;14831;50.474;7.616;2023-05-15T12:06:24;97850;;;16.1;68.1
27358;BME280;14831;50.474;7.616;2023-05-15T12:11:24;97840;;;16.1;68.2
27358;BME280;14831;50.474;7.616;2023-05-15T12:16:24;97830;;;16.2;68.5
27358;BME280;14831;50.474;7.616;2023-05-15T12:21:25;97830;;;16.2;67.6
27358;BME280;14831;50.474;7.616;2023-05-15T12:26:24;97830;;;15.9;66.4
27358;BME280;14831;50.474;7.616;2023-05-15T12:31:24;97830;;;16.1;66.5
27358;BME280;14831;50.474;7.616;2023-05-15T12:36:26;97830;;;16.2;67.5
27358;BME280;14831;50.474;7.616;2023-05-15T12:41:25;97820;;;17.2;65.9
27358;BME280;14831;50.474;7.616;2023-05-15T12:46:24;97820;;;16.5;64.1
27358;BME280;14831;50.474;7.616;2023-05-15T12:51:24;97810;;;17.0;63.8
27358;BME280;14831;50.474;7.616;2023-05-15T12:56:24;97820;;;17.5;62.2
27358;BME280;14831;50.474;7.616;2023-05-15T13:01:24;97820;;;16.9;63.1
27358;BME280;14831;50.474;7.616;2023-05-15T13:06:24;97820;;;16.6;64.0
27358;BME280;14831;50.474;7.616;2023-05-15T13:11:28;97830;;;16.9;65.1
27358;BME280;14831;50.474;7.616;2023-05-15T13:16:25;97820;;;17.0;63.9
27358;BME280;14831;50.474;7.616;2023-05-15T13:21:24;97820;;;17.7;61.2
27358;BME280;14831;50.474;7.616;2023-05-15T13:26:24;97830;;;17.0;62.0
27358;BME280;14831;50.474;7.616;2023-05-15T13:31:24;97810;;;17.3;61.1
27358;BME280;14831;50.474;7.616;2023-05-15T13:36:24;97820;;;17.5;60.1
27358;BME280;14831;50.474;7.616;2023-05-15T13:41:24;97820;;;16.9;60.1
27358;BME280;14831;50.474;7.616;2023-05-15T13:46:24;97810;;;17.2;58.4
27358;BME280;14831;50.474;7.616;2023-05-15T13:51:24;97820;;;17.1;58.1
27358;BME280;14831;50.474;7.616;2023-05-15T13:56:24;97820;;;17.0;57.0
27358;BME280;14831;50.474;7.616;2023-05-15T14:01:24;97810;;;17.7;56.1
27358;BME280;14831;50.474;7.616;2023-05-15T14:06:24;97810;;;18.1;55.7
27358;BME280;14831;50.474;7.616;2023-05-15T14:11:24;97800;;;18.0;55.2
27358;BME280;14831;50.474;7.616;2023-05-15T14:16:24;97800;;;18.2;53.7
27358;BME280;14831;50.474;7.616;2023-05-15T14:21:24;97790;;;18.4;51.3
27358;BME280;14831;50.474;7.616;2023-05-15T14:26:24;97790;;;18.2;49.0
27358;BME280;14831;50.474;7.616;2023-05-15T14:31:24;97780;;;18.3;50.3
27358;BME280;14831;50.474;7.616;2023-05-15T14:36:24;97800;;;17.9;48.7
27358;BME280;14831;50.474;7.616;2023-05-15T14:41:24;97790;;;18.4;53.2
27358;BME280;14831;50.474;7.616;2023-05-15T14:46:24;97790;;;18.0;52.7
27358;BME280;14831;50.474;7.616;2023-05-15T14:51:24;97800;;;18.1;50.3
27358;BME280;14831;50.474;7.616;2023-05-15T14:56:24;97800;;;17.9;50.1
27358;BME280;14831;50.474;7.616;2023-05-15T15:01:24;97800;;;17.9;47.5
27358;BME280;14831;50.474;7.616;2023-05-15T15:06:24;97810;;;17.6;47.6
27358;BME280;14831;50.474;7.616;2023-05-15T15:11:24;97820;;;17.9;45.6
27358;BME280;14831;50.474;7.616;2023-05-15T15:16:24;97810;;;17.9;47.1
27358;BME280;14831;50.474;7.616;2023-05-15T15:21:24;97820;;;18.1;46.3
27358;BME280;14831;50.474;7.616;2023-05-15T15:26:24;97830;;;18.2;48.4
27358;BME280;14831;50.474;7.616;2023-05-15T15:31:24;97820;;;17.5;47.2
27358;BME280;14831;50.474;7.616;2023-05-15T15:36:24;97840;;;17.7;48.7
27358;BME280;14831;50.474;7.616;2023-05-15T15:41:24;97840;;;17.8;47.5
27358;BME280;14831;50.474;7.616;2023-05-15T15:46:24;97820;;;17.6;45.4
27358;BME280;14831;50.474;7.616;2023-05-15T15:51:24;97830;;;17.5;49.7
27358;BME280;14831;50.474;7.616;2023-05-15T15:56:24;97810;;;17.5;49.2
27358;BME280;14831;50.474;7.616;2023-05-15T16:01:24;97810;;;17.6;46.4
27358;BME280;14831;50.474;7.616;2023-05-15T16:06:24;97820;;;17.6;47.0
27358;BME280;14831;50.474;7.616;2023-05-15T16:11:24;97820;;;17.5;45.8
27358;BME280;14831;50.474;7.616;2023-05-15T16:16:24;97820;;;17.6;47.1
27358;BME280;14831;50.474;7.616;2023-05-15T16:21:24;97820;;;17.5;45.1
27358;BME280;14831;50.474;7.616;2023-05-15T16:26:24;97820;;;17.3;43.2
27358;BME280;14831;50.474;7.616;2023-05-15T16:31:24;97820;;;17.7;42.0
27358;BME280;14831;50.474;7.616;2023-05-15T16:36:24;97820;;;17.2;41.2
27358;BME280;14831;50.474;7.616;2023-05-15T16:41:24;97830;;;17.0;43.4
27358;BME280;14831;50.474;7.616;2023-05-15T16:46:24;97820;;;17.0;50.6
27358;BME280;14831;50.474;7.616;2023-05-15T16:51:24;97840;;;16.6;56.6
27358;BME280;14831;50.474;7.616;2023-05-15T16:56:24;97840;;;16.2;57.3
27358;BME280;14831;50.474;7.616;2023-05-15T17:01:24;97830;;;16.0;58.3
27358;BME280;14831;50.474;7.616;2023-05-15T17:06:24;97830;;;16.0;58.9
27358;BME280;14831;50.474;7.616;2023-05-15T17:11:24;97840;;;16.0;59.4
27358;BME280;14831;50.474;7.616;2023-05-15T17:16:24;97840;;;15.8;59.8
27358;BME280;14831;50.474;7.616;2023-05-15T17:21:25;97840;;;15.8;60.0
27358;BME280;14831;50.474;7.616;2023-05-15T17:26:24;97850;;;15.8;61.4
27358;BME280;14831;50.474;7.616;2023-05-15T17:31:24;97860;;;15.5;62.4
27358;BME280;14831;50.474;7.616;2023-05-15T17:36:24;97860;;;15.4;63.7
27358;BME280;14831;50.474;7.616;2023-05-15T17:41:24;97880;;;15.3;65.3
27358;BME280;14831;50.474;7.616;2023-05-15T17:46:24;97880;;;15.2;65.7
27358;BME280;14831;50.474;7.616;2023-05-15T17:51:24;97880;;;15.2;66.5
27358;BME280;14831;50.474;7.616;2023-05-15T17:56:24;97880;;;15.1;67.1
27358;BME280;14831;50.474;7.616;2023-05-15T18:01:24;97890;;;14.7;67.6
27358;BME280;14831;50.474;7.616;2023-05-15T18:06:24;97900;;;14.6;68.8
27358;BME280;14831;50.474;7.616;2023-05-15T18:11:24;97920;;;14.3;69.0
27358;BME280;14831;50.474;7.616;2023-05-15T18:16:24;97920;;;14.1;69.6
27358;BME280;14831;50.474;7.616;2023-05-15T18:21:24;97910;;;13.9;69.9
27358;BME280;14831;50.474;7.616;2023-05-15T18:26:24;97920;;;13.8;70.7
27358;BME280;14831;50.474;7.616;2023-05-15T18:31:24;97930;;;13.5;68.7
27358;BME280;14831;50.474;7.616;2023-05-15T18:36:24;97930;;;13.4;67.9
27358;BME280;14831;50.474;7.616;2023-05-15T18:41:24;97940;;;13.3;69.4
27358;BME280;14831;50.474;7.616;2023-05-15T18:46:24;97940;;;13.1;70.9
27358;BME280;14831;50.474;7.616;2023-05-15T18:51:24;97940;;;13.0;71.5
27358;BME280;14831;50.474;7.616;2023-05-15T18:56:24;97940;;;12.9;72.2
27358;BME280;14831;50.474;7.616;2023-05-15T19:01:24;97950;;;12.8;73.1
27358;BME280;14831;50.474;7.616;2023-05-15T19:06:24;97940;;;12.6;73.8
27358;BME280;14831;50.474;7.616;2023-05-15T19:11:25;97950;;;12.6;74.3
27358;BME280;14831;50.474;7.616;2023-05-15T19:16:24;97950;;;12.5;75.1
27358;BME280;14831;50.474;7.616;2023-05-15T19:21:24;97950;;;12.5;75.4
27358;BME280;14831;50.474;7.616;2023-05-15T19:26:24;97960;;;12.5;75.6
27358;BME280;14831;50.474;7.616;2023-05-15T19:31:24;97960;;;12.4;76.5
27358;BME280;14831;50.474;7.616;2023-05-15T19:36:24;97970;;;12.3;77.2
27358;BME280;14831;50.474;7.616;2023-05-15T19:41:24;97980;;;12.3;77.9
27358;BME280;14831;50.474;7.616;2023-05-15T19:46:24;97970;;;12.2;78.3
27358;BME280;14831;50.474;7.616;2023-05-15T19:51:24;97970;;;12.2;79.1
27358;BME280;14831;50.474;7.616;2023-05-15T19:56:24;97980;;;12.1;79.8
27358;BME280;14831;50.474;7.616;2023-05-15T20:01:24;97980;;;11.9;80.5
27358;BME280;14831;50.474;7.616;2023-05-15T20:06:24;97980;;;11.9;81.1
27358;BME280;14831;50.474;7.616;2023-05-15T20:11:24;97990;;;11.8;82.0
27358;BME280;14831;50.474;7.616;2023-05-15T20:16:24;97990;;;11.7;82.7
27358;BME280;14831;50.474;7.616;2023-05-15T20:21:24;97990;;;11.7;83.7
27358;BME280;14831;50.474;7.616;2023-05-15T20:26:24;98000;;;11.7;85.4
27358;BME280;14831;50.474;7.616;2023-05-15T20:31:24;98010;;;11.7;86.0
27358;BME280;14831;50.474;7.616;2023-05-15T20:36:24;98010;;;11.7;86.5
27358;BME280;14831;50.474;7.616;2023-05-15T20:41:24;98020;;;11.7;87.3
27358;BME280;14831;50.474;7.616;2023-05-15T20:46:24;98000;;;11.7;88.5
27358;BME280;14831;50.474;7.616;2023-05-15T20:51:24;98010;;;11.7;88.7
27358;BME280;14831;50.474;7.616;2023-05-15T20:56:24;98000;;;11.7;89.2
27358;BME280;14831;50.474;7.616;2023-05-15T21:01:24;98010;;;11.7;89.2
27358;BME280;14831;50.474;7.616;2023-05-15T21:06:24;98010;;;11.7;89.4
27358;BME280;14831;50.474;7.616;2023-05-15T21:11:24;98010;;;11.7;89.1
27358;BME280;14831;50.474;7.616;2023-05-15T21:16:24;98020;;;11.7;89.0
27358;BME280;14831;50.474;7.616;2023-05-15T21:21:24;98020;;;11.7;89.0
27358;BME280;14831;50.474;7.616;2023-05-15T21:26:24;98020;;;11.7;89.2
27358;BME280;14831;50.474;7.616;2023-05-15T21:31:24;98020;;;11.7;89.3
27358;BME280;14831;50.474;7.616;2023-05-15T21:36:24;98020;;;11.6;89.1
27358;BME280;14831;50.474;7.616;2023-05-15T21:41:24;98020;;;11.6;88.9
27358;BME280;14831;50.474;7.616;2023-05-15T21:46:24;98030;;;11.5;88.3
27358;BME280;14831;50.474;7.616;2023-05-15T21:51:24;98030;;;11.4;88.0
27358;BME280;14831;50.474;7.616;2023-05-15T21:56:24;98020;;;11.3;87.9
27358;BME280;14831;50.474;7.616;2023-05-15T22:01:24;98030;;;11.2;87.5
27358;BME280;14831;50.474;7.616;2023-05-15T22:06:24;98020;;;11.2;87.5
27358;BME280;14831;50.474;7.616;2023-05-15T22:11:24;98010;;;11.0;87.4
27358;BME280;14831;50.474;7.616;2023-05-15T22:16:24;98020;;;11.0;87.7
27358;BME280;14831;50.474;7.616;2023-05-15T22:21:24;98030;;;10.9;88.2
27358;BME280;14831;50.474;7.616;2023-05-15T22:26:24;98020;;;10.8;88.4
27358;BME280;14831;50.474;7.616;2023-05-15T22:31:24;98010;;;10.7;89.0
27358;BME280;14831;50.474;7.616;2023-05-15T22:36:24;98030;;;10.7;89.0
27358;BME280;14831;50.474;7.616;2023-05-15T22:41:24;98030;;;10.7;88.9
27358;BME280;14831;50.474;7.616;2023-05-15T22:46:24;98020;;;10.7;89.2
27358;BME280;14831;50.474;7.616;2023-05-15T22:51:24;98030;;;10.7;88.9
27358;BME280;14831;50.474;7.616;2023-05-15T22:56:24;98040;;;10.6;88.6
27358;BME280;14831;50.474;7.616;2023-05-15T23:01:24;98040;;;10.6;88.0
27358;BME280;14831;50.474;7.616;2023-05-15T23:06:24;98040;;;10.6;87.9
27358;BME280;14831;50.474;7.616;2023-05-15T23:11:24;98040;;;10.5;87.5
27358;BME280;14831;50.474;7.616;2023-05-15T23:16:24;98050;;;10.5;87.6
27358;BME280;14831;50.474;7.616;2023-05-15T23:21:24;98050;;;10.5;87.3
27358;BME280;14831;50.474;7.616;2023-05-15T23:26:24;98050;;;10.4;87.2
27358;BME280;14831;50.474;7.616;2023-05-15T23:31:24;98060;;;10.4;87.5
27358;BME280;14831;50.474;7.616;2023-05-15T23:36:24;98060;;;10.4;88.0
27358;BME280;14831;50.474;7.616;2023-05-15T23:41:24;98050;;;10.4;88.1
27358;BME280;14831;50.474;7.616;2023-05-15T23:46:24;98050;;;10.4;88.5
27358;BME280;14831;50.474;7.616;2023-05-15T23:51:24;98050;;;10.3;88.6
27358;BME280;14831;50.474;7.616;2023-05-15T23:56:24;98050;;;10.2;88.9
