sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63700;BME280;49845;47.130;142.766;2023-05-08T00:01:40;100368.69;;;13.79;40.03
63700;BME280;49845;47.130;142.766;2023-05-08T00:04:11;100375.41;;;13.90;39.08
63700;BME280;49845;47.130;142.766;2023-05-08T00:06:42;100373.56;;;13.93;38.56
63700;BME280;49845;47.130;142.766;2023-05-08T00:09:12;100367.38;;;13.96;38.17
63700;BME280;49845;47.130;142.766;2023-05-08T00:11:43;100376.31;;;13.89;37.25
63700;BME280;49845;47.130;142.766;2023-05-08T00:14:15;100367.44;;;13.93;38.38
63700;BME280;49845;47.130;142.766;2023-05-08T00:16:45;100362.63;;;14.07;38.78
63700;BME280;49845;47.130;142.766;2023-05-08T00:19:16;100353.41;;;14.23;37.54
63700;BME280;49845;47.130;142.766;2023-05-08T00:21:46;100357.03;;;14.19;37.50
63700;BME280;49845;47.130;142.766;2023-05-08T00:24:17;100357.13;;;14.16;37.11
63700;BME280;49845;47.130;142.766;2023-05-08T00:26:47;100341.09;;;14.26;37.46
63700;BME280;49845;47.130;142.766;2023-05-08T00:29:19;100341.97;;;14.24;35.97
63700;BME280;49845;47.130;142.766;2023-05-08T00:31:50;100334.09;;;14.24;37.22
63700;BME280;49845;47.130;142.766;2023-05-08T00:34:21;100335.16;;;14.47;37.65
63700;BME280;49845;47.130;142.766;2023-05-08T00:36:52;100345.22;;;14.62;37.50
63700;BME280;49845;47.130;142.766;2023-05-08T00:39:22;100332.19;;;14.86;36.78
63700;BME280;49845;47.130;142.766;2023-05-08T00:41:53;100330.06;;;14.97;36.79
63700;BME280;49845;47.130;142.766;2023-05-08T00:44:25;100328.34;;;14.96;36.96
63700;BME280;49845;47.130;142.766;2023-05-08T00:46:56;100326.41;;;15.01;36.57
63700;BME280;49845;47.130;142.766;2023-05-08T00:49:27;100329.66;;;15.09;36.13
63700;BME280;49845;47.130;142.766;2023-05-08T00:51:57;100329.56;;;15.13;35.80
63700;BME280;49845;47.130;142.766;2023-05-08T00:54:29;100321.72;;;15.11;35.04
63700;BME280;49845;47.130;142.766;2023-05-08T00:56:59;100320.53;;;15.20;35.37
63700;BME280;49845;47.130;142.766;2023-05-08T00:59:32;100326.06;;;15.37;35.83
63700;BME280;49845;47.130;142.766;2023-05-08T01:02:06;100330.09;;;15.47;35.19
63700;BME280;49845;47.130;142.766;2023-05-08T01:04:37;100332.84;;;15.44;34.92
63700;BME280;49845;47.130;142.766;2023-05-08T01:07:08;100321.84;;;15.33;34.66
63700;BME280;49845;47.130;142.766;2023-05-08T01:09:39;100319.09;;;15.36;35.49
63700;BME280;49845;47.130;142.766;2023-05-08T01:12:15;100325.16;;;15.38;34.94
63700;BME280;49845;47.130;142.766;2023-05-08T01:14:58;100310.25;;;15.37;34.99
63700;BME280;49845;47.130;142.766;2023-05-08T01:17:37;100313.75;;;15.63;36.43
63700;BME280;49845;47.130;142.766;2023-05-08T01:20:29;100318.50;;;15.78;34.88
63700;BME280;49845;47.130;142.766;2023-05-08T01:23:41;100312.53;;;15.96;35.41
63700;BME280;49845;47.130;142.766;2023-05-08T01:29:49;100310.22;;;16.11;34.33
63700;BME280;49845;47.130;142.766;2023-05-08T01:32:27;100284.34;;;15.99;34.01
63700;BME280;49845;47.130;142.766;2023-05-08T01:35:07;100309.00;;;15.98;34.27
63700;BME280;49845;47.130;142.766;2023-05-08T01:37:44;100316.91;;;15.98;33.83
63700;BME280;49845;47.130;142.766;2023-05-08T01:40:27;100299.56;;;16.14;34.00
63700;BME280;49845;47.130;142.766;2023-05-08T01:43:13;100273.06;;;16.17;34.22
63700;BME280;49845;47.130;142.766;2023-05-08T01:45:49;100217.44;;;16.03;33.66
63700;BME280;49845;47.130;142.766;2023-05-08T01:48:26;100275.53;;;16.44;32.94
63700;BME280;49845;47.130;142.766;2023-05-08T01:51:03;100265.25;;;16.37;33.64
63700;BME280;49845;47.130;142.766;2023-05-08T01:53:37;100273.34;;;16.55;32.84
63700;BME280;49845;47.130;142.766;2023-05-08T01:56:12;100274.78;;;16.62;32.82
63700;BME280;49845;47.130;142.766;2023-05-08T01:58:45;100256.38;;;16.60;33.36
63700;BME280;49845;47.130;142.766;2023-05-08T02:01:19;100249.72;;;16.72;32.97
63700;BME280;49845;47.130;142.766;2023-05-08T02:03:53;100254.66;;;16.81;32.56
63700;BME280;49845;47.130;142.766;2023-05-08T02:06:25;100247.41;;;16.87;32.50
63700;BME280;49845;47.130;142.766;2023-05-08T02:08:57;100232.31;;;16.68;31.96
63700;BME280;49845;47.130;142.766;2023-05-08T02:11:30;100181.78;;;16.57;32.75
63700;BME280;49845;47.130;142.766;2023-05-08T02:14:02;100240.22;;;17.11;32.67
63700;BME280;49845;47.130;142.766;2023-05-08T02:16:33;100220.19;;;17.25;31.93
63700;BME280;49845;47.130;142.766;2023-05-08T02:19:11;100220.56;;;17.37;32.04
63700;BME280;49845;47.130;142.766;2023-05-08T02:21:43;100222.69;;;17.29;30.68
63700;BME280;49845;47.130;142.766;2023-05-08T02:24:16;100222.09;;;17.22;31.42
63700;BME280;49845;47.130;142.766;2023-05-08T02:26:47;100224.53;;;17.27;31.59
63700;BME280;49845;47.130;142.766;2023-05-08T02:29:21;100212.28;;;17.25;31.34
63700;BME280;49845;47.130;142.766;2023-05-08T02:31:52;100207.50;;;17.34;31.54
63700;BME280;49845;47.130;142.766;2023-05-08T02:34:26;100199.44;;;17.37;31.69
63700;BME280;49845;47.130;142.766;2023-05-08T02:36:58;100196.53;;;17.43;31.49
63700;BME280;49845;47.130;142.766;2023-05-08T02:39:30;100197.66;;;17.56;31.45
63700;BME280;49845;47.130;142.766;2023-05-08T02:42:04;100184.88;;;17.47;31.16
63700;BME280;49845;47.130;142.766;2023-05-08T02:44:34;100185.59;;;17.69;31.75
63700;BME280;49845;47.130;142.766;2023-05-08T02:47:13;100186.91;;;17.80;30.61
63700;BME280;49845;47.130;142.766;2023-05-08T02:49:51;100177.19;;;17.80;30.73
63700;BME280;49845;47.130;142.766;2023-05-08T02:52:25;100178.91;;;17.62;30.46
63700;BME280;49845;47.130;142.766;2023-05-08T02:54:59;100168.19;;;17.65;31.55
63700;BME280;49845;47.130;142.766;2023-05-08T02:57:36;100159.97;;;17.91;30.17
63700;BME280;49845;47.130;142.766;2023-05-08T03:00:13;100147.91;;;17.85;30.38
63700;BME280;49845;47.130;142.766;2023-05-08T03:02:49;100161.28;;;17.99;30.39
63700;BME280;49845;47.130;142.766;2023-05-08T03:05:32;100155.56;;;18.08;29.76
63700;BME280;49845;47.130;142.766;2023-05-08T03:08:06;100149.97;;;17.97;30.14
63700;BME280;49845;47.130;142.766;2023-05-08T03:10:38;100150.03;;;17.96;30.20
63700;BME280;49845;47.130;142.766;2023-05-08T03:13:11;100150.00;;;18.15;31.09
63700;BME280;49845;47.130;142.766;2023-05-08T03:15:45;100144.22;;;18.24;30.54
63700;BME280;49845;47.130;142.766;2023-05-08T03:18:20;100131.34;;;18.35;29.58
63700;BME280;49845;47.130;142.766;2023-05-08T03:20:55;100131.59;;;18.64;30.65
63700;BME280;49845;47.130;142.766;2023-05-08T03:23:28;100132.06;;;18.72;29.42
63700;BME280;49845;47.130;142.766;2023-05-08T03:26:00;100128.06;;;18.65;29.45
63700;BME280;49845;47.130;142.766;2023-05-08T03:28:32;100125.09;;;18.53;29.84
63700;BME280;49845;47.130;142.766;2023-05-08T03:31:05;100097.84;;;18.17;29.80
63700;BME280;49845;47.130;142.766;2023-05-08T03:33:37;100118.88;;;18.02;29.59
63700;BME280;49845;47.130;142.766;2023-05-08T03:36:10;100111.69;;;18.04;30.07
63700;BME280;49845;47.130;142.766;2023-05-08T03:38:41;100114.09;;;18.09;29.39
63700;BME280;49845;47.130;142.766;2023-05-08T03:41:12;100092.09;;;18.08;29.36
63700;BME280;49845;47.130;142.766;2023-05-08T03:43:43;100110.94;;;18.20;29.82
63700;BME280;49845;47.130;142.766;2023-05-08T03:46:16;100100.81;;;18.45;30.69
63700;BME280;49845;47.130;142.766;2023-05-08T03:48:47;100098.84;;;18.66;29.16
63700;BME280;49845;47.130;142.766;2023-05-08T03:51:21;100105.16;;;18.64;29.11
63700;BME280;49845;47.130;142.766;2023-05-08T03:53:51;100096.72;;;18.73;28.84
63700;BME280;49845;47.130;142.766;2023-05-08T03:56:22;100099.25;;;18.41;28.72
63700;BME280;49845;47.130;142.766;2023-05-08T03:58:55;100095.53;;;18.10;28.88
63700;BME280;49845;47.130;142.766;2023-05-08T04:01:36;100080.56;;;17.92;29.31
63700;BME280;49845;47.130;142.766;2023-05-08T04:04:10;100072.56;;;17.94;29.78
63700;BME280;49845;47.130;142.766;2023-05-08T04:06:55;100039.03;;;17.77;30.24
63700;BME280;49845;47.130;142.766;2023-05-08T04:09:37;100103.44;;;17.74;30.77
63700;BME280;49845;47.130;142.766;2023-05-08T04:12:14;100111.22;;;17.41;31.16
63700;BME280;49845;47.130;142.766;2023-05-08T04:14:51;100050.97;;;16.92;31.66
63700;BME280;49845;47.130;142.766;2023-05-08T04:17:35;100091.78;;;17.04;31.93
63700;BME280;49845;47.130;142.766;2023-05-08T04:20:12;100092.78;;;16.83;32.19
63700;BME280;49845;47.130;142.766;2023-05-08T04:22:46;100092.03;;;16.79;31.62
63700;BME280;49845;47.130;142.766;2023-05-08T04:25:22;100075.22;;;16.81;31.63
63700;BME280;49845;47.130;142.766;2023-05-08T04:27:52;100091.09;;;17.00;31.91
63700;BME280;49845;47.130;142.766;2023-05-08T04:30:25;100102.34;;;17.42;32.31
63700;BME280;49845;47.130;142.766;2023-05-08T04:32:56;100082.78;;;17.46;30.20
63700;BME280;49845;47.130;142.766;2023-05-08T04:35:27;100096.81;;;17.10;31.02
63700;BME280;49845;47.130;142.766;2023-05-08T04:38:00;100084.84;;;16.62;31.22
63700;BME280;49845;47.130;142.766;2023-05-08T04:40:31;100104.78;;;16.49;31.87
63700;BME280;49845;47.130;142.766;2023-05-08T04:43:01;100098.41;;;16.12;31.75
63700;BME280;49845;47.130;142.766;2023-05-08T04:45:32;100100.13;;;15.70;32.45
63700;BME280;49845;47.130;142.766;2023-05-08T04:48:02;100046.94;;;14.93;33.07
63700;BME280;49845;47.130;142.766;2023-05-08T04:50:34;100107.47;;;14.93;34.30
63700;BME280;49845;47.130;142.766;2023-05-08T04:53:06;100096.22;;;14.64;34.67
63700;BME280;49845;47.130;142.766;2023-05-08T04:55:36;100102.22;;;14.43;34.29
63700;BME280;49845;47.130;142.766;2023-05-08T04:58:07;100097.69;;;14.21;34.89
63700;BME280;49845;47.130;142.766;2023-05-08T05:00:39;100103.84;;;14.20;35.43
63700;BME280;49845;47.130;142.766;2023-05-08T05:03:10;100098.66;;;14.19;35.75
63700;BME280;49845;47.130;142.766;2023-05-08T05:05:41;100094.25;;;14.19;35.27
63700;BME280;49845;47.130;142.766;2023-05-08T05:08:13;100084.25;;;14.04;35.79
63700;BME280;49845;47.130;142.766;2023-05-08T05:10:44;100100.22;;;13.98;35.41
63700;BME280;49845;47.130;142.766;2023-05-08T05:13:14;100092.22;;;13.74;35.00
63700;BME280;49845;47.130;142.766;2023-05-08T05:15:45;100095.78;;;13.73;35.90
63700;BME280;49845;47.130;142.766;2023-05-08T05:18:16;100096.34;;;13.83;35.24
63700;BME280;49845;47.130;142.766;2023-05-08T05:20:47;100088.00;;;13.97;35.38
63700;BME280;49845;47.130;142.766;2023-05-08T05:23:19;100095.44;;;13.82;34.64
63700;BME280;49845;47.130;142.766;2023-05-08T05:25:49;100084.41;;;13.73;35.47
63700;BME280;49845;47.130;142.766;2023-05-08T05:28:20;100087.47;;;13.59;35.03
63700;BME280;49845;47.130;142.766;2023-05-08T05:30:50;100086.41;;;13.36;35.18
63700;BME280;49845;47.130;142.766;2023-05-08T05:33:21;100085.03;;;13.23;34.59
63700;BME280;49845;47.130;142.766;2023-05-08T05:35:52;100044.06;;;12.89;34.92
63700;BME280;49845;47.130;142.766;2023-05-08T05:38:24;100056.06;;;12.98;35.14
63700;BME280;49845;47.130;142.766;2023-05-08T05:40:55;100063.25;;;13.21;35.68
63700;BME280;49845;47.130;142.766;2023-05-08T05:43:25;100051.81;;;13.22;35.34
63700;BME280;49845;47.130;142.766;2023-05-08T05:46:03;100053.75;;;13.45;35.64
63700;BME280;49845;47.130;142.766;2023-05-08T05:48:34;100044.75;;;13.54;34.85
63700;BME280;49845;47.130;142.766;2023-05-08T05:51:04;100040.50;;;13.50;34.71
63700;BME280;49845;47.130;142.766;2023-05-08T05:53:36;100052.13;;;13.69;34.70
63700;BME280;49845;47.130;142.766;2023-05-08T05:56:07;100045.66;;;13.53;34.01
63700;BME280;49845;47.130;142.766;2023-05-08T05:58:38;100034.22;;;13.27;33.91
63700;BME280;49845;47.130;142.766;2023-05-08T06:01:12;100030.69;;;13.28;33.81
63700;BME280;49845;47.130;142.766;2023-05-08T06:03:43;100027.88;;;13.34;34.00
63700;BME280;49845;47.130;142.766;2023-05-08T06:06:14;100039.19;;;13.36;33.60
63700;BME280;49845;47.130;142.766;2023-05-08T06:08:46;100032.66;;;13.20;34.15
63700;BME280;49845;47.130;142.766;2023-05-08T06:11:17;100032.34;;;13.01;34.39
63700;BME280;49845;47.130;142.766;2023-05-08T06:13:47;100023.53;;;12.74;34.47
63700;BME280;49845;47.130;142.766;2023-05-08T06:16:18;100020.28;;;12.66;35.15
63700;BME280;49845;47.130;142.766;2023-05-08T06:18:52;100012.78;;;12.54;34.59
63700;BME280;49845;47.130;142.766;2023-05-08T06:21:22;100003.47;;;12.43;34.58
63700;BME280;49845;47.130;142.766;2023-05-08T06:23:55;100007.81;;;12.43;35.49
63700;BME280;49845;47.130;142.766;2023-05-08T06:26:26;100017.28;;;12.48;35.04
63700;BME280;49845;47.130;142.766;2023-05-08T06:28:56;100011.16;;;12.48;35.16
63700;BME280;49845;47.130;142.766;2023-05-08T06:31:27;100006.94;;;12.44;34.94
63700;BME280;49845;47.130;142.766;2023-05-08T06:33:57;100008.50;;;12.49;34.78
63700;BME280;49845;47.130;142.766;2023-05-08T06:36:28;100004.06;;;12.53;35.74
63700;BME280;49845;47.130;142.766;2023-05-08T06:39:00;100000.63;;;12.51;35.08
63700;BME280;49845;47.130;142.766;2023-05-08T06:41:31;100000.78;;;12.45;35.03
63700;BME280;49845;47.130;142.766;2023-05-08T06:44:02;100003.38;;;12.46;35.22
63700;BME280;49845;47.130;142.766;2023-05-08T06:46:32;100004.34;;;12.42;35.46
63700;BME280;49845;47.130;142.766;2023-05-08T06:49:03;99990.41;;;12.40;35.66
63700;BME280;49845;47.130;142.766;2023-05-08T06:51:36;99999.84;;;12.47;35.45
63700;BME280;49845;47.130;142.766;2023-05-08T06:54:11;99967.25;;;12.26;35.61
63700;BME280;49845;47.130;142.766;2023-05-08T06:56:42;100003.28;;;12.49;35.20
63700;BME280;49845;47.130;142.766;2023-05-08T06:59:12;100002.75;;;12.37;35.09
63700;BME280;49845;47.130;142.766;2023-05-08T07:01:46;99994.09;;;12.35;35.60
63700;BME280;49845;47.130;142.766;2023-05-08T07:04:17;99928.88;;;11.93;35.66
63700;BME280;49845;47.130;142.766;2023-05-08T07:06:47;99960.03;;;12.03;35.94
63700;BME280;49845;47.130;142.766;2023-05-08T07:09:19;99993.75;;;12.16;36.08
63700;BME280;49845;47.130;142.766;2023-05-08T07:11:50;99990.44;;;12.07;35.90
63700;BME280;49845;47.130;142.766;2023-05-08T07:14:20;99984.56;;;11.99;36.20
63700;BME280;49845;47.130;142.766;2023-05-08T07:16:51;99992.44;;;11.99;36.42
63700;BME280;49845;47.130;142.766;2023-05-08T07:19:21;99989.78;;;12.01;36.79
63700;BME280;49845;47.130;142.766;2023-05-08T07:21:52;99996.00;;;11.95;36.27
63700;BME280;49845;47.130;142.766;2023-05-08T07:24:24;99995.44;;;11.82;36.17
63700;BME280;49845;47.130;142.766;2023-05-08T07:26:55;100004.16;;;11.83;36.20
63700;BME280;49845;47.130;142.766;2023-05-08T07:29:26;99994.44;;;11.88;36.26
63700;BME280;49845;47.130;142.766;2023-05-08T07:31:57;99997.03;;;11.90;36.19
63700;BME280;49845;47.130;142.766;2023-05-08T07:34:28;99991.50;;;12.00;36.26
63700;BME280;49845;47.130;142.766;2023-05-08T07:36:58;99998.56;;;12.31;36.64
63700;BME280;49845;47.130;142.766;2023-05-08T07:39:30;99992.53;;;12.59;36.02
63700;BME280;49845;47.130;142.766;2023-05-08T07:42:01;100003.50;;;12.73;35.62
63700;BME280;49845;47.130;142.766;2023-05-08T07:44:32;99999.72;;;12.82;35.63
63700;BME280;49845;47.130;142.766;2023-05-08T07:47:20;99996.88;;;12.89;35.27
63700;BME280;49845;47.130;142.766;2023-05-08T07:49:50;99956.56;;;12.64;35.39
63700;BME280;49845;47.130;142.766;2023-05-08T07:52:22;99996.97;;;12.86;35.25
63700;BME280;49845;47.130;142.766;2023-05-08T07:54:54;99979.50;;;12.85;35.48
63700;BME280;49845;47.130;142.766;2023-05-08T07:57:25;100001.25;;;12.89;35.17
63700;BME280;49845;47.130;142.766;2023-05-08T08:00:00;99963.84;;;12.54;34.94
63700;BME280;49845;47.130;142.766;2023-05-08T08:02:31;100004.63;;;12.63;35.18
63700;BME280;49845;47.130;142.766;2023-05-08T08:05:01;100001.47;;;12.51;34.96
63700;BME280;49845;47.130;142.766;2023-05-08T08:07:32;100005.41;;;12.35;35.31
63700;BME280;49845;47.130;142.766;2023-05-08T08:10:05;100001.31;;;12.26;35.41
63700;BME280;49845;47.130;142.766;2023-05-08T08:12:36;99992.63;;;12.24;36.49
63700;BME280;49845;47.130;142.766;2023-05-08T08:15:08;100027.75;;;12.17;36.86
63700;BME280;49845;47.130;142.766;2023-05-08T08:17:39;100020.31;;;12.00;36.46
63700;BME280;49845;47.130;142.766;2023-05-08T08:20:10;100003.34;;;11.81;37.58
63700;BME280;49845;47.130;142.766;2023-05-08T08:22:41;100008.44;;;11.89;37.58
63700;BME280;49845;47.130;142.766;2023-05-08T08:25:13;100016.19;;;11.92;37.25
63700;BME280;49845;47.130;142.766;2023-05-08T08:27:43;100008.50;;;11.84;36.59
63700;BME280;49845;47.130;142.766;2023-05-08T08:30:14;100009.31;;;11.87;37.10
63700;BME280;49845;47.130;142.766;2023-05-08T08:32:45;100008.66;;;11.78;36.91
63700;BME280;49845;47.130;142.766;2023-05-08T08:35:16;100013.31;;;11.66;36.72
63700;BME280;49845;47.130;142.766;2023-05-08T08:37:46;99999.97;;;11.41;36.85
63700;BME280;49845;47.130;142.766;2023-05-08T08:40:19;100002.84;;;11.31;37.84
63700;BME280;49845;47.130;142.766;2023-05-08T08:42:49;100008.19;;;11.25;37.19
63700;BME280;49845;47.130;142.766;2023-05-08T08:45:20;99981.78;;;10.98;37.87
63700;BME280;49845;47.130;142.766;2023-05-08T08:47:52;100013.81;;;11.08;37.61
63700;BME280;49845;47.130;142.766;2023-05-08T08:50:25;100022.72;;;10.99;37.38
63700;BME280;49845;47.130;142.766;2023-05-08T08:53:00;100016.84;;;10.88;37.77
63700;BME280;49845;47.130;142.766;2023-05-08T08:55:39;100011.13;;;10.70;37.58
63700;BME280;49845;47.130;142.766;2023-05-08T08:58:16;99987.34;;;10.41;37.94
63700;BME280;49845;47.130;142.766;2023-05-08T09:00:50;100022.81;;;10.52;38.07
63700;BME280;49845;47.130;142.766;2023-05-08T09:03:22;99984.31;;;10.17;38.36
63700;BME280;49845;47.130;142.766;2023-05-08T09:05:54;100010.25;;;10.26;38.71
63700;BME280;49845;47.130;142.766;2023-05-08T09:08:28;100031.16;;;10.26;39.11
63700;BME280;49845;47.130;142.766;2023-05-08T09:11:02;100029.41;;;10.28;39.61
63700;BME280;49845;47.130;142.766;2023-05-08T09:13:32;100031.13;;;10.28;39.26
63700;BME280;49845;47.130;142.766;2023-05-08T09:16:06;99992.50;;;9.97;39.17
63700;BME280;49845;47.130;142.766;2023-05-08T09:18:37;100024.75;;;9.94;39.66
63700;BME280;49845;47.130;142.766;2023-05-08T09:21:08;100014.66;;;9.73;40.14
63700;BME280;49845;47.130;142.766;2023-05-08T09:23:56;100032.00;;;9.77;40.53
63700;BME280;49845;47.130;142.766;2023-05-08T09:26:30;100012.31;;;9.58;40.54
63700;BME280;49845;47.130;142.766;2023-05-08T09:29:08;100035.88;;;9.53;40.93
63700;BME280;49845;47.130;142.766;2023-05-08T09:31:41;100029.13;;;9.38;41.11
63700;BME280;49845;47.130;142.766;2023-05-08T09:34:22;99993.22;;;8.98;41.09
63700;BME280;49845;47.130;142.766;2023-05-08T09:36:53;100031.44;;;8.99;41.85
63700;BME280;49845;47.130;142.766;2023-05-08T09:39:25;100030.78;;;8.83;41.97
63700;BME280;49845;47.130;142.766;2023-05-08T09:42:00;100018.88;;;8.64;42.48
63700;BME280;49845;47.130;142.766;2023-05-08T09:44:43;100001.72;;;8.49;43.07
63700;BME280;49845;47.130;142.766;2023-05-08T09:47:15;100022.53;;;8.48;43.47
63700;BME280;49845;47.130;142.766;2023-05-08T09:50:06;100026.84;;;8.50;43.32
63700;BME280;49845;47.130;142.766;2023-05-08T09:52:38;100027.78;;;8.45;43.61
63700;BME280;49845;47.130;142.766;2023-05-08T09:55:17;100015.81;;;8.27;44.28
63700;BME280;49845;47.130;142.766;2023-05-08T09:57:55;99994.31;;;8.09;44.99
63700;BME280;49845;47.130;142.766;2023-05-08T10:00:28;100013.44;;;8.05;45.46
63700;BME280;49845;47.130;142.766;2023-05-08T10:03:04;99963.59;;;7.57;46.45
63700;BME280;49845;47.130;142.766;2023-05-08T10:05:35;100024.06;;;7.81;47.03
63700;BME280;49845;47.130;142.766;2023-05-08T10:08:18;100031.09;;;7.69;47.42
63700;BME280;49845;47.130;142.766;2023-05-08T10:10:49;100038.13;;;7.60;48.39
63700;BME280;49845;47.130;142.766;2023-05-08T10:13:22;99983.84;;;7.20;49.17
63700;BME280;49845;47.130;142.766;2023-05-08T10:16:02;100033.00;;;7.46;49.76
63700;BME280;49845;47.130;142.766;2023-05-08T10:18:49;100042.66;;;7.31;50.16
63700;BME280;49845;47.130;142.766;2023-05-08T10:21:23;100045.22;;;7.38;50.45
63700;BME280;49845;47.130;142.766;2023-05-08T10:24:09;100034.94;;;7.16;51.06
63700;BME280;49845;47.130;142.766;2023-05-08T10:26:55;100049.75;;;7.06;53.12
63700;BME280;49845;47.130;142.766;2023-05-08T10:29:46;100038.56;;;6.90;53.58
63700;BME280;49845;47.130;142.766;2023-05-08T10:32:20;100053.31;;;6.85;53.87
63700;BME280;49845;47.130;142.766;2023-05-08T10:34:58;100054.22;;;6.72;53.92
63700;BME280;49845;47.130;142.766;2023-05-08T10:37:36;100026.66;;;6.46;54.54
63700;BME280;49845;47.130;142.766;2023-05-08T10:40:09;100021.50;;;6.28;55.39
63700;BME280;49845;47.130;142.766;2023-05-08T10:42:41;100061.22;;;6.45;55.78
63700;BME280;49845;47.130;142.766;2023-05-08T10:45:14;100063.84;;;6.41;55.78
63700;BME280;49845;47.130;142.766;2023-05-08T10:47:52;100057.81;;;6.31;56.57
63700;BME280;49845;47.130;142.766;2023-05-08T10:50:39;100061.28;;;6.21;56.81
63700;BME280;49845;47.130;142.766;2023-05-08T10:53:16;100069.94;;;6.21;57.23
63700;BME280;49845;47.130;142.766;2023-05-08T10:55:50;100032.81;;;5.99;57.57
63700;BME280;49845;47.130;142.766;2023-05-08T10:58:32;100063.91;;;6.18;57.64
63700;BME280;49845;47.130;142.766;2023-05-08T11:01:16;100047.47;;;5.99;57.89
63700;BME280;49845;47.130;142.766;2023-05-08T11:03:50;100073.44;;;6.07;58.47
63700;BME280;49845;47.130;142.766;2023-05-08T11:06:43;100080.34;;;5.95;59.03
63700;BME280;49845;47.130;142.766;2023-05-08T11:09:20;100073.41;;;5.85;59.57
63700;BME280;49845;47.130;142.766;2023-05-08T11:12:14;100044.03;;;5.55;59.52
63700;BME280;49845;47.130;142.766;2023-05-08T11:14:57;100047.47;;;5.48;60.85
63700;BME280;49845;47.130;142.766;2023-05-08T11:17:44;100073.41;;;5.60;61.05
63700;BME280;49845;47.130;142.766;2023-05-08T11:20:22;100087.22;;;5.59;60.98
63700;BME280;49845;47.130;142.766;2023-05-08T11:23:23;100074.25;;;5.50;61.11
63700;BME280;49845;47.130;142.766;2023-05-08T11:25:58;100082.03;;;5.50;61.51
63700;BME280;49845;47.130;142.766;2023-05-08T11:28:32;100070.78;;;5.34;61.50
63700;BME280;49845;47.130;142.766;2023-05-08T11:31:11;100088.03;;;5.34;61.83
63700;BME280;49845;47.130;142.766;2023-05-08T11:33:45;100055.19;;;5.07;62.39
63700;BME280;49845;47.130;142.766;2023-05-08T11:36:22;100056.88;;;4.95;62.30
63700;BME280;49845;47.130;142.766;2023-05-08T11:39:07;100081.94;;;5.07;62.32
63700;BME280;49845;47.130;142.766;2023-05-08T11:41:40;100071.53;;;5.01;62.87
63700;BME280;49845;47.130;142.766;2023-05-08T11:44:22;100049.03;;;4.79;63.52
63700;BME280;49845;47.130;142.766;2023-05-08T11:46:53;100081.91;;;4.95;64.11
63700;BME280;49845;47.130;142.766;2023-05-08T11:49:27;100087.06;;;4.92;64.32
63700;BME280;49845;47.130;142.766;2023-05-08T11:52:01;100036.03;;;4.60;64.49
63700;BME280;49845;47.130;142.766;2023-05-08T11:54:33;100084.41;;;4.81;64.28
63700;BME280;49845;47.130;142.766;2023-05-08T11:57:04;100068.78;;;4.57;64.18
63700;BME280;49845;47.130;142.766;2023-05-08T11:59:35;100078.13;;;4.31;63.00
63700;BME280;49845;47.130;142.766;2023-05-08T12:02:11;100078.00;;;4.07;63.77
63700;BME280;49845;47.130;142.766;2023-05-08T12:04:46;100077.94;;;4.04;64.57
63700;BME280;49845;47.130;142.766;2023-05-08T12:07:17;100084.06;;;4.15;65.36
63700;BME280;49845;47.130;142.766;2023-05-08T12:09:50;100084.97;;;4.17;65.81
63700;BME280;49845;47.130;142.766;2023-05-08T12:12:21;100078.03;;;4.19;65.57
63700;BME280;49845;47.130;142.766;2023-05-08T12:14:54;100091.91;;;4.24;65.77
63700;BME280;49845;47.130;142.766;2023-05-08T12:17:25;100052.09;;;4.04;65.70
63700;BME280;49845;47.130;142.766;2023-05-08T12:20:09;100081.56;;;4.24;65.81
63700;BME280;49845;47.130;142.766;2023-05-08T12:22:49;100080.72;;;4.27;65.52
63700;BME280;49845;47.130;142.766;2023-05-08T12:25:20;100043.50;;;4.08;65.78
63700;BME280;49845;47.130;142.766;2023-05-08T12:27:53;100059.91;;;4.11;66.02
63700;BME280;49845;47.130;142.766;2023-05-08T12:30:23;100065.97;;;4.15;66.06
63700;BME280;49845;47.130;142.766;2023-05-08T12:32:54;100002.81;;;3.78;66.29
63700;BME280;49845;47.130;142.766;2023-05-08T12:35:31;100073.84;;;4.32;67.24
63700;BME280;49845;47.130;142.766;2023-05-08T12:38:06;100061.72;;;4.25;67.88
63700;BME280;49845;47.130;142.766;2023-05-08T12:40:41;100075.59;;;4.41;68.24
63700;BME280;49845;47.130;142.766;2023-05-08T12:43:12;100064.34;;;4.32;68.28
63700;BME280;49845;47.130;142.766;2023-05-08T12:45:44;100072.22;;;4.56;67.88
63700;BME280;49845;47.130;142.766;2023-05-08T12:48:17;100014.38;;;4.40;67.69
63700;BME280;49845;47.130;142.766;2023-05-08T12:50:53;100059.38;;;4.79;66.61
63700;BME280;49845;47.130;142.766;2023-05-08T12:53:24;100057.72;;;4.87;66.32
63700;BME280;49845;47.130;142.766;2023-05-08T12:55:55;100047.31;;;4.84;65.62
63700;BME280;49845;47.130;142.766;2023-05-08T12:58:30;100048.16;;;4.75;65.89
63700;BME280;49845;47.130;142.766;2023-05-08T13:01:09;100043.69;;;4.39;65.84
63700;BME280;49845;47.130;142.766;2023-05-08T13:03:51;100051.34;;;4.20;65.91
63700;BME280;49845;47.130;142.766;2023-05-08T13:06:31;100057.34;;;4.13;66.05
63700;BME280;49845;47.130;142.766;2023-05-08T13:09:01;100067.56;;;3.95;66.49
63700;BME280;49845;47.130;142.766;2023-05-08T13:11:32;99960.22;;;3.28;66.96