sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64560;SDS011;50960;46.838;16.838;2024-01-30T00:00:42;11.95;;;10.50;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:03:08;11.60;;;10.40;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:05:34;12.50;;;11.07;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:08:01;13.38;;;11.07;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:10:27;11.80;;;10.60;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:12:53;12.18;;;10.20;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:15:20;12.50;;;10.65;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:17:46;13.70;;;11.15;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:20:13;12.13;;;10.80;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:22:39;13.63;;;11.43;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:25:05;12.35;;;11.07;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:27:32;11.88;;;10.23;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:29:58;13.75;;;11.20;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:32:25;12.95;;;10.82;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:34:51;11.52;;;10.30;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:37:17;10.88;;;9.77;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:39:44;11.35;;;10.20;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:42:10;12.10;;;10.40;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:44:36;12.07;;;10.07;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:47:04;11.32;;;9.65;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:49:31;12.20;;;10.75;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:51:57;12.60;;;10.65;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:54:23;12.23;;;10.80;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:56:50;12.07;;;10.80;;
64560;SDS011;50960;46.838;16.838;2024-01-30T00:59:16;11.70;;;10.48;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:01:42;12.77;;;10.55;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:04:08;12.73;;;10.20;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:06:35;11.88;;;10.40;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:09:01;13.90;;;11.07;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:11:29;12.57;;;11.07;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:13:55;12.55;;;10.35;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:16:21;12.95;;;10.68;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:18:48;11.40;;;10.00;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:21:14;11.68;;;10.48;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:23:40;11.50;;;10.27;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:26:07;11.38;;;10.30;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:28:35;12.05;;;10.85;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:31:01;11.13;;;9.93;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:33:31;12.10;;;10.90;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:35:59;12.25;;;10.68;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:38:28;11.55;;;10.30;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:40:54;14.35;;;11.55;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:43:21;14.07;;;11.45;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:45:47;12.95;;;11.40;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:48:13;12.10;;;10.80;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:50:40;12.57;;;10.95;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:53:08;11.55;;;10.25;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:55:34;12.48;;;11.13;;
64560;SDS011;50960;46.838;16.838;2024-01-30T01:58:01;13.27;;;10.77;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:00:28;12.48;;;11.10;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:02:54;12.32;;;11.02;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:05:22;12.85;;;11.55;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:07:49;15.68;;;12.02;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:10:17;14.77;;;12.30;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:12:43;12.55;;;11.25;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:15:12;11.85;;;10.57;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:17:39;13.02;;;10.57;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:20:05;13.35;;;10.32;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:22:32;11.05;;;9.73;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:25:00;11.10;;;9.90;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:27:27;13.20;;;11.15;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:29:53;13.77;;;11.13;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:32:19;13.27;;;11.02;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:34:46;12.43;;;11.10;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:37:12;12.23;;;10.45;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:39:38;11.63;;;10.43;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:42:07;12.35;;;10.98;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:44:34;12.75;;;10.75;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:47:00;13.73;;;10.85;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:49:26;13.45;;;11.23;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:51:53;13.32;;;11.35;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:54:20;14.13;;;11.45;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:56:47;12.48;;;11.15;;
64560;SDS011;50960;46.838;16.838;2024-01-30T02:59:14;12.60;;;10.63;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:01:43;14.25;;;11.45;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:04:10;12.15;;;10.85;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:06:37;14.02;;;10.48;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:09:03;14.43;;;11.40;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:11:30;12.15;;;10.70;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:13:57;13.45;;;11.15;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:16:23;12.30;;;11.00;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:18:49;13.50;;;11.07;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:21:16;12.15;;;10.85;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:23:42;12.85;;;11.55;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:26:08;13.05;;;10.73;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:28:36;13.18;;;10.95;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:31:02;14.00;;;11.50;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:33:29;11.43;;;10.27;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:35:55;11.82;;;10.63;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:38:22;14.93;;;11.70;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:40:48;12.77;;;11.32;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:43:14;13.80;;;12.02;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:45:41;14.50;;;12.40;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:48:07;12.80;;;11.48;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:50:34;14.13;;;12.20;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:53:00;12.88;;;11.48;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:55:26;15.88;;;12.32;;
64560;SDS011;50960;46.838;16.838;2024-01-30T03:57:52;13.43;;;12.02;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:00:19;14.48;;;11.82;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:02:45;14.07;;;12.38;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:05:11;13.93;;;11.98;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:07:38;13.27;;;11.88;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:10:04;13.75;;;11.23;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:12:32;13.55;;;10.85;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:14:58;13.38;;;11.55;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:17:24;12.98;;;11.15;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:19:50;14.82;;;10.90;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:22:17;12.60;;;11.30;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:24:43;14.98;;;11.60;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:27:09;13.75;;;10.80;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:29:36;12.20;;;10.70;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:32:02;13.63;;;12.13;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:34:29;13.32;;;11.93;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:36:55;12.48;;;11.18;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:39:22;14.00;;;11.30;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:41:48;14.32;;;11.55;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:44:15;13.70;;;11.93;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:46:41;15.05;;;12.77;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:49:08;13.35;;;11.90;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:51:34;13.30;;;11.50;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:54:00;13.45;;;11.05;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:56:27;12.38;;;10.80;;
64560;SDS011;50960;46.838;16.838;2024-01-30T04:58:53;12.93;;;11.27;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:01:19;15.18;;;10.27;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:03:45;12.40;;;10.15;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:06:12;11.77;;;10.18;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:08:38;11.27;;;9.77;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:11:07;12.43;;;10.18;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:13:33;12.43;;;10.43;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:16:01;12.00;;;10.73;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:18:29;13.13;;;10.35;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:20:55;12.18;;;10.77;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:23:21;12.45;;;10.50;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:25:48;14.52;;;10.85;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:28:14;20.17;;;14.88;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:30:40;16.00;;;12.73;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:33:07;15.43;;;12.10;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:35:33;15.77;;;12.93;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:37:59;16.25;;;12.27;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:40:25;15.95;;;12.48;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:42:52;15.00;;;13.40;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:45:19;15.52;;;13.00;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:47:45;13.57;;;12.15;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:50:11;14.77;;;12.65;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:52:38;14.05;;;11.90;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:55:04;16.63;;;13.55;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:57:31;15.50;;;13.48;;
64560;SDS011;50960;46.838;16.838;2024-01-30T05:59:57;14.32;;;11.95;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:02:23;14.70;;;11.88;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:04:50;15.32;;;11.90;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:07:16;15.30;;;11.77;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:09:43;12.90;;;11.20;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:12:09;12.68;;;9.98;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:14:37;14.98;;;11.55;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:17:04;15.25;;;11.73;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:19:31;14.23;;;11.80;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:21:57;14.88;;;11.00;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:24:24;15.32;;;11.98;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:26:50;16.55;;;12.40;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:29:17;15.02;;;11.80;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:31:43;11.82;;;9.85;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:34:10;16.35;;;10.60;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:36:37;13.13;;;10.63;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:39:04;12.00;;;10.73;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:41:31;10.98;;;9.52;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:43:57;16.00;;;9.88;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:46:24;15.18;;;10.93;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:48:50;15.23;;;11.95;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:51:17;11.50;;;9.95;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:53:43;8.80;;;7.68;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:56:10;18.33;;;12.77;;
64560;SDS011;50960;46.838;16.838;2024-01-30T06:58:36;16.85;;;14.55;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:01:03;16.90;;;13.82;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:03:29;14.98;;;13.18;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:05:56;14.25;;;12.20;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:08:22;16.50;;;13.45;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:10:50;14.88;;;11.10;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:13:20;15.25;;;10.60;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:15:47;15.10;;;10.73;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:18:13;16.17;;;12.05;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:20:40;14.88;;;11.25;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:23:12;15.38;;;12.40;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:25:40;15.48;;;13.38;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:28:07;15.80;;;13.18;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:30:37;14.93;;;12.15;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:33:04;13.48;;;11.40;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:35:32;17.48;;;12.65;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:37:59;13.32;;;10.55;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:40:25;16.35;;;10.32;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:42:53;13.68;;;11.88;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:45:19;14.70;;;12.05;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:47:51;15.85;;;13.32;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:50:17;14.20;;;12.35;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:52:44;16.60;;;12.60;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:55:11;15.35;;;10.95;;
64560;SDS011;50960;46.838;16.838;2024-01-30T07:57:38;16.67;;;12.80;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:00:05;15.13;;;12.23;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:02:33;13.88;;;12.32;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:04:59;15.23;;;11.70;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:07:26;15.10;;;10.82;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:09:55;12.75;;;11.40;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:12:21;15.07;;;11.02;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:14:48;12.07;;;10.05;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:17:14;15.63;;;12.30;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:19:41;13.88;;;11.35;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:22:07;15.52;;;12.73;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:24:34;13.70;;;11.65;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:27:00;14.63;;;10.90;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:29:28;13.07;;;11.60;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:31:54;13.60;;;11.57;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:34:21;12.65;;;10.90;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:36:47;13.02;;;11.50;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:39:14;14.40;;;12.23;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:41:41;13.45;;;11.15;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:44:07;12.77;;;9.77;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:46:36;12.73;;;10.27;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:49:03;13.02;;;11.40;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:51:33;12.98;;;10.82;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:53:59;11.98;;;9.43;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:56:26;12.93;;;11.57;;
64560;SDS011;50960;46.838;16.838;2024-01-30T08:58:54;11.93;;;10.38;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:01:21;12.63;;;10.55;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:03:47;12.93;;;11.07;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:06:15;12.65;;;11.30;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:08:42;12.10;;;9.93;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:11:12;10.90;;;9.80;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:13:41;10.77;;;8.65;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:16:09;12.73;;;11.40;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:18:35;14.13;;;11.27;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:21:02;13.75;;;12.30;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:23:28;15.75;;;12.57;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:25:55;12.85;;;11.18;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:28:22;14.30;;;12.68;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:30:48;13.52;;;10.43;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:33:15;12.88;;;10.32;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:35:41;12.93;;;9.52;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:38:08;13.82;;;10.25;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:40:36;11.07;;;9.18;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:43:02;12.20;;;10.90;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:45:29;15.43;;;11.88;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:47:56;15.98;;;11.07;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:50:25;15.95;;;12.77;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:52:53;14.00;;;10.93;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:55:21;13.80;;;12.00;;
64560;SDS011;50960;46.838;16.838;2024-01-30T09:57:48;14.25;;;11.77;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:00:14;17.45;;;13.27;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:02:41;14.90;;;11.63;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:05:08;12.75;;;11.35;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:07:35;16.20;;;12.23;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:10:01;17.15;;;13.65;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:12:28;18.50;;;13.15;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:14:55;14.05;;;11.07;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:17:24;13.48;;;11.52;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:19:51;13.10;;;10.60;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:22:18;11.35;;;9.88;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:24:44;12.48;;;9.75;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:27:11;12.57;;;9.05;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:29:37;13.30;;;9.27;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:32:04;11.18;;;8.48;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:34:31;11.25;;;10.13;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:37:09;12.00;;;10.68;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:39:41;10.77;;;9.00;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:42:12;13.43;;;10.25;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:44:48;11.80;;;10.07;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:47:21;12.70;;;9.57;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:49:48;14.35;;;10.82;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:52:15;12.43;;;11.00;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:54:43;14.13;;;11.05;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:57:11;11.65;;;10.30;;
64560;SDS011;50960;46.838;16.838;2024-01-30T10:59:38;12.90;;;10.93;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:02:06;14.25;;;10.52;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:04:40;12.18;;;9.45;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:07:14;12.43;;;10.65;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:09:48;9.25;;;7.75;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:12:15;10.20;;;7.93;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:14:41;10.55;;;7.63;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:17:09;10.13;;;7.25;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:19:37;7.38;;;5.95;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:22:06;7.03;;;5.80;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:24:42;8.02;;;6.38;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:27:09;8.30;;;6.28;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:29:35;6.97;;;6.15;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:32:02;8.10;;;6.25;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:34:29;8.07;;;6.57;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:36:56;8.88;;;7.18;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:39:24;9.13;;;7.57;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:41:52;7.95;;;7.05;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:44:22;8.48;;;6.70;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:46:51;9.60;;;7.80;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:49:19;9.60;;;7.57;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:51:46;10.63;;;9.18;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:54:14;13.30;;;9.73;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:56:41;11.85;;;9.40;;
64560;SDS011;50960;46.838;16.838;2024-01-30T11:59:09;12.38;;;9.00;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:01:36;12.38;;;9.05;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:04:02;10.68;;;8.85;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:06:34;11.43;;;9.18;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:09:01;11.55;;;8.95;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:11:45;11.98;;;8.93;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:14:12;11.60;;;8.68;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:16:38;12.63;;;8.45;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:19:05;11.93;;;9.35;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:21:31;12.73;;;10.02;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:23:59;12.40;;;10.20;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:26:26;12.25;;;9.25;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:28:56;11.98;;;10.00;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:31:31;12.93;;;9.85;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:34:01;13.10;;;10.25;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:36:28;10.90;;;9.20;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:38:58;12.98;;;9.55;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:41:24;13.65;;;9.55;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:43:56;12.30;;;8.75;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:46:29;12.95;;;8.57;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:48:55;10.82;;;8.90;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:51:22;11.57;;;9.10;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:53:48;10.85;;;9.15;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:56:15;10.95;;;8.43;;
64560;SDS011;50960;46.838;16.838;2024-01-30T12:58:42;11.10;;;9.23;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:01:09;12.57;;;8.75;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:03:35;10.05;;;8.07;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:06:02;9.98;;;8.43;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:08:29;8.82;;;7.93;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:10:55;8.82;;;7.93;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:13:22;11.93;;;8.45;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:15:49;10.50;;;8.38;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:18:15;10.00;;;7.60;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:20:42;10.20;;;7.95;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:23:08;9.35;;;7.55;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:25:35;11.35;;;7.80;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:28:01;9.75;;;7.68;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:30:28;10.73;;;8.40;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:32:54;10.60;;;8.15;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:35:21;10.65;;;8.38;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:37:48;12.48;;;8.45;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:40:14;10.13;;;8.23;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:42:41;12.85;;;9.05;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:45:08;10.18;;;7.63;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:47:37;10.60;;;8.25;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:50:05;13.18;;;8.98;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:52:33;10.60;;;7.30;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:54:59;9.30;;;6.93;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:57:26;10.73;;;9.02;;
64560;SDS011;50960;46.838;16.838;2024-01-30T13:59:52;11.35;;;8.60;;
64560;SDS011;50960;46.838;16.838;2024-01-30T14:02:19;11.48;;;8.57;;
64560;SDS011;50960;46.838;16.838;2024-01-30T14:04:46;10.38;;;8.52;;
64560;SDS011;50960;46.838;16.838;2024-01-30T14:07:13;9.23;;;8.23;;
64560;SDS011;50960;46.838;16.838;2024-01-30T14:09:39;9.95;;;7.93;;
64560;SDS011;50960;46.838;16.838;2024-01-30T14:12:06;10.07;;;8.32;;