sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10986;DHT22;5546;48.714;8.738;2023-01-15T00:00:50;12.70;99.70
10986;DHT22;5546;48.714;8.738;2023-01-15T00:03:16;12.90;99.10
10986;DHT22;5546;48.714;8.738;2023-01-15T00:05:42;12.80;98.90
10986;DHT22;5546;48.714;8.738;2023-01-15T00:08:07;12.90;99.10
10986;DHT22;5546;48.714;8.738;2023-01-15T00:10:34;13.10;98.60
10986;DHT22;5546;48.714;8.738;2023-01-15T00:12:59;12.80;98.90
10986;DHT22;5546;48.714;8.738;2023-01-15T00:15:25;13.10;98.70
10986;DHT22;5546;48.714;8.738;2023-01-15T00:17:50;13.00;98.70
10986;DHT22;5546;48.714;8.738;2023-01-15T00:20:16;13.10;98.30
10986;DHT22;5546;48.714;8.738;2023-01-15T00:22:41;13.10;98.50
10986;DHT22;5546;48.714;8.738;2023-01-15T00:25:09;13.20;98.10
10986;DHT22;5546;48.714;8.738;2023-01-15T00:27:53;13.00;98.30
10986;DHT22;5546;48.714;8.738;2023-01-15T00:30:19;13.00;98.30
10986;DHT22;5546;48.714;8.738;2023-01-15T00:32:45;12.90;98.30
10986;DHT22;5546;48.714;8.738;2023-01-15T00:35:16;13.00;98.20
10986;DHT22;5546;48.714;8.738;2023-01-15T00:37:42;13.00;98.40
10986;DHT22;5546;48.714;8.738;2023-01-15T00:40:08;13.10;97.70
10986;DHT22;5546;48.714;8.738;2023-01-15T00:42:34;13.10;98.00
10986;DHT22;5546;48.714;8.738;2023-01-15T00:45:00;13.20;97.90
10986;DHT22;5546;48.714;8.738;2023-01-15T00:47:34;13.40;97.50
10986;DHT22;5546;48.714;8.738;2023-01-15T00:50:00;13.50;97.40
10986;DHT22;5546;48.714;8.738;2023-01-15T00:52:25;13.70;97.20
10986;DHT22;5546;48.714;8.738;2023-01-15T00:54:51;13.30;97.40
10986;DHT22;5546;48.714;8.738;2023-01-15T00:57:18;13.10;97.40
10986;DHT22;5546;48.714;8.738;2023-01-15T00:59:44;13.10;97.70
10986;DHT22;5546;48.714;8.738;2023-01-15T01:02:09;13.40;97.60
10986;DHT22;5546;48.714;8.738;2023-01-15T01:04:35;13.70;96.90
10986;DHT22;5546;48.714;8.738;2023-01-15T01:07:00;13.90;96.60
10986;DHT22;5546;48.714;8.738;2023-01-15T01:09:26;14.00;96.80
10986;DHT22;5546;48.714;8.738;2023-01-15T01:11:51;13.90;96.50
10986;DHT22;5546;48.714;8.738;2023-01-15T01:14:17;13.50;96.90
10986;DHT22;5546;48.714;8.738;2023-01-15T01:16:43;13.40;97.40
10986;DHT22;5546;48.714;8.738;2023-01-15T01:19:10;13.30;97.30
10986;DHT22;5546;48.714;8.738;2023-01-15T01:21:37;13.20;97.80
10986;DHT22;5546;48.714;8.738;2023-01-15T01:24:03;13.20;97.90
10986;DHT22;5546;48.714;8.738;2023-01-15T01:26:29;13.40;97.00
10986;DHT22;5546;48.714;8.738;2023-01-15T01:28:56;13.40;97.30
10986;DHT22;5546;48.714;8.738;2023-01-15T01:31:22;13.40;97.70
10986;DHT22;5546;48.714;8.738;2023-01-15T01:33:49;13.20;97.90
10986;DHT22;5546;48.714;8.738;2023-01-15T01:36:16;13.30;97.70
10986;DHT22;5546;48.714;8.738;2023-01-15T01:38:41;13.20;98.00
10986;DHT22;5546;48.714;8.738;2023-01-15T01:41:07;13.30;98.00
10986;DHT22;5546;48.714;8.738;2023-01-15T01:46:20;13.90;97.20
10986;DHT22;5546;48.714;8.738;2023-01-15T01:48:48;13.50;97.20
10986;DHT22;5546;48.714;8.738;2023-01-15T01:51:15;13.50;97.80
10986;DHT22;5546;48.714;8.738;2023-01-15T01:53:41;13.30;97.80
10986;DHT22;5546;48.714;8.738;2023-01-15T01:56:08;13.60;97.70
10986;DHT22;5546;48.714;8.738;2023-01-15T01:58:35;13.60;97.60
10986;DHT22;5546;48.714;8.738;2023-01-15T02:03:34;13.40;97.80
10986;DHT22;5546;48.714;8.738;2023-01-15T02:06:02;13.40;98.30
10986;DHT22;5546;48.714;8.738;2023-01-15T02:08:30;13.30;98.30
10986;DHT22;5546;48.714;8.738;2023-01-15T02:10:57;13.70;97.40
10986;DHT22;5546;48.714;8.738;2023-01-15T02:13:43;13.70;97.70
10986;DHT22;5546;48.714;8.738;2023-01-15T02:16:24;13.80;97.70
10986;DHT22;5546;48.714;8.738;2023-01-15T02:22:01;13.40;97.90
10986;DHT22;5546;48.714;8.738;2023-01-15T02:27:18;13.90;97.10
10986;DHT22;5546;48.714;8.738;2023-01-15T02:32:28;14.10;97.10
10986;DHT22;5546;48.714;8.738;2023-01-15T02:35:00;14.00;97.20
10986;DHT22;5546;48.714;8.738;2023-01-15T02:37:28;13.80;97.60
10986;DHT22;5546;48.714;8.738;2023-01-15T02:39:56;13.60;97.90
10986;DHT22;5546;48.714;8.738;2023-01-15T02:42:25;13.90;98.00
10986;DHT22;5546;48.714;8.738;2023-01-15T02:44:53;13.60;98.00
10986;DHT22;5546;48.714;8.738;2023-01-15T02:47:24;13.80;97.90
10986;DHT22;5546;48.714;8.738;2023-01-15T02:49:53;13.60;98.00
10986;DHT22;5546;48.714;8.738;2023-01-15T02:52:27;13.70;98.50
10986;DHT22;5546;48.714;8.738;2023-01-15T02:55:02;13.30;98.70
10986;DHT22;5546;48.714;8.738;2023-01-15T02:57:32;13.20;99.00
10986;DHT22;5546;48.714;8.738;2023-01-15T03:00:02;13.10;99.20
10986;DHT22;5546;48.714;8.738;2023-01-15T03:02:34;13.10;99.50
10986;DHT22;5546;48.714;8.738;2023-01-15T03:05:06;13.70;98.40
10986;DHT22;5546;48.714;8.738;2023-01-15T03:07:47;13.70;98.60
10986;DHT22;5546;48.714;8.738;2023-01-15T03:10:14;13.80;98.20
10986;DHT22;5546;48.714;8.738;2023-01-15T03:12:49;13.70;98.30
10986;DHT22;5546;48.714;8.738;2023-01-15T03:15:41;13.40;99.00
10986;DHT22;5546;48.714;8.738;2023-01-15T03:18:28;13.60;99.40
10986;DHT22;5546;48.714;8.738;2023-01-15T03:20:59;13.90;98.40
10986;DHT22;5546;48.714;8.738;2023-01-15T03:23:28;13.90;98.30
10986;DHT22;5546;48.714;8.738;2023-01-15T03:25:54;13.80;98.40
10986;DHT22;5546;48.714;8.738;2023-01-15T03:28:25;13.60;98.50
10986;DHT22;5546;48.714;8.738;2023-01-15T03:30:52;13.50;98.70
10986;DHT22;5546;48.714;8.738;2023-01-15T03:33:17;13.80;98.60
10986;DHT22;5546;48.714;8.738;2023-01-15T03:35:47;13.80;98.00
10986;DHT22;5546;48.714;8.738;2023-01-15T03:38:16;13.80;98.30
10986;DHT22;5546;48.714;8.738;2023-01-15T03:40:51;13.70;98.80
10986;DHT22;5546;48.714;8.738;2023-01-15T03:43:20;13.60;98.80
10986;DHT22;5546;48.714;8.738;2023-01-15T03:46:53;13.60;98.80
10986;DHT22;5546;48.714;8.738;2023-01-15T03:49:20;13.60;98.90
10986;DHT22;5546;48.714;8.738;2023-01-15T03:51:57;13.60;99.20
10986;DHT22;5546;48.714;8.738;2023-01-15T03:54:35;13.40;99.00
10986;DHT22;5546;48.714;8.738;2023-01-15T03:57:36;13.40;99.80
10986;DHT22;5546;48.714;8.738;2023-01-15T04:00:18;13.10;99.40
10986;DHT22;5546;48.714;8.738;2023-01-15T04:02:46;13.10;99.70
10986;DHT22;5546;48.714;8.738;2023-01-15T04:05:12;13.10;99.50
10986;DHT22;5546;48.714;8.738;2023-01-15T04:07:39;13.10;99.80
10986;DHT22;5546;48.714;8.738;2023-01-15T04:10:09;13.00;99.90
10986;DHT22;5546;48.714;8.738;2023-01-15T04:12:35;13.10;99.80
10986;DHT22;5546;48.714;8.738;2023-01-15T04:15:00;13.10;99.90
10986;DHT22;5546;48.714;8.738;2023-01-15T04:17:26;13.50;99.40
10986;DHT22;5546;48.714;8.738;2023-01-15T04:19:51;13.40;99.30
10986;DHT22;5546;48.714;8.738;2023-01-15T04:22:17;13.50;99.50
10986;DHT22;5546;48.714;8.738;2023-01-15T04:24:42;13.50;99.40
10986;DHT22;5546;48.714;8.738;2023-01-15T04:27:08;13.60;98.80
10986;DHT22;5546;48.714;8.738;2023-01-15T04:29:33;13.60;99.10
10986;DHT22;5546;48.714;8.738;2023-01-15T04:31:59;13.40;99.10
10986;DHT22;5546;48.714;8.738;2023-01-15T04:34:25;13.90;98.30
10986;DHT22;5546;48.714;8.738;2023-01-15T04:36:51;13.90;98.60
10986;DHT22;5546;48.714;8.738;2023-01-15T04:39:17;14.00;98.50
10986;DHT22;5546;48.714;8.738;2023-01-15T04:41:43;13.70;98.90
10986;DHT22;5546;48.714;8.738;2023-01-15T04:44:27;13.80;98.90
10986;DHT22;5546;48.714;8.738;2023-01-15T04:46:54;13.90;99.20
10986;DHT22;5546;48.714;8.738;2023-01-15T04:49:20;13.70;99.10
10986;DHT22;5546;48.714;8.738;2023-01-15T04:51:46;13.60;99.40
10986;DHT22;5546;48.714;8.738;2023-01-15T04:54:13;13.60;99.60
10986;DHT22;5546;48.714;8.738;2023-01-15T04:56:44;13.40;99.50
10986;DHT22;5546;48.714;8.738;2023-01-15T04:59:13;13.40;99.90
10986;DHT22;5546;48.714;8.738;2023-01-15T05:01:39;13.50;99.40
10986;DHT22;5546;48.714;8.738;2023-01-15T05:04:05;13.50;99.20
10986;DHT22;5546;48.714;8.738;2023-01-15T05:06:30;13.50;99.50
10986;DHT22;5546;48.714;8.738;2023-01-15T05:08:57;13.30;99.00
10986;DHT22;5546;48.714;8.738;2023-01-15T05:11:23;12.60;99.50
10986;DHT22;5546;48.714;8.738;2023-01-15T05:13:48;12.50;98.90
10986;DHT22;5546;48.714;8.738;2023-01-15T05:16:22;12.40;98.90
10986;DHT22;5546;48.714;8.738;2023-01-15T05:18:53;12.10;99.50
10986;DHT22;5546;48.714;8.738;2023-01-15T05:21:32;11.70;99.60
10986;DHT22;5546;48.714;8.738;2023-01-15T05:23:59;11.30;99.70
10986;DHT22;5546;48.714;8.738;2023-01-15T05:26:26;11.60;99.30
10986;DHT22;5546;48.714;8.738;2023-01-15T05:28:54;11.70;98.20
10986;DHT22;5546;48.714;8.738;2023-01-15T05:31:20;11.70;98.50
10986;DHT22;5546;48.714;8.738;2023-01-15T05:33:47;11.80;98.30
10986;DHT22;5546;48.714;8.738;2023-01-15T05:36:16;11.20;97.70
10986;DHT22;5546;48.714;8.738;2023-01-15T05:38:41;11.20;98.10
10986;DHT22;5546;48.714;8.738;2023-01-15T05:41:10;11.40;98.30
10986;DHT22;5546;48.714;8.738;2023-01-15T05:44:01;11.20;97.80
10986;DHT22;5546;48.714;8.738;2023-01-15T05:46:27;11.30;98.10
10986;DHT22;5546;48.714;8.738;2023-01-15T05:48:53;11.20;98.00
10986;DHT22;5546;48.714;8.738;2023-01-15T05:51:18;11.30;97.80
10986;DHT22;5546;48.714;8.738;2023-01-15T05:53:44;10.90;98.10
10986;DHT22;5546;48.714;8.738;2023-01-15T05:56:09;10.80;98.30
10986;DHT22;5546;48.714;8.738;2023-01-15T05:58:35;10.80;98.50
10986;DHT22;5546;48.714;8.738;2023-01-15T06:01:06;10.80;97.80
10986;DHT22;5546;48.714;8.738;2023-01-15T06:03:32;10.80;98.00
10986;DHT22;5546;48.714;8.738;2023-01-15T06:05:58;11.20;97.80
10986;DHT22;5546;48.714;8.738;2023-01-15T06:08:23;11.00;97.30
10986;DHT22;5546;48.714;8.738;2023-01-15T06:10:49;11.00;97.60
10986;DHT22;5546;48.714;8.738;2023-01-15T06:13:16;10.90;98.20
10986;DHT22;5546;48.714;8.738;2023-01-15T06:15:41;11.20;98.00
10986;DHT22;5546;48.714;8.738;2023-01-15T06:18:07;11.30;97.10
10986;DHT22;5546;48.714;8.738;2023-01-15T06:20:37;11.10;97.40
10986;DHT22;5546;48.714;8.738;2023-01-15T06:23:02;11.40;96.80
10986;DHT22;5546;48.714;8.738;2023-01-15T06:25:28;11.50;97.10
10986;DHT22;5546;48.714;8.738;2023-01-15T06:27:54;11.60;96.90
10986;DHT22;5546;48.714;8.738;2023-01-15T06:30:20;11.80;96.70
10986;DHT22;5546;48.714;8.738;2023-01-15T06:32:45;11.70;96.50
10986;DHT22;5546;48.714;8.738;2023-01-15T06:35:11;11.70;96.60
10986;DHT22;5546;48.714;8.738;2023-01-15T06:37:37;11.50;96.70
10986;DHT22;5546;48.714;8.738;2023-01-15T06:40:03;11.70;96.90
10986;DHT22;5546;48.714;8.738;2023-01-15T06:42:28;11.70;97.10
10986;DHT22;5546;48.714;8.738;2023-01-15T06:45:13;11.40;96.90
10986;DHT22;5546;48.714;8.738;2023-01-15T06:47:57;11.10;97.00
10986;DHT22;5546;48.714;8.738;2023-01-15T06:50:23;11.10;97.30
10986;DHT22;5546;48.714;8.738;2023-01-15T06:52:50;11.30;96.90
10986;DHT22;5546;48.714;8.738;2023-01-15T06:55:15;11.30;97.10
10986;DHT22;5546;48.714;8.738;2023-01-15T06:57:43;10.80;97.80
10986;DHT22;5546;48.714;8.738;2023-01-15T07:00:09;11.10;97.50
10986;DHT22;5546;48.714;8.738;2023-01-15T07:02:36;11.00;97.70
10986;DHT22;5546;48.714;8.738;2023-01-15T07:05:03;11.20;97.20
10986;DHT22;5546;48.714;8.738;2023-01-15T07:07:29;10.50;97.40
10986;DHT22;5546;48.714;8.738;2023-01-15T07:09:55;10.50;97.10
10986;DHT22;5546;48.714;8.738;2023-01-15T07:12:21;10.50;97.40
10986;DHT22;5546;48.714;8.738;2023-01-15T07:14:46;10.60;96.90
10986;DHT22;5546;48.714;8.738;2023-01-15T07:17:12;10.50;96.70
10986;DHT22;5546;48.714;8.738;2023-01-15T07:19:38;10.40;96.70
10986;DHT22;5546;48.714;8.738;2023-01-15T07:22:05;10.50;97.00
10986;DHT22;5546;48.714;8.738;2023-01-15T07:24:31;10.50;97.30
10986;DHT22;5546;48.714;8.738;2023-01-15T07:26:57;10.50;97.20
10986;DHT22;5546;48.714;8.738;2023-01-15T07:29:22;10.60;96.80
10986;DHT22;5546;48.714;8.738;2023-01-15T07:31:48;10.50;96.80
10986;DHT22;5546;48.714;8.738;2023-01-15T07:34:14;10.40;97.20
10986;DHT22;5546;48.714;8.738;2023-01-15T07:36:40;10.20;96.80
10986;DHT22;5546;48.714;8.738;2023-01-15T07:39:07;10.00;96.70
10986;DHT22;5546;48.714;8.738;2023-01-15T07:41:33;10.30;96.40
10986;DHT22;5546;48.714;8.738;2023-01-15T07:44:17;10.30;96.60
10986;DHT22;5546;48.714;8.738;2023-01-15T07:47:02;10.20;96.10
10986;DHT22;5546;48.714;8.738;2023-01-15T07:49:47;10.20;96.30
10986;DHT22;5546;48.714;8.738;2023-01-15T07:52:18;10.20;96.60
10986;DHT22;5546;48.714;8.738;2023-01-15T07:54:44;10.20;96.50
10986;DHT22;5546;48.714;8.738;2023-01-15T07:57:11;10.00;95.20
10986;DHT22;5546;48.714;8.738;2023-01-15T07:59:37;10.20;95.80
10986;DHT22;5546;48.714;8.738;2023-01-15T08:02:03;10.20;96.10
10986;DHT22;5546;48.714;8.738;2023-01-15T08:04:29;9.90;95.80
10986;DHT22;5546;48.714;8.738;2023-01-15T08:06:55;10.00;96.20
10986;DHT22;5546;48.714;8.738;2023-01-15T08:09:20;10.20;95.90
10986;DHT22;5546;48.714;8.738;2023-01-15T08:11:46;10.00;96.00
10986;DHT22;5546;48.714;8.738;2023-01-15T08:14:30;10.10;96.10
10986;DHT22;5546;48.714;8.738;2023-01-15T08:19:40;9.30;95.80
10986;DHT22;5546;48.714;8.738;2023-01-15T08:22:05;9.30;96.10
10986;DHT22;5546;48.714;8.738;2023-01-15T08:24:31;9.40;94.90
10986;DHT22;5546;48.714;8.738;2023-01-15T08:26:56;9.70;95.20
10986;DHT22;5546;48.714;8.738;2023-01-15T08:29:22;9.70;95.40
10986;DHT22;5546;48.714;8.738;2023-01-15T08:31:47;9.70;95.50
10986;DHT22;5546;48.714;8.738;2023-01-15T08:34:13;9.50;96.20
10986;DHT22;5546;48.714;8.738;2023-01-15T08:36:39;9.60;96.30
10986;DHT22;5546;48.714;8.738;2023-01-15T08:39:04;9.30;96.40
10986;DHT22;5546;48.714;8.738;2023-01-15T08:41:30;9.40;95.50
10986;DHT22;5546;48.714;8.738;2023-01-15T08:43:56;9.10;95.40
10986;DHT22;5546;48.714;8.738;2023-01-15T08:46:22;9.00;95.80
10986;DHT22;5546;48.714;8.738;2023-01-15T08:48:47;9.20;95.60
10986;DHT22;5546;48.714;8.738;2023-01-15T08:51:13;9.10;95.90
10986;DHT22;5546;48.714;8.738;2023-01-15T08:53:39;9.20;96.30
10986;DHT22;5546;48.714;8.738;2023-01-15T08:56:16;9.40;95.90
10986;DHT22;5546;48.714;8.738;2023-01-15T08:58:42;8.90;95.50
10986;DHT22;5546;48.714;8.738;2023-01-15T09:01:09;8.90;96.30
10986;DHT22;5546;48.714;8.738;2023-01-15T09:03:36;9.40;95.20
10986;DHT22;5546;48.714;8.738;2023-01-15T09:06:03;9.50;95.50
10986;DHT22;5546;48.714;8.738;2023-01-15T09:08:30;9.50;95.80
10986;DHT22;5546;48.714;8.738;2023-01-15T09:11:00;9.80;95.60
10986;DHT22;5546;48.714;8.738;2023-01-15T09:13:27;10.50;95.50
10986;DHT22;5546;48.714;8.738;2023-01-15T09:15:57;9.90;95.60
10986;DHT22;5546;48.714;8.738;2023-01-15T09:18:22;10.00;95.70
10986;DHT22;5546;48.714;8.738;2023-01-15T09:20:48;10.00;96.00
10986;DHT22;5546;48.714;8.738;2023-01-15T09:23:14;10.30;95.70
10986;DHT22;5546;48.714;8.738;2023-01-15T09:25:49;10.30;95.40
10986;DHT22;5546;48.714;8.738;2023-01-15T09:28:15;10.20;95.40
10986;DHT22;5546;48.714;8.738;2023-01-15T09:30:40;10.20;94.80
10986;DHT22;5546;48.714;8.738;2023-01-15T09:33:05;9.70;95.40
10986;DHT22;5546;48.714;8.738;2023-01-15T09:35:31;9.70;95.20
10986;DHT22;5546;48.714;8.738;2023-01-15T09:37:56;9.40;95.00
10986;DHT22;5546;48.714;8.738;2023-01-15T09:42:57;9.20;96.00
10986;DHT22;5546;48.714;8.738;2023-01-15T09:45:30;9.50;95.60
10986;DHT22;5546;48.714;8.738;2023-01-15T09:56:25;9.30;95.20
10986;DHT22;5546;48.714;8.738;2023-01-15T09:58:53;9.40;95.40
10986;DHT22;5546;48.714;8.738;2023-01-15T10:01:28;9.60;96.00
10986;DHT22;5546;48.714;8.738;2023-01-15T10:04:12;9.70;95.60
10986;DHT22;5546;48.714;8.738;2023-01-15T10:06:44;9.80;95.80
10986;DHT22;5546;48.714;8.738;2023-01-15T10:09:22;10.00;95.30
10986;DHT22;5546;48.714;8.738;2023-01-15T10:11:58;9.90;94.80
10986;DHT22;5546;48.714;8.738;2023-01-15T10:15:35;9.90;95.10
10986;DHT22;5546;48.714;8.738;2023-01-15T10:17:39;9.90;95.40
10986;DHT22;5546;48.714;8.738;2023-01-15T10:20:28;9.70;95.10
10986;DHT22;5546;48.714;8.738;2023-01-15T10:25:48;9.80;94.70
10986;DHT22;5546;48.714;8.738;2023-01-15T10:28:22;9.70;94.90
10986;DHT22;5546;48.714;8.738;2023-01-15T10:30:54;9.50;95.20
10986;DHT22;5546;48.714;8.738;2023-01-15T10:36:04;9.40;95.40
10986;DHT22;5546;48.714;8.738;2023-01-15T10:41:28;9.20;94.30
10986;DHT22;5546;48.714;8.738;2023-01-15T10:44:11;9.10;94.70
10986;DHT22;5546;48.714;8.738;2023-01-15T10:46:40;8.60;95.10
10986;DHT22;5546;48.714;8.738;2023-01-15T10:49:14;8.10;96.00
10986;DHT22;5546;48.714;8.738;2023-01-15T10:51:51;7.90;96.40
10986;DHT22;5546;48.714;8.738;2023-01-15T10:54:44;7.80;96.00
10986;DHT22;5546;48.714;8.738;2023-01-15T10:57:26;7.80;96.30
10986;DHT22;5546;48.714;8.738;2023-01-15T10:59:58;7.80;95.80
10986;DHT22;5546;48.714;8.738;2023-01-15T11:02:31;7.70;95.70
10986;DHT22;5546;48.714;8.738;2023-01-15T11:05:00;7.40;96.50
10986;DHT22;5546;48.714;8.738;2023-01-15T11:07:41;7.40;96.80
10986;DHT22;5546;48.714;8.738;2023-01-15T11:10:10;8.20;95.20
10986;DHT22;5546;48.714;8.738;2023-01-15T11:12:51;8.40;94.90
10986;DHT22;5546;48.714;8.738;2023-01-15T11:15:37;8.30;94.90
10986;DHT22;5546;48.714;8.738;2023-01-15T11:18:42;8.50;94.80
10986;DHT22;5546;48.714;8.738;2023-01-15T11:21:27;8.30;95.20
10986;DHT22;5546;48.714;8.738;2023-01-15T11:23:54;8.50;94.70
10986;DHT22;5546;48.714;8.738;2023-01-15T11:26:23;8.60;94.30
10986;DHT22;5546;48.714;8.738;2023-01-15T11:28:50;8.30;94.00
10986;DHT22;5546;48.714;8.738;2023-01-15T11:31:16;8.30;94.30
10986;DHT22;5546;48.714;8.738;2023-01-15T11:33:57;7.60;94.40
10986;DHT22;5546;48.714;8.738;2023-01-15T11:36:26;7.00;95.80
10986;DHT22;5546;48.714;8.738;2023-01-15T11:38:52;7.30;95.70
10986;DHT22;5546;48.714;8.738;2023-01-15T11:41:20;7.50;95.30
10986;DHT22;5546;48.714;8.738;2023-01-15T11:43:54;7.90;95.00
10986;DHT22;5546;48.714;8.738;2023-01-15T11:46:38;7.90;94.70
10986;DHT22;5546;48.714;8.738;2023-01-15T11:49:22;7.90;94.90
10986;DHT22;5546;48.714;8.738;2023-01-15T11:52:15;7.60;94.60
10986;DHT22;5546;48.714;8.738;2023-01-15T11:54:45;7.70;95.20
10986;DHT22;5546;48.714;8.738;2023-01-15T11:57:22;7.70;94.40
10986;DHT22;5546;48.714;8.738;2023-01-15T11:59:49;7.80;94.70
10986;DHT22;5546;48.714;8.738;2023-01-15T12:02:37;7.90;94.70
10986;DHT22;5546;48.714;8.738;2023-01-15T12:05:19;7.40;95.10
10986;DHT22;5546;48.714;8.738;2023-01-15T12:07:47;7.40;95.50
10986;DHT22;5546;48.714;8.738;2023-01-15T12:10:30;7.20;94.80
10986;DHT22;5546;48.714;8.738;2023-01-15T12:13:45;7.70;95.20
10986;DHT22;5546;48.714;8.738;2023-01-15T12:18:58;7.50;95.30
10986;DHT22;5546;48.714;8.738;2023-01-15T12:21:47;7.50;95.70
10986;DHT22;5546;48.714;8.738;2023-01-15T12:24:23;7.20;95.10
10986;DHT22;5546;48.714;8.738;2023-01-15T12:27:24;7.00;95.90
10986;DHT22;5546;48.714;8.738;2023-01-15T12:29:57;7.30;95.30
10986;DHT22;5546;48.714;8.738;2023-01-15T12:32:28;7.50;95.30
10986;DHT22;5546;48.714;8.738;2023-01-15T12:35:06;7.50;95.70
10986;DHT22;5546;48.714;8.738;2023-01-15T12:37:44;7.30;95.50
10986;DHT22;5546;48.714;8.738;2023-01-15T12:42:41;7.10;96.30
10986;DHT22;5546;48.714;8.738;2023-01-15T12:45:31;7.20;95.90
10986;DHT22;5546;48.714;8.738;2023-01-15T12:48:15;7.50;95.60
10986;DHT22;5546;48.714;8.738;2023-01-15T12:50:52;7.60;95.80
10986;DHT22;5546;48.714;8.738;2023-01-15T13:06:39;8.30;94.20
10986;DHT22;5546;48.714;8.738;2023-01-15T13:09:31;7.60;94.40
10986;DHT22;5546;48.714;8.738;2023-01-15T13:12:00;7.60;94.80
10986;DHT22;5546;48.714;8.738;2023-01-15T13:14:25;7.60;95.10
10986;DHT22;5546;48.714;8.738;2023-01-15T13:17:07;8.30;93.90
10986;DHT22;5546;48.714;8.738;2023-01-15T13:22:17;8.50;93.40
10986;DHT22;5546;48.714;8.738;2023-01-15T13:24:58;8.00;93.40
10986;DHT22;5546;48.714;8.738;2023-01-15T13:27:55;7.90;93.80
10986;DHT22;5546;48.714;8.738;2023-01-15T13:30:44;7.80;94.60
10986;DHT22;5546;48.714;8.738;2023-01-15T13:33:18;8.30;94.00
10986;DHT22;5546;48.714;8.738;2023-01-15T13:35:51;8.20;94.20
10986;DHT22;5546;48.714;8.738;2023-01-15T13:38:21;8.20;94.80
10986;DHT22;5546;48.714;8.738;2023-01-15T13:40:52;7.90;94.20
10986;DHT22;5546;48.714;8.738;2023-01-15T13:43:39;8.00;94.30
10986;DHT22;5546;48.714;8.738;2023-01-15T13:46:18;7.70;94.00
10986;DHT22;5546;48.714;8.738;2023-01-15T13:48:49;7.30;94.50
10986;DHT22;5546;48.714;8.738;2023-01-15T13:51:26;7.80;94.10
10986;DHT22;5546;48.714;8.738;2023-01-15T13:53:53;8.20;93.20
10986;DHT22;5546;48.714;8.738;2023-01-15T13:56:30;7.90;93.60
10986;DHT22;5546;48.714;8.738;2023-01-15T13:59:02;7.70;93.80
10986;DHT22;5546;48.714;8.738;2023-01-15T14:06:42;7.80;94.20
10986;DHT22;5546;48.714;8.738;2023-01-15T14:15:00;7.20;94.20
10986;DHT22;5546;48.714;8.738;2023-01-15T14:20:18;7.20;94.60
10986;DHT22;5546;48.714;8.738;2023-01-15T14:31:44;8.30;93.30
10986;DHT22;5546;48.714;8.738;2023-01-15T14:34:23;8.50;93.20
10986;DHT22;5546;48.714;8.738;2023-01-15T14:37:01;8.00;94.00
10986;DHT22;5546;48.714;8.738;2023-01-15T14:42:10;8.00;93.60
10986;DHT22;5546;48.714;8.738;2023-01-15T14:45:03;8.40;93.20
10986;DHT22;5546;48.714;8.738;2023-01-15T14:47:49;8.30;92.80
10986;DHT22;5546;48.714;8.738;2023-01-15T14:52:51;8.10;93.00
10986;DHT22;5546;48.714;8.738;2023-01-15T14:55:19;8.40;93.10
10986;DHT22;5546;48.714;8.738;2023-01-15T14:57:56;8.30;93.20
10986;DHT22;5546;48.714;8.738;2023-01-15T15:00:23;8.70;92.40
10986;DHT22;5546;48.714;8.738;2023-01-15T15:02:50;8.40;92.40
10986;DHT22;5546;48.714;8.738;2023-01-15T15:05:18;8.40;93.40
10986;DHT22;5546;48.714;8.738;2023-01-15T15:07:47;8.30;93.40
10986;DHT22;5546;48.714;8.738;2023-01-15T15:18:02;8.30;94.00
10986;DHT22;5546;48.714;8.738;2023-01-15T15:23:23;7.80;95.60
10986;DHT22;5546;48.714;8.738;2023-01-15T15:26:00;8.20;95.00
10986;DHT22;5546;48.714;8.738;2023-01-15T15:28:27;8.20;95.30
10986;DHT22;5546;48.714;8.738;2023-01-15T15:30:55;8.40;95.50
10986;DHT22;5546;48.714;8.738;2023-01-15T15:33:27;8.20;94.20
10986;DHT22;5546;48.714;8.738;2023-01-15T15:35:57;8.30;94.80
10986;DHT22;5546;48.714;8.738;2023-01-15T15:38:24;8.30;95.10
10986;DHT22;5546;48.714;8.738;2023-01-15T15:40:55;8.10;94.30
10986;DHT22;5546;48.714;8.738;2023-01-15T15:43:41;7.40;95.40
10986;DHT22;5546;48.714;8.738;2023-01-15T15:46:29;7.50;95.90
10986;DHT22;5546;48.714;8.738;2023-01-15T15:49:14;8.30;94.60
10986;DHT22;5546;48.714;8.738;2023-01-15T15:51:53;8.40;94.90
10986;DHT22;5546;48.714;8.738;2023-01-15T15:54:21;7.90;94.90
10986;DHT22;5546;48.714;8.738;2023-01-15T15:56:56;7.70;95.30
10986;DHT22;5546;48.714;8.738;2023-01-15T15:59:47;7.70;95.50
10986;DHT22;5546;48.714;8.738;2023-01-15T16:02:32;7.70;95.90
10986;DHT22;5546;48.714;8.738;2023-01-15T16:05:14;7.30;95.70
10986;DHT22;5546;48.714;8.738;2023-01-15T16:07:44;7.50;95.60
10986;DHT22;5546;48.714;8.738;2023-01-15T16:12:49;7.50;95.50
10986;DHT22;5546;48.714;8.738;2023-01-15T16:15:19;7.00;96.10
10986;DHT22;5546;48.714;8.738;2023-01-15T16:17:46;7.10;96.40
10986;DHT22;5546;48.714;8.738;2023-01-15T16:20:15;7.00;96.20
10986;DHT22;5546;48.714;8.738;2023-01-15T16:23:04;7.00;96.80
10986;DHT22;5546;48.714;8.738;2023-01-15T16:25:38;7.00;96.50
10986;DHT22;5546;48.714;8.738;2023-01-15T16:28:05;6.90;96.60
10986;DHT22;5546;48.714;8.738;2023-01-15T16:30:31;6.60;97.20
10986;DHT22;5546;48.714;8.738;2023-01-15T16:33:05;6.80;97.00
10986;DHT22;5546;48.714;8.738;2023-01-15T16:35:33;6.70;96.60
10986;DHT22;5546;48.714;8.738;2023-01-15T16:38:00;7.00;96.30
10986;DHT22;5546;48.714;8.738;2023-01-15T16:40:30;7.00;96.00
10986;DHT22;5546;48.714;8.738;2023-01-15T16:43:18;7.20;95.90
10986;DHT22;5546;48.714;8.738;2023-01-15T16:45:59;7.00;96.20
10986;DHT22;5546;48.714;8.738;2023-01-15T16:48:35;6.90;96.30
10986;DHT22;5546;48.714;8.738;2023-01-15T16:51:22;6.80;96.20
10986;DHT22;5546;48.714;8.738;2023-01-15T16:53:48;6.80;96.50
10986;DHT22;5546;48.714;8.738;2023-01-15T17:02:15;6.60;96.70
10986;DHT22;5546;48.714;8.738;2023-01-15T17:04:45;6.30;97.00
10986;DHT22;5546;48.714;8.738;2023-01-15T17:07:34;6.40;97.20
10986;DHT22;5546;48.714;8.738;2023-01-15T17:10:05;6.70;96.70
10986;DHT22;5546;48.714;8.738;2023-01-15T17:12:42;6.40;96.70
10986;DHT22;5546;48.714;8.738;2023-01-15T17:17:48;6.60;96.80
10986;DHT22;5546;48.714;8.738;2023-01-15T17:20:15;6.70;96.50
10986;DHT22;5546;48.714;8.738;2023-01-15T17:22:42;6.50;96.40
10986;DHT22;5546;48.714;8.738;2023-01-15T17:25:30;6.50;96.60
10986;DHT22;5546;48.714;8.738;2023-01-15T17:27:58;6.50;96.70
10986;DHT22;5546;48.714;8.738;2023-01-15T17:30:25;6.50;96.50
10986;DHT22;5546;48.714;8.738;2023-01-15T17:32:58;6.00;97.20
10986;DHT22;5546;48.714;8.738;2023-01-15T17:35:26;6.40;96.70
10986;DHT22;5546;48.714;8.738;2023-01-15T17:37:52;6.40;96.90
10986;DHT22;5546;48.714;8.738;2023-01-15T17:40:18;6.60;96.10
10986;DHT22;5546;48.714;8.738;2023-01-15T17:42:44;6.10;96.40
10986;DHT22;5546;48.714;8.738;2023-01-15T17:45:22;6.30;96.70
10986;DHT22;5546;48.714;8.738;2023-01-15T17:47:47;6.40;96.90
10986;DHT22;5546;48.714;8.738;2023-01-15T17:50:13;6.70;95.90
10986;DHT22;5546;48.714;8.738;2023-01-15T17:52:40;6.50;96.30
10986;DHT22;5546;48.714;8.738;2023-01-15T17:55:12;6.40;96.30
10986;DHT22;5546;48.714;8.738;2023-01-15T17:57:57;6.00;96.70
10986;DHT22;5546;48.714;8.738;2023-01-15T18:00:41;6.00;96.80
10986;DHT22;5546;48.714;8.738;2023-01-15T18:03:25;5.90;96.80
10986;DHT22;5546;48.714;8.738;2023-01-15T18:06:12;5.90;97.10
10986;DHT22;5546;48.714;8.738;2023-01-15T18:08:40;6.10;96.90