sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18988;BME280;5494;51.796;10.952;2023-12-04T00:00:05;99238.63;;;-1.32;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:02:38;99235.22;;;-1.33;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:05:09;99229.28;;;-1.35;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:07:38;99236.06;;;-1.31;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:10:07;99230.09;;;-1.37;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:12:35;99221.63;;;-1.30;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:15:04;99229.25;;;-1.24;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:17:33;99225.03;;;-1.27;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:20:01;99219.94;;;-1.27;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:22:29;99219.09;;;-1.27;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:24:59;99221.63;;;-1.21;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:27:27;99215.69;;;-1.20;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:29:55;99214.81;;;-1.10;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:32:24;99210.59;;;-1.11;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:34:52;99216.53;;;-1.12;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:37:20;99213.13;;;-1.00;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:39:49;99213.97;;;-0.92;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:42:18;99207.16;;;-0.92;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:44:46;99201.22;;;-1.00;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:47:14;99196.09;;;-0.94;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:49:42;99201.22;;;-0.83;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:52:10;99196.97;;;-0.90;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:54:39;99190.13;;;-0.90;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:57:08;99187.59;;;-0.88;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T00:59:38;99196.09;;;-0.88;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T01:02:07;99187.59;;;-0.88;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T01:04:35;99185.84;;;-0.74;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T01:07:03;99181.63;;;-0.87;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T01:09:31;99171.44;;;-0.76;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T01:12:03;99166.31;;;-0.70;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T01:14:31;99168.03;;;-0.77;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T01:17:01;99162.09;;;-0.84;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T01:19:28;99160.31;;;-0.63;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T01:21:57;99147.50;;;-0.50;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T01:24:25;99163.63;;;-0.40;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T01:26:53;99151.72;;;-0.41;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T01:29:20;99155.94;;;-0.32;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T01:31:48;99148.25;;;-0.25;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T01:34:18;99143.09;;;-0.20;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T01:36:45;99153.38;;;-0.28;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T01:39:14;99149.09;;;-0.26;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T01:41:41;99148.22;;;-0.19;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T01:44:10;99145.72;;;-0.28;100.00
18988;BME280;5494;51.796;10.952;2023-12-04T01:46:38;99153.34;;;-0.22;99.31
18988;BME280;5494;51.796;10.952;2023-12-04T01:49:06;99156.72;;;-0.20;97.86
18988;BME280;5494;51.796;10.952;2023-12-04T01:51:36;99150.75;;;-0.16;97.48
18988;BME280;5494;51.796;10.952;2023-12-04T01:54:04;99150.72;;;-0.08;93.61
18988;BME280;5494;51.796;10.952;2023-12-04T01:56:34;99140.56;;;-0.17;91.78
18988;BME280;5494;51.796;10.952;2023-12-04T01:59:04;99148.25;;;-0.25;92.40
18988;BME280;5494;51.796;10.952;2023-12-04T02:01:32;99140.59;;;-0.25;92.54
18988;BME280;5494;51.796;10.952;2023-12-04T02:04:02;99138.84;;;-0.17;92.24
18988;BME280;5494;51.796;10.952;2023-12-04T02:06:30;99138.84;;;-0.15;92.33
18988;BME280;5494;51.796;10.952;2023-12-04T02:09:01;99142.31;;;-0.28;91.72
18988;BME280;5494;51.796;10.952;2023-12-04T02:11:29;99144.00;;;-0.21;92.20
18988;BME280;5494;51.796;10.952;2023-12-04T02:13:58;99136.28;;;-0.20;91.47
18988;BME280;5494;51.796;10.952;2023-12-04T02:16:27;99138.88;;;-0.23;89.99
18988;BME280;5494;51.796;10.952;2023-12-04T02:18:57;99136.41;;;-0.35;91.29
18988;BME280;5494;51.796;10.952;2023-12-04T02:21:25;99129.56;;;-0.34;91.02
18988;BME280;5494;51.796;10.952;2023-12-04T02:23:54;99139.81;;;-0.39;90.87
18988;BME280;5494;51.796;10.952;2023-12-04T02:26:28;99131.34;;;-0.50;91.88
18988;BME280;5494;51.796;10.952;2023-12-04T02:29:07;99123.63;;;-0.38;92.14
18988;BME280;5494;51.796;10.952;2023-12-04T02:31:36;99119.38;;;-0.39;92.76
18988;BME280;5494;51.796;10.952;2023-12-04T02:34:11;99122.00;;;-0.51;93.33
18988;BME280;5494;51.796;10.952;2023-12-04T02:36:42;99119.41;;;-0.44;92.71
18988;BME280;5494;51.796;10.952;2023-12-04T02:39:12;99118.63;;;-0.64;93.08
18988;BME280;5494;51.796;10.952;2023-12-04T02:41:40;99118.59;;;-0.49;93.72
18988;BME280;5494;51.796;10.952;2023-12-04T02:44:08;99111.75;;;-0.48;93.29
18988;BME280;5494;51.796;10.952;2023-12-04T02:46:38;99114.31;;;-0.54;94.69
18988;BME280;5494;51.796;10.952;2023-12-04T02:49:06;99105.78;;;-0.47;93.58
18988;BME280;5494;51.796;10.952;2023-12-04T02:51:34;99107.59;;;-0.64;94.96
18988;BME280;5494;51.796;10.952;2023-12-04T02:54:02;99099.09;;;-0.69;95.74
18988;BME280;5494;51.796;10.952;2023-12-04T02:56:31;99094.00;;;-0.75;98.06
18988;BME280;5494;51.796;10.952;2023-12-04T02:59:00;99087.25;;;-0.89;97.86
18988;BME280;5494;51.796;10.952;2023-12-04T03:01:28;99086.38;;;-0.77;97.54
18988;BME280;5494;51.796;10.952;2023-12-04T03:03:56;99083.00;;;-0.85;98.13
18988;BME280;5494;51.796;10.952;2023-12-04T03:06:24;99077.06;;;-0.90;99.26
18988;BME280;5494;51.796;10.952;2023-12-04T03:08:53;99073.59;;;-0.75;96.99
18988;BME280;5494;51.796;10.952;2023-12-04T03:11:21;99073.59;;;-0.82;97.10
18988;BME280;5494;51.796;10.952;2023-12-04T03:13:50;99069.31;;;-0.72;95.43
18988;BME280;5494;51.796;10.952;2023-12-04T03:16:18;99064.25;;;-0.80;96.01
18988;BME280;5494;51.796;10.952;2023-12-04T03:18:46;99075.31;;;-0.77;94.23
18988;BME280;5494;51.796;10.952;2023-12-04T03:21:15;99065.97;;;-0.86;95.90
18988;BME280;5494;51.796;10.952;2023-12-04T03:23:43;99058.31;;;-0.85;95.80
18988;BME280;5494;51.796;10.952;2023-12-04T03:26:11;99048.94;;;-0.81;96.83
18988;BME280;5494;51.796;10.952;2023-12-04T03:28:39;99057.41;;;-0.74;96.77
18988;BME280;5494;51.796;10.952;2023-12-04T03:31:09;99064.28;;;-0.87;97.90
18988;BME280;5494;51.796;10.952;2023-12-04T03:33:37;99055.72;;;-0.75;96.62
18988;BME280;5494;51.796;10.952;2023-12-04T03:36:07;99061.66;;;-0.75;96.12
18988;BME280;5494;51.796;10.952;2023-12-04T03:38:35;99055.75;;;-0.78;95.02
18988;BME280;5494;51.796;10.952;2023-12-04T03:41:04;99046.34;;;-0.67;94.44
18988;BME280;5494;51.796;10.952;2023-12-04T03:43:32;99043.00;;;-0.82;94.02
18988;BME280;5494;51.796;10.952;2023-12-04T03:46:00;99048.06;;;-0.72;95.34
18988;BME280;5494;51.796;10.952;2023-12-04T03:48:29;99049.75;;;-0.74;95.55
18988;BME280;5494;51.796;10.952;2023-12-04T03:50:57;99043.84;;;-0.83;95.25
18988;BME280;5494;51.796;10.952;2023-12-04T03:53:26;99044.69;;;-0.81;93.69
18988;BME280;5494;51.796;10.952;2023-12-04T03:55:54;99043.81;;;-0.70;95.10
18988;BME280;5494;51.796;10.952;2023-12-04T03:58:22;99031.03;;;-0.67;93.11
18988;BME280;5494;51.796;10.952;2023-12-04T04:00:50;99037.81;;;-0.66;92.96
18988;BME280;5494;51.796;10.952;2023-12-04T04:03:18;99028.50;;;-0.70;91.78
18988;BME280;5494;51.796;10.952;2023-12-04T04:05:47;99021.69;;;-0.76;93.00
18988;BME280;5494;51.796;10.952;2023-12-04T04:08:15;99016.56;;;-0.62;93.31
18988;BME280;5494;51.796;10.952;2023-12-04T04:10:43;99014.00;;;-0.62;92.65
18988;BME280;5494;51.796;10.952;2023-12-04T04:13:12;99021.66;;;-0.62;91.42
18988;BME280;5494;51.796;10.952;2023-12-04T04:15:41;99018.25;;;-0.66;91.98
18988;BME280;5494;51.796;10.952;2023-12-04T04:18:09;99013.13;;;-0.58;92.81
18988;BME280;5494;51.796;10.952;2023-12-04T04:20:37;99006.34;;;-0.62;91.96
18988;BME280;5494;51.796;10.952;2023-12-04T04:23:06;99004.66;;;-0.66;92.43
18988;BME280;5494;51.796;10.952;2023-12-04T04:25:34;98999.53;;;-0.63;92.37
18988;BME280;5494;51.796;10.952;2023-12-04T04:28:03;98986.75;;;-0.57;92.34
18988;BME280;5494;51.796;10.952;2023-12-04T04:30:31;98988.47;;;-0.65;93.32
18988;BME280;5494;51.796;10.952;2023-12-04T04:32:59;98985.94;;;-0.64;91.86
18988;BME280;5494;51.796;10.952;2023-12-04T04:35:27;98969.78;;;-0.69;92.39
18988;BME280;5494;51.796;10.952;2023-12-04T04:37:56;98978.28;;;-0.64;93.05
18988;BME280;5494;51.796;10.952;2023-12-04T04:40:25;98963.81;;;-0.68;92.40
18988;BME280;5494;51.796;10.952;2023-12-04T04:42:53;98957.81;;;-0.56;93.15
18988;BME280;5494;51.796;10.952;2023-12-04T04:45:21;98945.09;;;-0.64;93.36
18988;BME280;5494;51.796;10.952;2023-12-04T04:47:49;98946.72;;;-0.55;92.15
18988;BME280;5494;51.796;10.952;2023-12-04T04:50:17;98948.41;;;-0.53;92.68
18988;BME280;5494;51.796;10.952;2023-12-04T04:52:45;98946.66;;;-0.46;92.47
18988;BME280;5494;51.796;10.952;2023-12-04T04:55:13;98944.97;;;-0.47;91.66
18988;BME280;5494;51.796;10.952;2023-12-04T04:58:03;98939.84;;;-0.46;91.92
18988;BME280;5494;51.796;10.952;2023-12-04T05:00:31;98933.09;;;-0.51;90.85
18988;BME280;5494;51.796;10.952;2023-12-04T05:02:59;98921.13;;;-0.42;91.59
18988;BME280;5494;51.796;10.952;2023-12-04T05:05:27;98924.59;;;-0.52;91.45
18988;BME280;5494;51.796;10.952;2023-12-04T05:07:56;98920.22;;;-0.39;90.33
18988;BME280;5494;51.796;10.952;2023-12-04T05:10:24;98903.16;;;-0.32;88.72
18988;BME280;5494;51.796;10.952;2023-12-04T05:12:51;98899.69;;;-0.27;87.90
18988;BME280;5494;51.796;10.952;2023-12-04T05:15:21;98903.13;;;-0.31;86.26
18988;BME280;5494;51.796;10.952;2023-12-04T05:17:49;98903.94;;;-0.23;86.48
18988;BME280;5494;51.796;10.952;2023-12-04T05:20:18;98906.41;;;-0.15;86.11
18988;BME280;5494;51.796;10.952;2023-12-04T05:22:45;98906.44;;;-0.18;85.58
18988;BME280;5494;51.796;10.952;2023-12-04T05:25:14;98908.13;;;-0.16;84.73
18988;BME280;5494;51.796;10.952;2023-12-04T05:27:42;98894.50;;;-0.18;85.55
18988;BME280;5494;51.796;10.952;2023-12-04T05:30:13;98894.44;;;-0.12;85.70
18988;BME280;5494;51.796;10.952;2023-12-04T05:32:42;98886.00;;;-0.17;84.26
18988;BME280;5494;51.796;10.952;2023-12-04T05:35:11;98888.53;;;-0.17;84.39
18988;BME280;5494;51.796;10.952;2023-12-04T05:37:39;98880.91;;;-0.20;86.19
18988;BME280;5494;51.796;10.952;2023-12-04T05:40:09;98873.22;;;-0.15;85.39
18988;BME280;5494;51.796;10.952;2023-12-04T05:42:37;98868.13;;;-0.20;85.05
18988;BME280;5494;51.796;10.952;2023-12-04T05:45:06;98858.72;;;-0.15;85.28
18988;BME280;5494;51.796;10.952;2023-12-04T05:47:35;98864.66;;;-0.13;85.49
18988;BME280;5494;51.796;10.952;2023-12-04T05:50:06;98868.13;;;-0.20;84.84
18988;BME280;5494;51.796;10.952;2023-12-04T05:52:34;98862.16;;;-0.19;85.83
18988;BME280;5494;51.796;10.952;2023-12-04T05:55:03;98861.34;;;-0.21;85.87
18988;BME280;5494;51.796;10.952;2023-12-04T05:57:31;98873.22;;;-0.15;86.57
18988;BME280;5494;51.796;10.952;2023-12-04T06:00:00;98879.97;;;-0.13;85.80
18988;BME280;5494;51.796;10.952;2023-12-04T06:02:30;98870.66;;;-0.18;83.93
18988;BME280;5494;51.796;10.952;2023-12-04T06:04:58;98856.19;;;-0.15;85.72
18988;BME280;5494;51.796;10.952;2023-12-04T06:07:27;98860.31;;;-0.06;85.67
18988;BME280;5494;51.796;10.952;2023-12-04T06:09:55;98868.91;;;-0.13;85.45
18988;BME280;5494;51.796;10.952;2023-12-04T06:12:23;98871.59;;;-0.24;85.36
18988;BME280;5494;51.796;10.952;2023-12-04T06:14:51;98868.97;;;-0.19;85.03
18988;BME280;5494;51.796;10.952;2023-12-04T06:17:19;98864.66;;;-0.11;86.08
18988;BME280;5494;51.796;10.952;2023-12-04T06:19:47;98857.84;;;-0.12;86.78
18988;BME280;5494;51.796;10.952;2023-12-04T06:22:16;98856.13;;;-0.09;86.81
18988;BME280;5494;51.796;10.952;2023-12-04T06:24:49;98856.19;;;-0.18;87.63
18988;BME280;5494;51.796;10.952;2023-12-04T06:27:19;98858.69;;;-0.13;85.51
18988;BME280;5494;51.796;10.952;2023-12-04T06:29:48;98860.31;;;-0.05;85.65
18988;BME280;5494;51.796;10.952;2023-12-04T06:32:19;98856.22;;;-0.19;85.21
18988;BME280;5494;51.796;10.952;2023-12-04T06:34:48;98836.63;;;-0.20;86.35
18988;BME280;5494;51.796;10.952;2023-12-04T06:37:17;98841.66;;;-0.13;85.71
18988;BME280;5494;51.796;10.952;2023-12-04T06:39:49;98841.72;;;-0.16;86.33
18988;BME280;5494;51.796;10.952;2023-12-04T06:42:18;98838.38;;;-0.21;86.49
18988;BME280;5494;51.796;10.952;2023-12-04T06:44:47;98841.84;;;-0.31;87.73
18988;BME280;5494;51.796;10.952;2023-12-04T06:47:19;98835.06;;;-0.32;88.48
18988;BME280;5494;51.796;10.952;2023-12-04T06:49:49;98838.53;;;-0.39;88.70
18988;BME280;5494;51.796;10.952;2023-12-04T06:52:17;98844.41;;;-0.29;88.52
18988;BME280;5494;51.796;10.952;2023-12-04T06:54:46;98841.88;;;-0.34;87.54
18988;BME280;5494;51.796;10.952;2023-12-04T06:57:15;98841.84;;;-0.31;88.32
18988;BME280;5494;51.796;10.952;2023-12-04T06:59:43;98841.00;;;-0.30;88.12
18988;BME280;5494;51.796;10.952;2023-12-04T07:02:11;98841.88;;;-0.32;88.43
18988;BME280;5494;51.796;10.952;2023-12-04T07:04:39;98846.09;;;-0.28;88.51
18988;BME280;5494;51.796;10.952;2023-12-04T07:07:07;98839.34;;;-0.35;87.70
18988;BME280;5494;51.796;10.952;2023-12-04T07:09:36;98830.84;;;-0.36;90.20
18988;BME280;5494;51.796;10.952;2023-12-04T07:12:05;98832.56;;;-0.35;89.44
18988;BME280;5494;51.796;10.952;2023-12-04T07:14:34;98835.97;;;-0.39;90.14
18988;BME280;5494;51.796;10.952;2023-12-04T07:17:03;98830.06;;;-0.44;90.44
18988;BME280;5494;51.796;10.952;2023-12-04T07:19:31;98836.88;;;-0.43;91.32
18988;BME280;5494;51.796;10.952;2023-12-04T07:22:00;98832.47;;;-0.29;90.29
18988;BME280;5494;51.796;10.952;2023-12-04T07:24:28;98839.38;;;-0.37;90.43
18988;BME280;5494;51.796;10.952;2023-12-04T07:26:55;98823.16;;;-0.34;89.16
18988;BME280;5494;51.796;10.952;2023-12-04T07:29:23;98838.38;;;-0.24;88.81
18988;BME280;5494;51.796;10.952;2023-12-04T07:31:53;98832.38;;;-0.20;87.90
18988;BME280;5494;51.796;10.952;2023-12-04T07:34:21;98823.06;;;-0.24;87.83
18988;BME280;5494;51.796;10.952;2023-12-04T07:36:49;98826.47;;;-0.23;88.13
18988;BME280;5494;51.796;10.952;2023-12-04T07:39:17;98829.81;;;-0.17;87.53
18988;BME280;5494;51.796;10.952;2023-12-04T07:41:47;98822.91;;;-0.10;87.33
18988;BME280;5494;51.796;10.952;2023-12-04T07:44:15;98826.38;;;-0.16;87.34
18988;BME280;5494;51.796;10.952;2023-12-04T07:46:43;98823.84;;;-0.19;87.68
18988;BME280;5494;51.796;10.952;2023-12-04T07:49:13;98823.78;;;-0.13;87.27
18988;BME280;5494;51.796;10.952;2023-12-04T07:51:41;98822.91;;;-0.09;86.38
18988;BME280;5494;51.796;10.952;2023-12-04T07:54:09;98828.03;;;-0.10;86.80
18988;BME280;5494;51.796;10.952;2023-12-04T07:56:37;98835.72;;;-0.13;86.59
18988;BME280;5494;51.796;10.952;2023-12-04T07:59:05;98835.75;;;-0.16;87.33
18988;BME280;5494;51.796;10.952;2023-12-04T08:01:33;98828.03;;;-0.09;87.00
18988;BME280;5494;51.796;10.952;2023-12-04T08:04:02;98828.09;;;-0.15;87.83
18988;BME280;5494;51.796;10.952;2023-12-04T08:06:32;98825.47;;;-0.12;88.12
18988;BME280;5494;51.796;10.952;2023-12-04T08:09:00;98835.69;;;-0.10;87.52
18988;BME280;5494;51.796;10.952;2023-12-04T08:11:28;98824.59;;;-0.08;87.05
18988;BME280;5494;51.796;10.952;2023-12-04T08:13:55;98823.84;;;-0.17;86.81
18988;BME280;5494;51.796;10.952;2023-12-04T08:16:23;98829.59;;;0.02;86.49
18988;BME280;5494;51.796;10.952;2023-12-04T08:18:51;98825.31;;;0.04;85.65
18988;BME280;5494;51.796;10.952;2023-12-04T08:21:20;98815.84;;;0.13;85.88
18988;BME280;5494;51.796;10.952;2023-12-04T08:23:49;98822.63;;;0.14;85.36
18988;BME280;5494;51.796;10.952;2023-12-04T08:26:21;98821.59;;;0.30;83.98
18988;BME280;5494;51.796;10.952;2023-12-04T08:28:50;98825.09;;;0.23;84.01
18988;BME280;5494;51.796;10.952;2023-12-04T08:31:18;98827.47;;;0.38;83.10
18988;BME280;5494;51.796;10.952;2023-12-04T08:33:46;98827.41;;;0.43;82.02
18988;BME280;5494;51.796;10.952;2023-12-04T08:36:15;98823.19;;;0.39;81.79
18988;BME280;5494;51.796;10.952;2023-12-04T08:38:43;98812.81;;;0.51;80.45
18988;BME280;5494;51.796;10.952;2023-12-04T08:41:12;98816.47;;;0.33;81.75
18988;BME280;5494;51.796;10.952;2023-12-04T08:43:40;98805.25;;;0.42;81.60
18988;BME280;5494;51.796;10.952;2023-12-04T08:46:12;98806.72;;;0.61;81.09
18988;BME280;5494;51.796;10.952;2023-12-04T08:48:41;98808.34;;;0.67;79.81
18988;BME280;5494;51.796;10.952;2023-12-04T08:51:15;98811.53;;;0.83;79.11
18988;BME280;5494;51.796;10.952;2023-12-04T08:53:43;98812.22;;;0.92;78.41
18988;BME280;5494;51.796;10.952;2023-12-04T08:56:13;98810.38;;;1.02;78.06
18988;BME280;5494;51.796;10.952;2023-12-04T08:58:51;98807.53;;;1.20;76.83
18988;BME280;5494;51.796;10.952;2023-12-04T09:01:19;98808.44;;;1.17;76.53
18988;BME280;5494;51.796;10.952;2023-12-04T09:03:47;98815.28;;;1.15;76.42
18988;BME280;5494;51.796;10.952;2023-12-04T09:06:15;98807.84;;;0.99;75.24
18988;BME280;5494;51.796;10.952;2023-12-04T09:08:43;98810.91;;;1.22;76.51
18988;BME280;5494;51.796;10.952;2023-12-04T09:11:24;98811.19;;;1.04;75.64
18988;BME280;5494;51.796;10.952;2023-12-04T09:13:52;98809.34;;;1.12;76.00
18988;BME280;5494;51.796;10.952;2023-12-04T09:16:21;98802.13;;;1.38;77.46
18988;BME280;5494;51.796;10.952;2023-12-04T09:18:49;98807.09;;;1.46;74.99
18988;BME280;5494;51.796;10.952;2023-12-04T09:21:17;98803.50;;;1.57;74.18
18988;BME280;5494;51.796;10.952;2023-12-04T09:23:45;98806.84;;;1.59;74.05
18988;BME280;5494;51.796;10.952;2023-12-04T09:26:17;98806.06;;;1.56;73.14
18988;BME280;5494;51.796;10.952;2023-12-04T09:28:46;98808.03;;;1.42;75.40
18988;BME280;5494;51.796;10.952;2023-12-04T09:31:16;98806.34;;;1.39;75.66
18988;BME280;5494;51.796;10.952;2023-12-04T09:33:45;98806.19;;;1.50;75.29
18988;BME280;5494;51.796;10.952;2023-12-04T09:36:14;98803.53;;;1.54;74.35
18988;BME280;5494;51.796;10.952;2023-12-04T09:38:43;98801.06;;;1.50;74.37
18988;BME280;5494;51.796;10.952;2023-12-04T09:41:12;98796.00;;;1.45;74.63
18988;BME280;5494;51.796;10.952;2023-12-04T09:43:43;98794.88;;;1.60;73.45
18988;BME280;5494;51.796;10.952;2023-12-04T09:46:15;98799.16;;;1.61;73.64
18988;BME280;5494;51.796;10.952;2023-12-04T09:48:44;98799.03;;;1.67;72.92
18988;BME280;5494;51.796;10.952;2023-12-04T09:51:15;98792.06;;;1.75;72.05
18988;BME280;5494;51.796;10.952;2023-12-04T09:53:47;98787.03;;;1.69;72.19
18988;BME280;5494;51.796;10.952;2023-12-04T09:56:16;98780.72;;;1.87;73.39
18988;BME280;5494;51.796;10.952;2023-12-04T09:58:48;98788.25;;;1.96;74.70
18988;BME280;5494;51.796;10.952;2023-12-04T10:01:19;98781.53;;;2.32;71.32
18988;BME280;5494;51.796;10.952;2023-12-04T10:03:48;98781.44;;;2.36;70.67
18988;BME280;5494;51.796;10.952;2023-12-04T10:06:16;98768.84;;;2.26;69.74
18988;BME280;5494;51.796;10.952;2023-12-04T10:08:45;98768.00;;;2.25;70.37
18988;BME280;5494;51.796;10.952;2023-12-04T10:11:13;98763.88;;;2.18;69.03
18988;BME280;5494;51.796;10.952;2023-12-04T10:13:41;98759.31;;;2.32;69.40
18988;BME280;5494;51.796;10.952;2023-12-04T10:16:34;98762.59;;;2.37;67.88
18988;BME280;5494;51.796;10.952;2023-12-04T10:19:18;98742.47;;;2.59;67.73
18988;BME280;5494;51.796;10.952;2023-12-04T10:21:48;98750.78;;;2.30;67.86
18988;BME280;5494;51.796;10.952;2023-12-04T10:24:31;98746.38;;;2.37;68.73
18988;BME280;5494;51.796;10.952;2023-12-04T10:27:01;98726.97;;;2.25;69.66
18988;BME280;5494;51.796;10.952;2023-12-04T10:29:42;98731.22;;;2.26;69.37
18988;BME280;5494;51.796;10.952;2023-12-04T10:32:11;98727.75;;;2.29;68.04
18988;BME280;5494;51.796;10.952;2023-12-04T10:34:41;98724.84;;;2.06;70.20
18988;BME280;5494;51.796;10.952;2023-12-04T10:37:10;98716.31;;;2.05;68.54
18988;BME280;5494;51.796;10.952;2023-12-04T10:39:46;98723.69;;;1.77;70.51
18988;BME280;5494;51.796;10.952;2023-12-04T10:42:26;98722.41;;;2.00;69.71
18988;BME280;5494;51.796;10.952;2023-12-04T10:44:56;98717.34;;;1.95;69.40
18988;BME280;5494;51.796;10.952;2023-12-04T10:47:28;98707.19;;;1.92;68.62
18988;BME280;5494;51.796;10.952;2023-12-04T10:49:57;98707.06;;;1.98;69.84
18988;BME280;5494;51.796;10.952;2023-12-04T10:52:27;98709.31;;;2.12;72.41
18988;BME280;5494;51.796;10.952;2023-12-04T10:54:56;98701.56;;;2.15;70.86
18988;BME280;5494;51.796;10.952;2023-12-04T10:57:27;98698.56;;;2.34;69.57
18988;BME280;5494;51.796;10.952;2023-12-04T11:00:04;98695.59;;;2.53;69.79
18988;BME280;5494;51.796;10.952;2023-12-04T11:02:38;98700.78;;;2.50;68.02
18988;BME280;5494;51.796;10.952;2023-12-04T11:05:16;98692.06;;;2.20;68.23
18988;BME280;5494;51.796;10.952;2023-12-04T11:07:50;98700.31;;;2.32;68.56
18988;BME280;5494;51.796;10.952;2023-12-04T11:10:45;98700.66;;;2.17;70.43
18988;BME280;5494;51.796;10.952;2023-12-04T11:13:21;98696.25;;;2.22;70.86
18988;BME280;5494;51.796;10.952;2023-12-04T11:15:56;98698.06;;;2.19;69.87
18988;BME280;5494;51.796;10.952;2023-12-04T11:18:36;98694.78;;;2.12;70.75
18988;BME280;5494;51.796;10.952;2023-12-04T11:21:08;98692.50;;;2.37;71.81
18988;BME280;5494;51.796;10.952;2023-12-04T11:23:39;98681.34;;;2.41;71.90
18988;BME280;5494;51.796;10.952;2023-12-04T11:26:08;98678.34;;;2.58;70.38
18988;BME280;5494;51.796;10.952;2023-12-04T11:28:38;98679.69;;;2.74;68.83
18988;BME280;5494;51.796;10.952;2023-12-04T11:31:07;98667.53;;;2.81;68.38
18988;BME280;5494;51.796;10.952;2023-12-04T11:33:37;98671.38;;;2.98;68.43
18988;BME280;5494;51.796;10.952;2023-12-04T11:36:09;98670.31;;;3.05;67.64
18988;BME280;5494;51.796;10.952;2023-12-04T11:38:45;98665.03;;;3.11;65.88
18988;BME280;5494;51.796;10.952;2023-12-04T11:41:15;98663.03;;;3.23;65.05
18988;BME280;5494;51.796;10.952;2023-12-04T11:43:50;98662.66;;;3.38;64.72
18988;BME280;5494;51.796;10.952;2023-12-04T11:46:21;98657.84;;;3.56;64.23
18988;BME280;5494;51.796;10.952;2023-12-04T11:48:55;98656.69;;;3.36;63.72
18988;BME280;5494;51.796;10.952;2023-12-04T11:51:45;98658.13;;;3.13;63.82
18988;BME280;5494;51.796;10.952;2023-12-04T11:54:18;98647.28;;;3.04;63.30
18988;BME280;5494;51.796;10.952;2023-12-04T11:57:20;98645.75;;;2.97;64.95
18988;BME280;5494;51.796;10.952;2023-12-04T11:59:51;98641.19;;;2.74;64.23
18988;BME280;5494;51.796;10.952;2023-12-04T12:02:20;98632.84;;;2.66;66.53
18988;BME280;5494;51.796;10.952;2023-12-04T12:04:49;98629.72;;;2.53;67.05
18988;BME280;5494;51.796;10.952;2023-12-04T12:07:18;98626.03;;;2.63;67.36
18988;BME280;5494;51.796;10.952;2023-12-04T12:09:46;98619.50;;;2.52;67.47
18988;BME280;5494;51.796;10.952;2023-12-04T12:12:17;98617.66;;;2.57;66.81
18988;BME280;5494;51.796;10.952;2023-12-04T12:14:45;98609.41;;;2.46;67.63
18988;BME280;5494;51.796;10.952;2023-12-04T12:17:13;98607.13;;;2.33;66.80
18988;BME280;5494;51.796;10.952;2023-12-04T12:19:41;98614.97;;;2.27;66.78
18988;BME280;5494;51.796;10.952;2023-12-04T12:22:11;98609.38;;;2.10;67.12
18988;BME280;5494;51.796;10.952;2023-12-04T12:24:39;98606.09;;;2.05;67.41
18988;BME280;5494;51.796;10.952;2023-12-04T12:27:07;98597.66;;;2.00;67.94
18988;BME280;5494;51.796;10.952;2023-12-04T12:29:36;98599.53;;;1.93;68.77
18988;BME280;5494;51.796;10.952;2023-12-04T12:32:05;98594.94;;;1.68;69.48
18988;BME280;5494;51.796;10.952;2023-12-04T12:34:33;98600.09;;;1.66;69.39
18988;BME280;5494;51.796;10.952;2023-12-04T12:37:03;98594.31;;;1.58;69.35
18988;BME280;5494;51.796;10.952;2023-12-04T12:39:34;98596.06;;;1.54;69.77
18988;BME280;5494;51.796;10.952;2023-12-04T12:42:03;98587.56;;;1.54;71.54
18988;BME280;5494;51.796;10.952;2023-12-04T12:44:38;98568.00;;;1.51;72.01
18988;BME280;5494;51.796;10.952;2023-12-04T12:47:07;98573.47;;;1.33;71.22
18988;BME280;5494;51.796;10.952;2023-12-04T12:49:35;98565.66;;;1.39;71.70
18988;BME280;5494;51.796;10.952;2023-12-04T12:52:09;98566.88;;;1.23;72.10
18988;BME280;5494;51.796;10.952;2023-12-04T12:54:40;98563.44;;;1.24;72.76
18988;BME280;5494;51.796;10.952;2023-12-04T12:57:09;98555.66;;;1.29;73.37
18988;BME280;5494;51.796;10.952;2023-12-04T12:59:39;98560.63;;;1.36;73.06
18988;BME280;5494;51.796;10.952;2023-12-04T13:02:07;98554.00;;;1.26;73.13
18988;BME280;5494;51.796;10.952;2023-12-04T13:04:37;98549.59;;;1.33;73.62
18988;BME280;5494;51.796;10.952;2023-12-04T13:07:07;98547.28;;;1.21;73.07
18988;BME280;5494;51.796;10.952;2023-12-04T13:09:36;98541.19;;;1.26;73.10
18988;BME280;5494;51.796;10.952;2023-12-04T13:12:07;98534.34;;;1.28;73.65
18988;BME280;5494;51.796;10.952;2023-12-04T13:14:36;98532.66;;;1.27;74.33