sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59756;SDS011;45631;51.962;5.974;2023-05-10T00:01:47;21.10;;;14.43;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:04:15;20.98;;;14.57;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:06:47;23.38;;;14.25;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:09:15;24.50;;;16.10;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:11:43;28.77;;;17.40;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:14:12;26.88;;;17.90;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:16:40;28.50;;;18.38;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:19:08;27.98;;;17.10;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:21:36;28.88;;;18.63;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:24:05;30.58;;;18.20;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:26:34;31.95;;;20.42;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:29:02;34.58;;;21.00;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:31:30;36.60;;;22.80;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:33:58;37.90;;;22.27;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:36:26;38.25;;;23.73;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:38:55;37.65;;;23.63;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:41:24;38.95;;;25.20;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:43:52;40.33;;;24.25;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:46:21;42.13;;;25.77;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:48:49;42.15;;;25.65;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:51:17;44.50;;;26.83;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:53:46;41.55;;;26.13;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:56:14;48.40;;;27.40;;
59756;SDS011;45631;51.962;5.974;2023-05-10T00:58:44;45.50;;;26.70;;
59756;SDS011;45631;51.962;5.974;2023-05-10T01:01:12;45.55;;;27.63;;
59756;SDS011;45631;51.962;5.974;2023-05-10T01:03:41;44.92;;;26.58;;
59756;SDS011;45631;51.962;5.974;2023-05-10T01:06:09;46.22;;;27.75;;
59756;SDS011;45631;51.962;5.974;2023-05-10T01:08:37;45.40;;;27.70;;
59756;SDS011;45631;51.962;5.974;2023-05-10T01:11:06;47.13;;;27.08;;
59756;SDS011;45631;51.962;5.974;2023-05-10T01:13:36;50.25;;;27.98;;
59756;SDS011;45631;51.962;5.974;2023-05-10T01:16:07;47.15;;;28.23;;
59756;SDS011;45631;51.962;5.974;2023-05-10T01:18:36;48.40;;;27.25;;
59756;SDS011;45631;51.962;5.974;2023-05-10T01:21:15;45.15;;;27.65;;
59756;SDS011;45631;51.962;5.974;2023-05-10T01:26:55;42.53;;;26.98;;
59756;SDS011;45631;51.962;5.974;2023-05-10T01:33:00;50.97;;;29.58;;
59756;SDS011;45631;51.962;5.974;2023-05-10T01:35:31;45.90;;;27.60;;
59756;SDS011;45631;51.962;5.974;2023-05-10T01:38:11;48.17;;;29.35;;
59756;SDS011;45631;51.962;5.974;2023-05-10T01:40:48;49.65;;;28.55;;
59756;SDS011;45631;51.962;5.974;2023-05-10T01:43:26;51.45;;;29.67;;
59756;SDS011;45631;51.962;5.974;2023-05-10T01:45:59;50.45;;;30.70;;
59756;SDS011;45631;51.962;5.974;2023-05-10T01:48:38;48.85;;;30.02;;
59756;SDS011;45631;51.962;5.974;2023-05-10T01:51:15;46.70;;;28.08;;
59756;SDS011;45631;51.962;5.974;2023-05-10T01:53:47;52.55;;;26.60;;
59756;SDS011;45631;51.962;5.974;2023-05-10T01:56:16;44.25;;;26.65;;
59756;SDS011;45631;51.962;5.974;2023-05-10T01:58:47;45.42;;;27.63;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:01:17;44.45;;;25.67;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:03:50;46.38;;;26.20;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:06:19;45.10;;;26.95;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:08:49;44.20;;;27.15;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:11:20;44.22;;;25.80;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:13:49;44.13;;;25.17;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:16:19;43.20;;;25.75;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:18:53;43.38;;;24.92;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:21:23;43.60;;;25.48;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:23:52;47.03;;;26.00;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:26:22;43.42;;;24.25;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:28:52;44.15;;;24.95;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:31:22;43.28;;;23.92;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:33:51;48.85;;;25.63;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:36:22;53.38;;;26.38;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:38:50;47.17;;;25.75;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:41:20;47.13;;;24.98;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:43:50;47.45;;;25.40;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:46:19;48.65;;;26.15;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:48:48;51.63;;;26.55;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:51:16;48.78;;;26.40;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:53:48;49.28;;;26.33;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:56:20;49.20;;;26.10;;
59756;SDS011;45631;51.962;5.974;2023-05-10T02:58:53;51.33;;;26.58;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:01:21;56.67;;;27.58;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:03:49;51.30;;;26.90;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:06:17;52.70;;;27.67;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:08:45;52.65;;;27.88;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:11:28;51.38;;;28.55;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:14:16;53.40;;;29.90;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:16:55;55.05;;;29.13;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:19:30;58.38;;;29.70;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:24:35;54.97;;;29.83;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:27:08;61.00;;;30.42;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:29:37;54.65;;;29.17;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:32:08;50.67;;;30.53;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:34:40;52.60;;;31.38;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:37:10;59.13;;;31.27;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:39:40;57.25;;;31.60;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:42:10;51.33;;;30.50;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:44:41;52.38;;;30.13;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:47:25;52.67;;;29.65;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:49:53;55.60;;;31.60;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:52:21;61.72;;;33.35;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:54:52;59.25;;;33.03;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:57:25;56.25;;;32.42;;
59756;SDS011;45631;51.962;5.974;2023-05-10T03:59:53;56.42;;;31.80;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:02:21;56.72;;;31.90;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:04:49;60.65;;;33.45;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:07:17;57.88;;;32.28;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:09:49;58.05;;;30.88;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:12:17;57.03;;;29.80;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:14:47;60.85;;;32.33;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:17:15;55.67;;;31.80;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:19:43;57.28;;;30.48;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:22:11;58.92;;;31.10;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:24:39;55.78;;;31.30;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:27:07;52.83;;;28.98;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:29:39;58.23;;;31.67;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:32:09;50.03;;;29.48;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:34:37;53.92;;;28.98;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:37:05;49.15;;;27.65;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:39:33;53.17;;;28.80;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:42:02;46.30;;;26.90;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:44:32;46.47;;;26.30;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:47:03;46.17;;;25.83;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:49:32;49.03;;;26.02;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:52:03;51.22;;;27.25;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:54:31;53.47;;;28.55;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:56:59;52.72;;;27.60;;
59756;SDS011;45631;51.962;5.974;2023-05-10T04:59:27;48.78;;;27.10;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:01:56;51.80;;;27.15;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:04:24;51.60;;;27.27;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:06:55;46.85;;;26.85;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:09:23;50.90;;;27.70;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:11:52;50.70;;;27.27;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:14:20;46.30;;;25.42;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:16:51;48.33;;;27.67;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:19:19;52.33;;;26.80;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:21:47;56.70;;;27.77;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:24:17;53.65;;;27.35;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:26:45;56.90;;;28.13;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:29:15;50.90;;;27.13;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:31:44;51.03;;;26.15;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:34:12;51.67;;;27.73;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:36:40;55.50;;;27.80;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:39:11;46.78;;;26.83;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:41:41;56.78;;;27.38;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:44:09;49.60;;;27.17;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:46:37;53.05;;;26.48;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:49:05;50.92;;;26.60;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:51:33;48.88;;;26.25;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:54:02;51.70;;;26.50;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:56:30;48.15;;;26.15;;
59756;SDS011;45631;51.962;5.974;2023-05-10T05:59:00;59.08;;;27.60;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:01:28;55.80;;;27.17;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:03:57;56.60;;;26.77;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:06:28;51.70;;;27.45;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:08:56;49.13;;;25.70;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:11:25;46.47;;;24.83;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:13:53;49.75;;;24.48;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:16:25;50.47;;;26.95;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:18:53;49.25;;;27.25;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:21:22;52.42;;;27.42;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:23:50;52.72;;;27.92;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:26:18;53.70;;;26.55;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:28:47;51.10;;;26.83;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:31:15;60.22;;;27.60;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:33:45;53.10;;;26.48;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:36:15;49.33;;;28.00;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:38:45;52.75;;;27.70;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:41:14;51.08;;;27.15;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:43:42;51.47;;;28.80;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:46:10;56.15;;;28.13;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:48:41;46.53;;;26.30;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:51:10;50.95;;;27.00;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:53:38;54.03;;;27.35;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:56:06;49.35;;;26.50;;
59756;SDS011;45631;51.962;5.974;2023-05-10T06:58:35;52.80;;;29.05;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:01:03;54.53;;;28.30;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:03:33;51.15;;;26.30;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:06:01;49.28;;;27.20;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:08:32;48.58;;;26.45;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:11:00;48.03;;;26.50;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:13:29;49.58;;;26.20;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:15:59;47.88;;;26.17;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:18:28;48.33;;;27.63;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:20:56;48.00;;;27.00;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:23:25;49.92;;;28.55;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:25:54;48.78;;;27.77;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:28:23;48.20;;;29.02;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:30:52;51.40;;;27.45;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:33:20;49.30;;;28.00;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:35:49;54.47;;;29.60;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:38:17;54.30;;;29.42;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:40:45;51.70;;;29.38;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:43:15;57.72;;;30.00;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:45:43;58.00;;;32.42;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:48:11;56.67;;;32.13;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:50:39;64.22;;;32.85;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:53:07;58.17;;;31.13;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:55:35;63.58;;;30.42;;
59756;SDS011;45631;51.962;5.974;2023-05-10T07:58:06;56.38;;;31.10;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:00:36;61.50;;;30.77;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:03:05;55.92;;;30.45;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:05:34;53.78;;;31.15;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:08:02;55.97;;;30.67;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:10:30;52.45;;;28.50;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:12:58;50.17;;;28.33;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:15:26;47.72;;;27.38;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:17:56;49.88;;;26.73;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:20:27;51.28;;;27.65;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:22:55;50.50;;;28.25;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:25:26;51.00;;;29.02;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:27:54;42.63;;;25.27;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:30:22;41.17;;;24.13;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:32:51;38.72;;;23.60;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:35:20;36.80;;;22.13;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:37:48;37.97;;;23.05;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:40:17;35.22;;;21.38;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:42:48;34.80;;;20.77;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:45:28;29.58;;;18.52;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:48:01;25.40;;;15.90;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:50:31;24.98;;;15.95;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:53:01;27.05;;;16.77;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:55:32;28.98;;;18.52;;
59756;SDS011;45631;51.962;5.974;2023-05-10T08:58:03;30.38;;;17.17;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:00:31;31.80;;;18.65;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:02:59;30.15;;;18.17;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:05:28;29.05;;;16.75;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:07:58;25.55;;;16.45;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:10:27;25.70;;;15.68;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:12:56;23.15;;;14.55;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:15:25;21.80;;;11.88;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:17:54;22.10;;;12.68;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:20:22;17.27;;;11.63;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:22:50;18.38;;;11.23;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:25:19;14.85;;;9.70;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:27:49;14.77;;;8.40;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:30:17;14.50;;;8.88;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:32:52;12.43;;;8.18;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:35:21;15.63;;;8.55;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:37:55;16.75;;;8.82;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:40:27;13.32;;;7.68;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:42:56;14.15;;;7.20;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:45:26;11.82;;;6.90;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:47:55;12.35;;;6.78;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:50:23;10.95;;;6.65;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:52:53;11.45;;;6.60;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:55:25;10.57;;;6.55;;
59756;SDS011;45631;51.962;5.974;2023-05-10T09:58:06;11.13;;;6.37;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:00:38;12.07;;;6.38;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:03:11;12.02;;;6.95;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:05:42;12.60;;;7.18;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:08:11;11.70;;;6.57;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:10:41;11.40;;;6.45;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:13:12;11.77;;;6.72;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:15:40;11.65;;;6.05;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:18:12;11.02;;;5.82;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:20:42;11.35;;;6.28;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:23:10;12.88;;;6.55;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:25:42;13.05;;;6.10;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:28:16;11.73;;;5.57;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:30:53;10.80;;;5.53;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:33:40;10.98;;;6.00;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:36:23;10.02;;;6.38;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:39:00;10.63;;;5.90;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:41:31;12.77;;;6.40;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:47:01;10.75;;;6.28;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:49:32;10.50;;;6.47;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:52:14;13.13;;;6.95;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:54:58;12.93;;;7.15;;
59756;SDS011;45631;51.962;5.974;2023-05-10T10:57:30;16.63;;;7.88;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:00:17;13.07;;;7.60;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:02:47;11.43;;;7.05;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:05:24;14.10;;;7.28;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:08:11;12.32;;;7.55;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:10:51;13.93;;;7.57;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:13:28;13.25;;;7.65;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:15:57;13.25;;;8.10;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:18:27;12.05;;;7.75;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:20:57;12.68;;;7.50;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:23:31;11.52;;;7.13;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:26:00;11.85;;;7.50;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:28:30;12.93;;;8.10;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:30:58;12.13;;;7.22;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:33:26;12.13;;;7.40;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:35:54;14.23;;;7.45;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:38:23;14.13;;;7.63;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:40:51;12.18;;;7.47;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:43:23;15.55;;;7.70;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:45:55;12.38;;;7.30;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:48:24;12.50;;;8.07;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:50:52;11.45;;;6.93;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:53:24;12.45;;;7.43;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:55:54;11.95;;;6.90;;
59756;SDS011;45631;51.962;5.974;2023-05-10T11:58:24;11.48;;;6.38;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:00:52;10.13;;;6.78;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:03:22;12.60;;;6.93;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:05:50;13.02;;;6.88;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:08:20;10.38;;;6.22;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:10:49;11.98;;;6.68;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:13:18;10.27;;;6.18;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:15:47;11.90;;;6.70;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:18:22;9.70;;;6.20;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:20:54;11.43;;;6.68;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:23:31;9.60;;;5.75;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:26:02;10.40;;;5.95;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:28:32;12.20;;;6.50;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:31:03;11.93;;;7.17;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:33:37;11.05;;;6.63;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:36:08;9.60;;;5.78;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:38:41;11.02;;;5.80;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:41:11;9.90;;;5.93;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:43:40;10.68;;;6.30;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:46:09;10.90;;;6.13;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:48:40;10.82;;;6.53;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:51:09;11.50;;;6.55;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:53:39;9.13;;;6.20;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:56:11;9.05;;;5.57;;
59756;SDS011;45631;51.962;5.974;2023-05-10T12:58:39;10.95;;;5.10;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:01:07;10.65;;;5.82;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:03:36;8.68;;;5.10;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:06:06;7.40;;;4.68;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:08:34;9.65;;;4.55;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:11:02;8.90;;;4.88;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:13:30;8.35;;;5.00;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:15:59;7.63;;;4.50;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:18:27;8.57;;;4.55;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:20:55;7.97;;;4.50;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:23:24;10.15;;;4.90;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:25:52;8.40;;;4.75;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:28:21;9.20;;;4.95;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:30:49;8.68;;;4.70;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:33:17;11.07;;;5.10;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:35:45;7.78;;;4.40;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:38:13;9.52;;;4.65;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:40:42;8.85;;;4.60;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:43:11;9.25;;;4.82;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:45:39;8.80;;;4.40;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:48:07;7.55;;;4.22;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:50:35;7.00;;;4.00;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:53:06;6.80;;;3.92;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:55:37;8.35;;;4.18;;
59756;SDS011;45631;51.962;5.974;2023-05-10T13:58:07;9.30;;;5.45;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:00:35;9.93;;;6.28;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:03:03;9.52;;;5.95;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:05:33;10.50;;;6.10;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:08:03;10.20;;;6.10;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:10:37;9.57;;;6.03;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:13:07;9.43;;;6.00;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:15:35;9.23;;;6.20;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:18:03;9.52;;;5.78;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:20:31;9.45;;;5.60;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:23:00;8.60;;;6.25;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:25:28;11.13;;;7.38;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:27:56;10.18;;;7.13;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:30:26;10.13;;;7.90;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:32:54;9.80;;;7.40;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:35:25;11.15;;;7.70;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:37:53;10.43;;;7.15;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:40:21;10.48;;;7.30;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:42:49;10.00;;;7.20;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:45:19;8.95;;;6.75;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:47:50;9.48;;;7.50;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:50:18;9.60;;;7.55;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:53:02;10.25;;;7.60;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:55:30;10.50;;;8.20;;
59756;SDS011;45631;51.962;5.974;2023-05-10T14:57:59;10.82;;;8.20;;