sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27746;SDS011;15138;51.012;4.692;2023-07-02T00:00:41;37.15;;;14.30;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:03:10;27.52;;;13.45;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:05:38;32.47;;;14.93;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:08:07;30.08;;;14.52;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:10:35;31.83;;;16.35;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:13:03;38.30;;;16.25;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:15:31;40.70;;;15.88;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:17:59;31.67;;;15.10;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:20:29;38.90;;;15.43;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:23:01;33.72;;;17.00;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:25:29;38.15;;;16.48;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:27:57;35.97;;;16.52;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:30:25;32.55;;;15.10;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:32:54;27.00;;;14.93;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:35:22;43.60;;;16.85;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:37:51;32.80;;;15.32;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:40:20;35.75;;;16.67;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:42:48;31.02;;;16.20;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:45:16;34.20;;;15.90;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:47:44;36.78;;;16.60;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:50:13;29.75;;;15.98;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:52:41;39.17;;;17.33;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:55:11;32.22;;;16.38;;
27746;SDS011;15138;51.012;4.692;2023-07-02T00:57:39;36.08;;;16.67;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:00:07;38.35;;;17.40;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:02:36;41.10;;;17.13;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:05:05;35.13;;;17.30;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:07:33;34.97;;;18.17;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:10:01;34.38;;;15.98;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:12:31;36.50;;;17.75;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:15:00;37.30;;;17.85;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:17:32;38.33;;;17.55;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:20:10;37.00;;;17.23;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:22:39;37.92;;;16.92;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:25:08;36.13;;;15.68;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:27:37;35.47;;;16.95;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:30:06;43.72;;;17.75;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:32:36;43.05;;;18.80;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:35:05;36.15;;;17.02;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:37:35;41.50;;;19.15;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:40:05;37.42;;;17.48;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:42:34;41.63;;;19.13;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:45:03;41.50;;;18.33;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:47:31;37.97;;;17.90;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:50:01;49.70;;;19.73;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:52:31;34.88;;;17.98;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:55:02;38.95;;;17.80;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:57:30;39.70;;;18.67;;
27746;SDS011;15138;51.012;4.692;2023-07-02T01:59:58;39.15;;;18.38;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:02:26;38.65;;;19.52;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:04:55;44.55;;;19.88;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:07:24;35.38;;;16.90;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:09:52;40.05;;;17.58;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:12:22;39.22;;;17.55;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:14:50;41.22;;;19.05;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:17:18;40.92;;;18.95;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:19:47;41.60;;;19.35;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:22:15;41.65;;;18.63;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:24:43;43.63;;;20.27;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:27:11;35.75;;;18.17;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:29:41;38.35;;;17.75;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:32:09;46.92;;;21.38;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:34:37;35.92;;;16.88;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:37:05;33.65;;;17.42;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:39:34;46.33;;;20.55;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:42:02;39.50;;;19.10;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:44:31;35.03;;;17.67;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:47:01;41.80;;;18.88;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:49:31;45.65;;;20.63;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:51:59;47.03;;;21.23;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:54:27;42.17;;;21.48;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:56:55;47.15;;;20.92;;
27746;SDS011;15138;51.012;4.692;2023-07-02T02:59:24;41.65;;;19.23;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:01:52;43.80;;;18.85;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:04:21;43.03;;;21.10;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:06:51;47.42;;;21.30;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:09:20;45.90;;;20.73;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:11:48;43.65;;;20.98;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:14:16;47.70;;;22.48;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:16:45;43.63;;;19.27;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:19:13;50.92;;;21.80;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:21:43;46.08;;;21.10;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:24:12;43.50;;;19.17;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:26:40;44.25;;;20.65;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:29:08;45.22;;;19.92;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:31:37;45.40;;;21.05;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:34:06;47.60;;;21.63;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:36:36;40.58;;;18.92;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:39:06;45.75;;;20.02;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:41:36;44.50;;;20.65;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:44:04;48.35;;;22.25;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:46:33;44.63;;;21.45;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:49:01;48.20;;;20.13;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:51:30;47.38;;;21.55;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:53:59;49.95;;;23.30;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:56:28;45.30;;;20.92;;
27746;SDS011;15138;51.012;4.692;2023-07-02T03:58:56;50.58;;;22.55;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:01:24;41.90;;;20.45;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:03:53;49.78;;;22.08;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:06:21;48.20;;;21.98;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:08:50;43.97;;;20.08;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:11:18;47.05;;;21.85;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:13:47;46.53;;;22.20;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:16:16;56.78;;;23.67;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:18:44;52.28;;;22.92;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:21:12;51.15;;;22.75;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:23:40;49.30;;;21.92;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:26:09;52.55;;;23.38;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:28:59;50.40;;;21.70;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:31:27;53.50;;;21.75;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:33:56;53.05;;;23.90;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:36:26;47.65;;;21.38;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:38:55;46.35;;;21.50;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:41:23;51.33;;;22.75;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:43:51;55.38;;;23.20;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:46:20;53.20;;;22.95;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:48:49;53.08;;;23.15;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:51:18;53.10;;;23.27;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:53:47;50.53;;;24.13;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:56:15;51.15;;;22.88;;
27746;SDS011;15138;51.012;4.692;2023-07-02T04:58:44;52.97;;;23.45;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:01:12;61.60;;;25.38;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:03:41;49.72;;;23.75;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:06:10;59.83;;;25.50;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:08:38;59.75;;;24.58;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:11:08;53.13;;;23.98;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:13:36;57.80;;;23.70;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:16:04;61.03;;;24.45;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:18:33;55.60;;;24.25;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:21:03;55.78;;;24.38;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:23:31;64.05;;;26.05;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:25:59;55.97;;;23.95;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:28:27;60.83;;;26.27;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:30:55;51.90;;;23.45;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:33:23;63.17;;;25.08;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:35:52;61.47;;;25.50;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:38:21;47.08;;;21.58;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:40:50;59.05;;;25.48;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:43:18;58.35;;;26.45;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:45:46;61.13;;;26.98;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:48:15;59.17;;;25.17;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:50:44;63.15;;;25.90;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:53:13;62.35;;;26.05;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:55:43;55.28;;;25.00;;
27746;SDS011;15138;51.012;4.692;2023-07-02T05:58:11;62.17;;;25.20;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:00:39;52.55;;;22.90;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:03:08;62.22;;;25.58;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:05:36;60.92;;;25.85;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:08:04;64.55;;;25.63;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:10:33;59.63;;;24.40;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:13:02;53.58;;;22.02;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:15:30;62.25;;;25.10;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:17:59;58.45;;;25.08;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:20:27;65.60;;;26.65;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:22:55;64.90;;;25.90;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:25:23;55.83;;;25.55;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:27:51;55.67;;;25.17;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:30:23;61.97;;;23.88;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:32:51;57.97;;;23.92;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:35:21;64.22;;;24.55;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:37:49;55.35;;;23.35;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:40:18;55.75;;;24.48;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:42:48;55.35;;;21.95;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:45:17;47.92;;;19.38;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:47:46;58.67;;;23.30;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:50:14;51.35;;;19.25;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:52:43;51.58;;;20.13;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:55:11;42.83;;;18.52;;
27746;SDS011;15138;51.012;4.692;2023-07-02T06:57:42;43.05;;;16.83;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:00:12;55.60;;;23.50;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:02:41;51.83;;;23.33;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:05:10;49.58;;;21.88;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:07:39;49.53;;;21.27;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:10:07;42.70;;;19.38;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:12:36;51.20;;;20.85;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:15:04;45.83;;;19.25;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:17:33;45.05;;;19.48;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:20:01;39.42;;;16.80;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:22:32;48.08;;;18.70;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:25:01;47.05;;;15.43;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:27:29;45.53;;;16.83;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:29:57;42.17;;;15.95;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:32:25;38.47;;;14.57;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:34:53;40.30;;;16.58;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:37:22;32.35;;;14.93;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:39:52;34.88;;;13.82;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:42:21;31.92;;;13.63;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:44:49;33.00;;;14.00;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:47:17;32.40;;;12.88;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:49:45;34.30;;;13.32;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:52:14;32.03;;;12.45;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:54:42;31.67;;;11.85;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:57:12;25.98;;;10.95;;
27746;SDS011;15138;51.012;4.692;2023-07-02T07:59:40;26.30;;;11.88;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:02:08;28.95;;;11.20;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:04:37;23.35;;;9.00;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:07:05;26.75;;;11.00;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:09:35;28.13;;;10.32;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:12:03;23.25;;;9.32;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:14:33;21.15;;;9.43;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:17:02;23.00;;;9.05;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:19:31;23.27;;;8.07;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:21:59;19.55;;;8.38;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:24:27;18.30;;;7.88;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:26:57;18.55;;;7.85;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:29:25;20.98;;;8.05;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:31:55;19.02;;;7.70;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:34:23;16.17;;;6.60;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:36:51;19.42;;;8.05;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:39:20;17.75;;;7.70;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:41:48;21.02;;;7.13;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:44:19;16.15;;;7.68;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:46:49;17.58;;;7.40;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:49:21;16.35;;;7.35;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:51:49;16.15;;;7.53;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:54:18;18.67;;;7.35;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:56:46;12.70;;;5.65;;
27746;SDS011;15138;51.012;4.692;2023-07-02T08:59:14;15.30;;;6.60;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:01:46;21.13;;;6.88;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:04:15;17.77;;;7.10;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:06:47;17.38;;;7.50;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:09:16;18.58;;;7.97;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:11:47;19.48;;;7.65;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:14:23;16.25;;;6.50;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:17:03;19.63;;;8.32;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:19:33;20.90;;;8.88;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:22:03;17.58;;;7.10;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:24:31;17.70;;;7.05;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:27:00;17.95;;;7.53;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:29:29;20.63;;;9.07;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:31:59;21.77;;;8.88;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:34:36;20.55;;;9.00;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:37:09;21.55;;;8.38;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:39:38;25.50;;;8.30;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:42:06;19.30;;;8.63;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:44:36;20.35;;;9.35;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:47:06;22.42;;;9.95;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:49:35;25.20;;;9.70;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:52:05;23.42;;;10.25;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:54:36;25.50;;;11.13;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:57:05;26.40;;;9.38;;
27746;SDS011;15138;51.012;4.692;2023-07-02T09:59:34;27.45;;;10.35;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:02:02;22.90;;;9.82;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:04:39;24.65;;;10.20;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:07:08;22.20;;;8.75;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:09:38;25.10;;;10.68;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:12:20;26.65;;;9.73;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:14:49;19.83;;;8.80;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:17:25;25.83;;;10.73;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:19:55;22.25;;;10.15;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:22:25;25.23;;;10.52;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:24:55;25.80;;;10.30;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:27:33;20.73;;;10.13;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:30:02;25.10;;;11.43;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:32:32;24.42;;;10.77;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:35:02;27.30;;;11.27;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:37:40;24.27;;;10.40;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:40:10;22.98;;;9.20;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:42:46;24.23;;;9.43;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:47:43;25.40;;;11.38;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:50:18;25.17;;;9.95;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:52:47;24.30;;;9.43;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:55:19;26.15;;;10.10;;
27746;SDS011;15138;51.012;4.692;2023-07-02T10:57:48;26.38;;;9.82;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:00:18;23.60;;;9.00;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:02:47;23.02;;;9.23;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:05:16;21.60;;;9.07;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:07:44;27.27;;;10.82;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:10:17;22.77;;;9.98;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:12:47;28.60;;;11.40;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:15:16;26.23;;;9.95;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:17:45;23.67;;;9.60;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:20:13;23.42;;;9.70;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:22:42;19.20;;;9.30;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:25:15;23.10;;;8.88;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:27:46;20.00;;;9.80;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:30:15;22.55;;;10.93;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:32:46;22.65;;;9.18;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:35:19;28.20;;;10.05;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:37:48;22.77;;;9.98;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:40:17;25.42;;;9.82;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:42:47;22.77;;;10.02;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:45:15;25.35;;;10.55;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:47:44;24.60;;;10.15;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:50:12;27.23;;;11.02;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:52:51;26.90;;;10.52;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:55:20;22.42;;;8.98;;
27746;SDS011;15138;51.012;4.692;2023-07-02T11:57:50;25.20;;;10.45;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:00:18;25.58;;;9.65;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:02:47;29.20;;;10.75;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:05:16;26.33;;;10.02;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:07:44;26.83;;;11.07;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:10:13;26.90;;;10.18;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:12:41;23.52;;;9.00;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:15:11;19.00;;;8.90;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:17:39;23.55;;;9.50;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:20:07;22.75;;;9.00;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:22:36;19.05;;;7.90;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:25:05;17.35;;;7.07;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:27:33;21.33;;;8.32;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:30:01;20.30;;;8.63;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:32:31;19.70;;;8.30;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:35:00;20.92;;;8.65;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:37:29;23.67;;;9.13;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:39:59;19.85;;;8.30;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:42:27;19.70;;;8.45;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:44:56;20.65;;;8.27;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:47:24;28.58;;;9.73;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:49:53;21.42;;;8.48;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:52:22;19.95;;;8.35;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:54:50;23.90;;;9.02;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:57:18;24.15;;;8.50;;
27746;SDS011;15138;51.012;4.692;2023-07-02T12:59:46;24.92;;;9.77;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:02:15;19.35;;;8.85;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:04:43;22.35;;;9.02;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:07:13;20.50;;;9.05;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:09:41;21.17;;;8.48;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:12:10;21.35;;;9.20;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:14:38;21.13;;;8.45;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:17:06;18.92;;;7.03;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:19:34;19.48;;;8.32;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:22:03;19.08;;;7.60;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:24:33;19.13;;;8.18;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:27:02;16.92;;;7.97;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:29:34;21.85;;;8.45;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:32:02;22.83;;;9.23;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:34:31;18.65;;;7.30;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:36:59;21.38;;;7.75;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:39:29;19.17;;;8.43;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:41:59;29.17;;;8.63;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:44:27;19.85;;;7.72;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:46:55;23.17;;;8.48;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:49:24;18.23;;;7.13;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:51:52;16.05;;;7.72;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:54:20;17.35;;;7.97;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:56:48;19.38;;;6.85;;
27746;SDS011;15138;51.012;4.692;2023-07-02T13:59:18;18.65;;;7.82;;
27746;SDS011;15138;51.012;4.692;2023-07-02T14:01:47;21.00;;;7.75;;
27746;SDS011;15138;51.012;4.692;2023-07-02T14:04:16;17.67;;;7.80;;
27746;SDS011;15138;51.012;4.692;2023-07-02T14:06:46;19.25;;;7.90;;
27746;SDS011;15138;51.012;4.692;2023-07-02T14:09:14;19.73;;;8.15;;
27746;SDS011;15138;51.012;4.692;2023-07-02T14:11:42;20.05;;;7.35;;
27746;SDS011;15138;51.012;4.692;2023-07-02T14:14:10;18.50;;;6.47;;
27746;SDS011;15138;51.012;4.692;2023-07-02T14:16:40;18.60;;;8.15;;
27746;SDS011;15138;51.012;4.692;2023-07-02T14:19:09;17.33;;;7.75;;
27746;SDS011;15138;51.012;4.692;2023-07-02T14:21:38;19.02;;;7.60;;
27746;SDS011;15138;51.012;4.692;2023-07-02T14:24:06;18.33;;;7.35;;
27746;SDS011;15138;51.012;4.692;2023-07-02T14:26:35;17.52;;;8.20;;
27746;SDS011;15138;51.012;4.692;2023-07-02T14:29:03;17.23;;;7.72;;
27746;SDS011;15138;51.012;4.692;2023-07-02T14:31:31;17.25;;;7.90;;
27746;SDS011;15138;51.012;4.692;2023-07-02T14:34:01;22.33;;;7.53;;
27746;SDS011;15138;51.012;4.692;2023-07-02T14:36:30;16.63;;;7.43;;
27746;SDS011;15138;51.012;4.692;2023-07-02T14:38:58;21.00;;;7.20;;