sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29413;DHT22;16389;50.126;8.450;2022-12-07T00:01:03;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:03:29;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:05:58;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:08:24;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:10:49;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:13:15;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:15:40;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:18:06;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:20:32;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:22:58;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:25:24;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:27:50;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:30:15;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:32:41;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:35:07;3.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:37:32;3.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:39:58;3.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:42:23;3.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:44:49;3.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:47:14;3.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:49:40;3.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:52:05;3.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:54:31;3.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:56:56;3.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T00:59:22;3.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:01:47;2.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:04:13;2.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:06:39;3.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:09:04;3.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:11:31;3.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:13:58;3.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:16:26;3.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:18:53;3.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:21:33;3.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:24:02;3.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:26:27;3.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:28:53;3.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:31:21;3.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:33:49;3.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:36:25;3.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:38:56;3.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:41:23;3.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:46:36;3.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:49:03;3.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:51:30;3.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:53:56;3.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:56:24;3.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T01:58:52;3.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T02:01:18;3.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T02:03:44;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T02:06:12;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T02:08:38;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T02:11:05;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T02:13:34;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T02:28:22;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T02:30:52;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T02:33:28;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T02:36:00;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T02:38:35;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T02:41:10;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T02:43:45;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T02:46:15;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T02:48:43;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T02:51:09;3.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T02:53:38;3.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T03:02:25;2.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T03:05:31;3.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T03:18:22;3.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T03:20:51;3.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T03:23:19;3.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T03:25:48;3.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T03:28:17;3.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T03:31:09;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T03:36:24;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T03:39:12;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T03:41:39;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T03:44:05;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T03:55:09;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T03:57:36;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:00:05;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:02:32;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:04:58;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:07:24;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:09:50;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:12:16;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:14:42;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:17:08;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:19:34;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:22:01;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:24:27;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:26:54;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:29:20;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:31:46;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:34:13;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:36:39;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:39:06;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:41:32;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:44:03;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:46:30;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:48:57;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:51:27;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:53:54;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:56:20;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T04:58:47;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:01:14;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:03:40;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:06:06;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:08:33;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:10:59;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:13:25;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:15:50;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:18:16;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:20:42;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:23:09;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:25:35;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:28:01;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:30:27;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:32:52;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:35:18;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:37:44;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:40:11;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:42:37;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:45:03;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:47:29;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:49:54;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:52:20;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:54:46;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:57:12;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T05:59:37;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:02:08;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:04:36;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:07:03;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:09:30;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:11:56;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:14:40;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:17:06;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:19:32;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:21:58;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:24:24;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:26:50;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:29:16;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:31:42;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:34:13;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:36:39;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:39:06;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:41:31;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:43:57;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:46:23;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:48:49;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:51:15;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:53:40;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:56:06;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T06:58:32;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:00:58;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:03:23;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:05:49;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:08:15;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:10:41;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:13:07;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:15:33;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:17:59;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:20:25;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:22:54;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:25:19;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:27:45;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:30:11;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:32:36;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:35:02;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:37:28;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:39:54;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:42:19;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:44:45;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:47:10;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:49:36;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:52:02;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:54:27;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:56:53;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T07:59:18;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:01:44;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:04:10;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:06:36;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:09:02;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:11:28;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:13:53;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:16:19;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:18:45;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:21:12;3.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:23:38;3.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:26:07;4.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:28:33;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:31:06;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:33:33;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:36:10;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:38:37;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:41:04;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:43:29;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:48:58;4.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:51:26;4.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:53:52;4.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:56:19;4.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T08:58:47;4.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:01:13;4.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:03:38;4.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:06:04;4.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:08:33;4.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:10:59;4.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:13:25;4.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:15:50;4.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:18:16;4.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:20:42;4.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:23:07;4.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:25:34;4.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:28:00;4.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:30:27;4.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:32:53;4.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:35:19;4.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:37:45;4.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:40:11;4.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:42:39;4.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:45:13;4.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:47:39;5.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:50:12;5.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:52:39;5.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:55:12;5.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T09:57:38;5.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T10:00:10;5.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T10:02:42;5.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T10:05:16;5.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T10:07:44;5.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T10:10:31;5.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T10:12:59;5.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T10:23:34;6.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T10:29:33;6.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T10:32:05;5.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T10:34:36;5.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T10:44:47;5.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T10:47:36;5.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T10:50:18;5.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T10:55:32;5.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T10:58:14;5.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T11:01:03;5.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T11:06:33;5.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T11:09:50;6.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T11:15:29;6.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T11:24:08;6.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T11:35:11;6.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T11:37:40;6.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T11:48:37;7.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T11:51:08;6.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T11:53:54;6.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T11:56:22;6.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T11:59:08;6.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T12:06:39;5.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T12:09:42;5.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T12:20:19;6.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T12:23:06;6.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T12:28:40;7.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T12:31:16;6.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T12:33:54;6.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T12:36:28;6.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T12:39:16;6.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T12:46:50;6.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T12:54:24;6.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T12:57:12;6.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T13:02:35;7.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T13:20:58;6.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T13:28:46;6.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T13:33:44;6.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T13:36:38;6.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T13:39:33;6.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T13:42:08;6.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T13:44:40;6.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T13:49:55;6.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T13:52:28;6.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T13:55:00;6.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T13:57:29;6.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T13:59:56;6.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:02:24;5.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:04:51;5.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:07:26;5.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:10:04;5.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:12:32;5.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:14:59;5.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:17:27;5.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:19:58;5.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:22:29;5.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:25:13;5.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:27:51;5.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:30:18;5.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:32:52;5.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:35:18;4.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:37:46;4.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:40:18;4.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:42:45;4.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:45:20;4.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:47:47;4.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:50:14;4.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:52:43;4.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:55:29;4.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T14:57:55;4.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:00:24;4.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:02:50;4.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:05:16;4.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:07:42;4.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:10:22;4.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:12:48;4.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:15:14;4.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:17:40;4.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:20:12;4.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:22:38;4.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:25:04;4.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:27:31;4.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:29:57;4.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:32:22;4.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:34:48;4.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:37:15;4.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:39:41;4.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:42:06;4.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:44:32;4.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:47:16;4.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:49:42;4.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:52:08;4.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:54:33;4.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:56:59;4.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T15:59:26;4.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:01:52;4.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:04:17;4.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:06:44;4.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:09:10;4.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:11:35;4.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:14:01;4.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:16:26;4.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:18:52;4.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:21:19;4.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:23:45;4.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:26:13;4.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:28:40;4.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:31:13;4.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:33:40;4.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:36:08;4.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:38:34;4.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:41:00;4.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:43:26;4.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:45:51;4.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:48:18;4.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:50:44;4.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:53:11;4.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:55:40;4.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T16:58:07;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:00:32;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:02:58;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:05:24;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:07:52;3.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:10:17;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:12:43;3.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:15:10;3.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:17:51;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:20:18;3.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:22:44;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:25:10;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:27:36;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:30:04;3.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:32:29;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:34:55;3.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:37:21;3.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:39:46;3.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:42:12;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:44:56;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:47:22;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:49:47;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:52:14;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:54:58;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:57:24;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T17:59:50;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T18:02:16;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T18:04:42;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T18:07:08;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T18:09:34;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T18:12:01;3.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T18:14:27;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T18:16:53;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T18:19:18;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T18:21:44;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T18:24:13;3.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-07T18:26:39;3.40;99.90